createdAt,value
2019-03-23T00:01:26.157Z,25.97
2019-03-23T00:06:30.830Z,27.80
2019-03-23T00:11:28.593Z,37.43
2019-03-23T00:16:28.769Z,38.40
2019-03-23T00:21:28.912Z,28.10
2019-03-23T00:26:29.078Z,38.30
2019-03-23T00:31:29.247Z,35.33
2019-03-23T00:36:29.649Z,34.20
2019-03-23T00:41:29.839Z,38.60
2019-03-23T00:46:30.006Z,38.27
2019-03-23T00:51:30.178Z,26.97
2019-03-23T00:56:30.661Z,25.70
2019-03-23T01:01:30.797Z,25.90
2019-03-23T01:06:30.967Z,34.47
2019-03-23T01:11:32.221Z,29.23
2019-03-23T01:16:32.462Z,23.07
2019-03-23T01:21:32.897Z,23.17
2019-03-23T01:26:33.059Z,28.30
2019-03-23T01:31:33.230Z,33.90
2019-03-23T01:36:33.637Z,32.33
2019-03-23T01:41:34.126Z,31.17
2019-03-23T01:46:34.333Z,31.67
2019-03-23T01:51:34.533Z,31.20
2019-03-23T01:56:34.718Z,36.43
2019-03-23T02:01:34.960Z,24.47
2019-03-23T02:06:35.124Z,32.63
2019-03-23T02:11:35.689Z,32.40
2019-03-23T02:16:35.890Z,30.20
2019-03-23T02:21:36.090Z,35.40
2019-03-23T02:26:36.278Z,37.10
2019-03-23T02:31:36.441Z,40.40
2019-03-23T02:36:36.627Z,38.30
2019-03-23T02:41:36.904Z,39.40
2019-03-23T02:46:37.104Z,38.20
2019-03-23T02:51:39.693Z,36.93
2019-03-23T02:56:39.210Z,24.13
2019-03-23T03:01:39.418Z,33.80
2019-03-23T03:06:39.577Z,28.07
2019-03-23T03:11:39.722Z,33.87
2019-03-23T03:16:39.900Z,23.63
2019-03-23T03:21:40.054Z,22.73
2019-03-23T03:26:40.239Z,36.63
2019-03-23T03:31:40.467Z,35.83
2019-03-23T03:36:40.976Z,38.70
2019-03-23T03:41:41.161Z,35.87
2019-03-23T03:46:41.357Z,37.17
2019-03-23T03:51:41.555Z,39.93
2019-03-23T03:56:41.751Z,37.20
2019-03-23T04:01:41.921Z,41.13
2019-03-23T04:06:42.510Z,35.17
2019-03-23T04:11:42.710Z,30.40
2019-03-23T04:16:42.920Z,30.67
2019-03-23T04:21:43.544Z,32.97
2019-03-23T04:26:43.713Z,34.47
2019-03-23T04:31:43.888Z,33.20
2019-03-23T04:36:44.087Z,31.30
2019-03-23T04:41:44.283Z,25.13
2019-03-23T04:46:44.471Z,29.40
2019-03-23T04:51:44.978Z,33.63
2019-03-23T04:56:45.407Z,29.73
2019-03-23T05:01:45.657Z,20.50
2019-03-23T05:06:45.840Z,21.27
2019-03-23T05:11:46.351Z,34.03
2019-03-23T05:16:46.615Z,29.70
2019-03-23T05:21:46.774Z,21.87
2019-03-23T05:26:46.953Z,26.87
2019-03-23T05:31:47.511Z,28.90
2019-03-23T05:36:47.954Z,31.50
2019-03-23T05:41:48.144Z,24.70
2019-03-23T05:46:48.331Z,30.30
2019-03-23T05:51:48.771Z,26.97
2019-03-23T05:56:49.631Z,30.20
2019-03-23T06:01:49.903Z,31.67
2019-03-23T06:06:50.099Z,26.43
2019-03-23T06:11:50.297Z,14.90
2019-03-23T06:16:50.819Z,27.57
2019-03-23T06:21:51.008Z,34.43
2019-03-23T06:26:51.795Z,27.50
2019-03-23T06:31:52.268Z,31.00
2019-03-23T06:36:52.716Z,44.40
2019-03-23T06:41:52.978Z,29.80
2019-03-23T06:46:53.179Z,33.20
2019-03-23T06:51:53.750Z,33.77
2019-03-23T06:56:54.246Z,30.70
2019-03-23T07:01:55.346Z,34.90
2019-03-23T07:06:55.661Z,30.53
2019-03-23T07:11:55.864Z,39.17
2019-03-23T07:16:56.051Z,31.90
2019-03-23T07:21:56.246Z,32.37
2019-03-23T07:26:56.512Z,32.53
2019-03-23T07:32:05.459Z,26.47
2019-03-23T07:36:59.163Z,31.77
2019-03-23T07:41:59.911Z,24.90
2019-03-23T07:47:00.106Z,25.63
2019-03-23T07:52:00.631Z,28.50
2019-03-23T07:57:01.114Z,29.07
2019-03-23T08:02:01.341Z,27.63
2019-03-23T08:07:01.603Z,32.03
2019-03-23T08:12:01.791Z,35.80
2019-03-23T08:17:01.999Z,29.30
2019-03-23T08:22:02.178Z,27.17
2019-03-23T08:27:02.375Z,32.43
2019-03-23T08:32:02.567Z,34.43
2019-03-23T08:37:03.135Z,28.27
2019-03-23T08:42:03.675Z,28.27
2019-03-23T08:47:03.864Z,27.77
2019-03-23T08:52:04.061Z,28.47
2019-03-23T08:57:04.541Z,28.17
2019-03-23T09:02:04.838Z,26.33
2019-03-23T09:07:05.090Z,28.33
2019-03-23T09:12:05.460Z,24.97
2019-03-23T09:17:05.734Z,25.00
2019-03-23T09:22:06.195Z,23.17
2019-03-23T09:27:06.539Z,25.50
2019-03-23T09:32:06.803Z,26.30
2019-03-23T09:37:07.003Z,25.23
2019-03-23T09:42:07.282Z,31.17
2019-03-23T09:47:07.586Z,27.33
2019-03-23T09:52:19.142Z,27.13
2019-03-23T09:57:19.327Z,24.90
2019-03-23T10:02:19.522Z,25.10
2019-03-23T10:07:19.854Z,29.00
2019-03-23T10:12:20.079Z,25.53
2019-03-23T10:17:20.280Z,24.27
2019-03-23T10:22:20.534Z,24.93
2019-03-23T10:27:20.831Z,22.87
2019-03-23T10:32:21.023Z,24.73
2019-03-23T10:37:21.307Z,21.30
2019-03-23T10:42:21.519Z,22.27
2019-03-23T10:47:21.768Z,20.00
2019-03-23T10:52:22.228Z,24.70
2019-03-23T10:57:22.701Z,25.70
2019-03-23T11:02:22.959Z,22.33
2019-03-23T11:07:23.242Z,18.73
2019-03-23T11:12:23.447Z,18.67
2019-03-23T11:17:23.722Z,16.73
2019-03-23T11:22:23.948Z,16.60
2019-03-23T11:27:24.434Z,20.00
2019-03-23T11:32:24.796Z,18.23
2019-03-23T11:37:38.003Z,21.77
2019-03-23T11:42:48.831Z,18.67
2019-03-23T11:47:40.391Z,19.70
2019-03-23T11:52:41.626Z,21.60
2019-03-23T11:57:41.812Z,20.67
2019-03-23T12:02:42.567Z,18.27
2019-03-23T12:07:42.746Z,21.93
2019-03-23T12:12:43.039Z,20.37
2019-03-23T12:17:43.224Z,21.27
2019-03-23T12:22:43.408Z,16.40
2019-03-23T12:27:43.959Z,19.37
2019-03-23T12:32:44.139Z,21.57
2019-03-23T12:37:44.337Z,23.87
2019-03-23T12:42:44.607Z,23.97
2019-03-23T12:47:44.771Z,20.10
2019-03-23T12:52:45.047Z,18.17
2019-03-23T12:57:45.588Z,21.87
2019-03-23T13:02:45.867Z,22.90
2019-03-23T13:07:46.387Z,27.50
2019-03-23T13:12:46.743Z,27.33
2019-03-23T13:17:47.275Z,21.97
2019-03-23T13:22:59.228Z,22.10
2019-03-23T13:27:59.439Z,25.57
2019-03-23T13:32:59.959Z,21.97
2019-03-23T13:38:00.240Z,31.10
2019-03-23T13:43:00.547Z,27.27
2019-03-23T13:48:00.872Z,21.03
2019-03-23T13:53:01.363Z,28.80
2019-03-23T13:58:12.455Z,31.57
2019-03-23T14:03:12.921Z,32.77
2019-03-23T14:08:13.276Z,30.70
2019-03-23T14:13:13.498Z,27.97
2019-03-23T14:18:13.731Z,27.70
2019-03-23T14:23:13.947Z,29.60
2019-03-23T14:28:14.163Z,33.87
2019-03-23T14:33:14.663Z,32.40
2019-03-23T14:38:14.875Z,25.30
2019-03-23T14:43:15.090Z,20.90
2019-03-23T14:48:15.411Z,20.27
2019-03-23T14:53:15.631Z,24.57
2019-03-23T14:58:16.169Z,17.70
2019-03-23T15:03:16.714Z,16.40
2019-03-23T15:08:17.227Z,15.20
2019-03-23T15:13:17.507Z,17.53
2019-03-23T15:18:17.715Z,15.97
2019-03-23T15:23:18.992Z,17.47
2019-03-23T15:28:19.180Z,16.90
2019-03-23T15:33:19.515Z,14.03
2019-03-23T15:38:19.735Z,13.53
2019-03-23T15:43:19.968Z,12.73
2019-03-23T15:48:20.175Z,14.97
2019-03-23T15:53:20.395Z,14.07
2019-03-23T15:58:21.165Z,12.00
2019-03-23T16:03:21.366Z,12.60
2019-03-23T16:08:21.604Z,13.40
2019-03-23T16:13:21.870Z,15.33
2019-03-23T16:18:22.428Z,12.90
2019-03-23T16:23:22.935Z,12.60
2019-03-23T16:28:23.227Z,15.70
2019-03-23T16:33:23.467Z,13.50
2019-03-23T16:38:23.693Z,6.50
2019-03-23T16:43:24.233Z,5.33
2019-03-23T16:48:24.494Z,3.27
2019-03-23T16:53:24.675Z,3.13
2019-03-23T16:58:24.851Z,3.00
2019-03-23T17:03:25.137Z,2.83
2019-03-23T17:08:25.392Z,2.33
2019-03-23T17:13:37.546Z,2.70
2019-03-23T17:18:37.741Z,2.70
2019-03-23T17:23:37.960Z,2.10
2019-03-23T17:28:39.239Z,2.43
2019-03-23T17:33:39.744Z,5.53
2019-03-23T17:38:40.715Z,2.90
2019-03-23T17:43:41.457Z,3.07
2019-03-23T17:48:41.999Z,3.13
2019-03-23T17:53:58.590Z,4.00
2019-03-23T17:58:55.973Z,3.87
2019-03-23T18:03:56.497Z,3.03
2019-03-23T18:08:56.699Z,2.87
2019-03-23T18:13:56.907Z,4.47
2019-03-23T18:18:57.192Z,6.10
2019-03-23T18:23:57.459Z,4.53
2019-03-23T18:28:57.997Z,2.97
2019-03-23T18:33:58.493Z,3.70
2019-03-23T18:39:00.419Z,3.27
2019-03-23T18:44:02.306Z,3.10
2019-03-23T18:49:02.490Z,3.30
2019-03-23T18:54:02.949Z,4.10
2019-03-23T18:59:03.135Z,3.73
2019-03-23T19:04:03.579Z,4.27
2019-03-23T19:09:05.165Z,5.20
2019-03-23T19:14:05.732Z,4.20
2019-03-23T19:19:06.239Z,4.77
2019-03-23T19:24:06.459Z,3.23
2019-03-23T19:29:07.389Z,4.53
2019-03-23T19:34:07.546Z,5.83
2019-03-23T19:39:09.287Z,4.63
2019-03-23T19:44:10.355Z,3.30
2019-03-23T19:49:10.893Z,3.73
2019-03-23T19:54:11.163Z,3.93
2019-03-23T19:59:11.670Z,2.80
2019-03-23T20:04:12.120Z,4.70
2019-03-23T20:09:13.698Z,4.07
2019-03-23T20:14:13.959Z,4.00
2019-03-23T20:19:14.139Z,3.60
2019-03-23T20:24:14.330Z,3.73
2019-03-23T20:29:14.494Z,4.83
2019-03-23T20:34:14.703Z,4.07
2019-03-23T20:39:15.282Z,4.60
2019-03-23T20:44:15.478Z,4.50
2019-03-23T20:49:16.419Z,4.03
2019-03-23T20:54:16.816Z,5.77
2019-03-23T20:59:16.998Z,5.23
2019-03-23T21:04:17.558Z,4.17
2019-03-23T21:09:18.329Z,3.47
2019-03-23T21:14:20.427Z,4.87
2019-03-23T21:19:20.876Z,3.60
2019-03-23T21:24:22.464Z,4.63
2019-03-23T21:29:22.641Z,4.37
2019-03-23T21:34:22.827Z,3.17
2019-03-23T21:39:23.087Z,4.83
2019-03-23T21:44:30.937Z,5.27
2019-03-23T21:49:25.396Z,6.13
2019-03-23T21:54:25.591Z,4.83
2019-03-23T21:59:26.144Z,4.83
2019-03-23T22:04:26.374Z,4.23
2019-03-23T22:09:27.124Z,4.30
2019-03-23T22:14:27.339Z,4.67
2019-03-23T22:19:27.622Z,5.03
2019-03-23T22:24:28.105Z,5.00
2019-03-23T22:29:28.620Z,3.70
2019-03-23T22:34:28.868Z,5.47
2019-03-23T22:39:29.483Z,4.10
2019-03-23T22:44:30.140Z,6.57
2019-03-23T22:49:30.743Z,5.10
2019-03-23T22:54:30.926Z,3.83
2019-03-23T22:59:31.680Z,5.07
2019-03-23T23:04:31.927Z,3.53
2019-03-23T23:09:32.107Z,5.37
2019-03-23T23:14:32.596Z,4.10
2019-03-23T23:19:32.775Z,4.30
2019-03-23T23:24:33.282Z,6.07
2019-03-23T23:29:33.539Z,5.57
2019-03-23T23:34:34.074Z,5.67
2019-03-23T23:39:34.255Z,4.73
2019-03-23T23:44:36.875Z,4.77
2019-03-23T23:49:36.587Z,5.20
2019-03-23T23:54:36.783Z,5.40
2019-03-23T23:59:36.962Z,4.77
