createdAt,value
2023-04-08T00:09:25.734Z,413
2023-04-08T00:29:25.743Z,412
2023-04-08T00:49:25.907Z,410
2023-04-08T01:09:25.861Z,412
2023-04-08T01:29:25.843Z,413
2023-04-08T01:49:25.855Z,400
2023-04-08T02:09:26.076Z,402
2023-04-08T02:29:25.925Z,410
2023-04-08T02:49:25.930Z,398
2023-04-08T03:09:25.958Z,396
2023-04-08T03:29:25.997Z,396
2023-04-08T03:49:26.029Z,399
2023-04-08T04:09:26.060Z,389
2023-04-08T04:29:26.085Z,399
2023-04-08T04:49:26.091Z,387
2023-04-08T05:09:26.157Z,395
2023-04-08T05:29:26.185Z,395
2023-04-08T05:49:26.205Z,390
2023-04-08T06:09:26.224Z,382
2023-04-08T06:29:26.241Z,383
2023-04-08T06:49:26.282Z,387
2023-04-08T07:09:26.530Z,386
2023-04-08T07:29:26.329Z,385
2023-04-08T07:49:26.371Z,379
2023-04-08T08:09:26.389Z,389
2023-04-08T08:29:26.390Z,384
2023-04-08T08:49:26.461Z,381
2023-04-08T09:09:26.481Z,375
2023-04-08T09:29:27.390Z,376
2023-04-08T09:49:26.511Z,379
2023-04-08T10:09:26.537Z,382
2023-04-08T10:29:26.582Z,379
2023-04-08T10:49:26.594Z,373
2023-04-08T11:09:26.640Z,376
2023-04-08T11:29:26.662Z,376
2023-04-08T11:49:26.700Z,378
2023-04-08T12:09:26.694Z,377
2023-04-08T12:29:26.760Z,372
2023-04-08T12:49:26.768Z,371
2023-04-08T13:09:26.787Z,370
2023-04-08T13:29:26.803Z,368
2023-04-08T13:49:26.813Z,369
2023-04-08T14:09:26.827Z,372
2023-04-08T14:29:27.711Z,369
2023-04-08T14:49:26.888Z,365
2023-04-08T15:09:26.912Z,367
2023-04-08T15:29:26.921Z,370
2023-04-08T15:49:27.043Z,364
2023-04-08T16:09:26.971Z,366
2023-04-08T16:29:26.963Z,366
2023-04-08T16:49:27.036Z,368
2023-04-08T17:09:27.016Z,366
2023-04-08T17:29:27.041Z,360
2023-04-08T17:49:27.091Z,366
2023-04-08T18:09:27.082Z,367
2023-04-08T18:29:27.224Z,366
2023-04-08T18:49:27.149Z,368
2023-04-08T19:09:27.165Z,364
2023-04-08T19:29:27.195Z,368
2023-04-08T19:49:27.217Z,369
2023-04-08T20:09:27.239Z,365
2023-04-08T20:29:27.249Z,364
2023-04-08T20:49:27.308Z,362
2023-04-08T21:09:27.308Z,362
2023-04-08T21:29:27.340Z,365
2023-04-08T21:49:27.359Z,366
2023-04-08T22:09:27.375Z,366
2023-04-08T22:29:27.435Z,363
2023-04-08T22:49:27.453Z,364
2023-04-08T23:09:27.475Z,365
2023-04-08T23:29:27.510Z,366
2023-04-08T23:49:27.522Z,365
