createdAt,value
2023-04-19T00:02:22.497Z,6.20
2023-04-19T00:04:53.473Z,6.20
2023-04-19T00:07:26.553Z,6.20
2023-04-19T00:09:56.587Z,6.20
2023-04-19T00:12:26.639Z,6.20
2023-04-19T00:14:56.673Z,6.20
2023-04-19T00:17:27.545Z,6.20
2023-04-19T00:19:57.872Z,6.20
2023-04-19T00:22:30.577Z,6.20
2023-04-19T00:25:00.859Z,6.20
2023-04-19T00:27:31.045Z,6.10
2023-04-19T00:30:01.300Z,6.10
2023-04-19T00:32:31.347Z,6.10
2023-04-19T00:35:01.382Z,6.10
2023-04-19T00:37:33.989Z,6.00
2023-04-19T00:40:05.538Z,6.00
2023-04-19T00:42:35.687Z,6.00
2023-04-19T00:45:05.899Z,6.00
2023-04-19T00:47:36.358Z,5.90
2023-04-19T00:50:07.627Z,5.90
2023-04-19T00:52:40.263Z,5.80
2023-04-19T00:55:11.596Z,5.80
2023-04-19T00:57:41.670Z,5.70
2023-04-19T01:00:13.548Z,5.60
2023-04-19T01:02:43.682Z,5.60
2023-04-19T01:05:13.909Z,5.60
2023-04-19T01:07:46.678Z,5.50
2023-04-19T01:10:17.382Z,5.50
2023-04-19T01:12:47.565Z,5.40
2023-04-19T01:15:17.502Z,5.40
2023-04-19T01:17:47.611Z,5.30
2023-04-19T01:20:17.780Z,5.20
2023-04-19T01:22:50.483Z,5.10
2023-04-19T01:25:20.515Z,5.10
2023-04-19T01:27:50.510Z,5.10
2023-04-19T01:30:20.514Z,5.00
2023-04-19T01:32:50.650Z,5.00
2023-04-19T01:35:21.795Z,4.90
2023-04-19T01:37:56.417Z,4.90
2023-04-19T01:40:27.273Z,4.90
2023-04-19T01:42:57.201Z,4.80
2023-04-19T01:45:27.179Z,4.80
2023-04-19T01:47:57.212Z,4.80
2023-04-19T01:50:27.284Z,4.70
2023-04-19T01:53:00.438Z,4.70
2023-04-19T01:55:30.553Z,4.70
2023-04-19T01:58:00.557Z,4.60
2023-04-19T02:00:30.614Z,4.60
2023-04-19T02:03:00.715Z,4.50
2023-04-19T02:05:30.795Z,4.50
2023-04-19T02:08:04.129Z,4.50
2023-04-19T02:10:34.296Z,4.40
2023-04-19T02:13:04.242Z,4.40
2023-04-19T02:15:34.386Z,4.40
2023-04-19T02:18:06.722Z,4.40
2023-04-19T02:20:37.158Z,4.30
2023-04-19T02:23:09.759Z,4.30
2023-04-19T02:25:39.760Z,4.20
2023-04-19T02:28:09.773Z,4.20
2023-04-19T02:30:40.421Z,4.20
2023-04-19T02:33:10.788Z,4.20
2023-04-19T02:35:41.122Z,4.20
2023-04-19T02:38:13.692Z,4.10
2023-04-19T02:40:43.651Z,4.10
2023-04-19T02:43:13.752Z,4.10
2023-04-19T02:45:43.788Z,4.10
2023-04-19T02:48:13.889Z,4.10
2023-04-19T02:50:43.913Z,4.10
2023-04-19T02:53:16.674Z,4.00
2023-04-19T02:55:46.644Z,4.00
2023-04-19T02:58:16.596Z,4.00
2023-04-19T03:00:46.645Z,4.00
2023-04-19T03:03:16.724Z,4.00
2023-04-19T03:05:46.811Z,4.00
2023-04-19T03:08:19.371Z,4.00
2023-04-19T03:10:49.422Z,4.00
2023-04-19T03:13:19.674Z,4.00
2023-04-19T03:15:50.928Z,3.90
2023-04-19T03:18:21.170Z,3.90
2023-04-19T03:20:51.164Z,3.90
2023-04-19T03:23:24.817Z,3.90
2023-04-19T03:25:55.084Z,3.90
2023-04-19T03:28:25.660Z,3.80
2023-04-19T03:31:01.665Z,3.80
2023-04-19T03:33:31.896Z,3.80
2023-04-19T03:36:02.208Z,3.80
2023-04-19T03:38:35.120Z,3.80
2023-04-19T03:41:05.203Z,3.80
2023-04-19T03:43:35.511Z,3.70
2023-04-19T03:46:05.789Z,3.70
2023-04-19T03:48:35.899Z,3.60
2023-04-19T03:51:06.593Z,3.60
2023-04-19T03:53:40.406Z,3.60
2023-04-19T03:56:11.268Z,3.60
2023-04-19T03:58:42.792Z,3.70
2023-04-19T04:01:21.839Z,3.60
2023-04-19T04:03:52.461Z,3.60
2023-04-19T04:06:22.952Z,3.60
2023-04-19T04:08:56.037Z,3.60
2023-04-19T04:11:26.511Z,3.60
2023-04-19T04:13:57.430Z,3.60
2023-04-19T04:16:28.121Z,3.60
2023-04-19T04:18:58.623Z,3.70
2023-04-19T04:21:29.092Z,3.60
2023-04-19T04:24:02.199Z,3.60
2023-04-19T04:26:34.257Z,3.70
2023-04-19T04:29:05.410Z,3.70
2023-04-19T04:31:36.282Z,3.70
2023-04-19T04:34:06.737Z,3.70
2023-04-19T04:36:37.805Z,3.70
2023-04-19T04:39:12.311Z,3.70
2023-04-19T04:41:42.693Z,3.80
2023-04-19T04:44:13.218Z,3.80
2023-04-19T04:46:43.626Z,3.80
2023-04-19T04:49:14.137Z,3.80
2023-04-19T04:51:44.603Z,3.90
2023-04-19T04:54:17.872Z,3.90
2023-04-19T04:56:48.462Z,3.90
2023-04-19T04:59:19.058Z,3.90
2023-04-19T05:01:49.568Z,4.00
2023-04-19T05:04:20.225Z,4.00
2023-04-19T05:06:50.753Z,4.10
2023-04-19T05:09:23.713Z,4.20
2023-04-19T05:11:54.587Z,4.30
2023-04-19T05:14:25.164Z,4.40
2023-04-19T05:16:55.604Z,4.50
2023-04-19T05:19:25.844Z,4.60
2023-04-19T05:21:56.067Z,4.60
2023-04-19T05:24:28.921Z,4.60
2023-04-19T05:26:59.139Z,4.70
2023-04-19T05:29:29.295Z,4.80
2023-04-19T05:32:00.661Z,4.90
2023-04-19T05:34:30.998Z,4.90
2023-04-19T05:37:01.350Z,5.00
2023-04-19T05:39:34.247Z,5.10
2023-04-19T05:42:04.717Z,5.10
2023-04-19T05:44:35.111Z,5.30
2023-04-19T05:47:05.435Z,5.40
2023-04-19T05:49:36.193Z,5.50
2023-04-19T05:52:06.975Z,5.60
2023-04-19T05:54:39.973Z,5.70
2023-04-19T05:57:10.352Z,5.70
2023-04-19T05:59:40.637Z,5.80
2023-04-19T06:02:11.703Z,5.80
2023-04-19T06:04:42.570Z,5.90
2023-04-19T06:07:26.520Z,5.90
2023-04-19T06:10:03.431Z,6.00
2023-04-19T06:12:33.860Z,6.20
2023-04-19T06:15:04.080Z,6.30
2023-04-19T06:17:34.509Z,6.30
2023-04-19T06:20:07.095Z,6.40
2023-04-19T06:22:37.522Z,6.50
2023-04-19T06:25:11.450Z,6.50
2023-04-19T06:27:41.830Z,6.60
2023-04-19T06:30:13.390Z,6.60
2023-04-19T06:32:43.580Z,6.80
2023-04-19T06:35:14.951Z,6.80
2023-04-19T06:37:45.095Z,7.00
2023-04-19T06:40:17.996Z,7.00
2023-04-19T06:42:48.230Z,7.20
2023-04-19T06:45:19.012Z,7.30
2023-04-19T06:47:49.401Z,7.40
2023-04-19T06:50:19.623Z,7.50
2023-04-19T06:52:49.855Z,7.60
2023-04-19T06:55:22.640Z,7.70
2023-04-19T06:57:52.844Z,7.70
2023-04-19T07:00:23.585Z,7.70
2023-04-19T07:02:54.109Z,7.70
2023-04-19T07:05:24.822Z,7.70
2023-04-19T07:07:54.978Z,7.80
2023-04-19T07:10:27.945Z,7.90
2023-04-19T07:12:58.180Z,8.00
2023-04-19T07:15:28.349Z,8.10
2023-04-19T07:17:58.565Z,8.20
2023-04-19T07:20:29.354Z,8.20
2023-04-19T07:22:59.595Z,8.30
2023-04-19T07:25:32.383Z,8.30
2023-04-19T07:28:02.563Z,8.40
2023-04-19T07:30:32.768Z,8.40
2023-04-19T07:33:04.545Z,8.40
2023-04-19T07:35:34.765Z,8.60
2023-04-19T07:38:05.090Z,8.70
2023-04-19T07:40:37.938Z,8.80
2023-04-19T07:43:08.072Z,8.70
2023-04-19T07:45:38.905Z,8.70
2023-04-19T07:48:09.503Z,8.70
2023-04-19T07:50:40.862Z,8.80
2023-04-19T07:53:11.005Z,8.90
2023-04-19T07:55:43.830Z,8.90
2023-04-19T07:58:15.409Z,9.10
2023-04-19T08:00:45.809Z,9.40
2023-04-19T08:03:16.212Z,9.30
2023-04-19T08:05:46.789Z,9.50
2023-04-19T08:08:17.218Z,9.30
2023-04-19T08:10:50.027Z,9.50
2023-04-19T08:13:20.222Z,9.60
2023-04-19T08:16:27.082Z,9.70
2023-04-19T08:18:40.664Z,9.80
2023-04-19T08:21:10.967Z,9.70
2023-04-19T08:23:48.049Z,9.60
2023-04-19T08:26:22.943Z,9.70
2023-04-19T08:28:53.158Z,9.90
2023-04-19T08:31:23.571Z,9.90
2023-04-19T08:33:53.834Z,9.60
2023-04-19T08:36:37.027Z,9.70
2023-04-19T08:39:17.763Z,9.80
2023-04-19T08:42:06.631Z,9.70
2023-04-19T08:44:56.233Z,9.50
2023-04-19T08:47:37.207Z,9.60
2023-04-19T08:50:28.243Z,9.70
2023-04-19T08:55:38.282Z,9.50
2023-04-19T08:58:23.240Z,9.40
2023-04-19T09:01:01.164Z,9.40
2023-04-19T09:03:36.578Z,9.70
2023-04-19T09:06:14.809Z,10.10
2023-04-19T09:08:44.965Z,10.10
2023-04-19T09:11:14.956Z,10.00
2023-04-19T09:13:47.599Z,10.10
2023-04-19T09:16:27.887Z,10.40
2023-04-19T09:19:08.587Z,10.40
2023-04-19T09:21:46.156Z,10.10
2023-04-19T09:24:16.319Z,9.90
2023-04-19T09:26:58.430Z,9.80
2023-04-19T09:29:31.116Z,9.70
2023-04-19T09:32:02.369Z,9.70
2023-04-19T09:34:33.370Z,9.90
2023-04-19T09:37:28.062Z,10.10
2023-04-19T09:40:25.508Z,10.30
2023-04-19T09:43:10.653Z,10.60
2023-04-19T09:45:49.424Z,10.60
2023-04-19T09:48:19.396Z,10.70
2023-04-19T09:51:03.165Z,10.50
2023-04-19T09:53:37.165Z,10.50
2023-04-19T09:56:07.566Z,10.60
2023-04-19T09:58:51.080Z,10.50
2023-04-19T10:01:29.908Z,10.60
2023-04-19T10:04:10.259Z,10.50
2023-04-19T10:07:19.364Z,10.70
2023-04-19T10:09:49.643Z,10.80
2023-04-19T10:15:02.152Z,11.00
2023-04-19T10:17:34.919Z,10.90
2023-04-19T10:20:10.822Z,10.90
2023-04-19T10:22:41.843Z,11.10
2023-04-19T10:25:14.308Z,11.00
2023-04-19T10:27:47.143Z,11.00
2023-04-19T10:30:21.774Z,10.90
2023-04-19T10:32:58.250Z,10.90
2023-04-19T10:35:31.615Z,10.90
2023-04-19T10:38:13.192Z,10.90
2023-04-19T10:41:00.986Z,10.70
2023-04-19T10:43:33.143Z,10.80
2023-04-19T10:46:04.982Z,10.80
2023-04-19T10:48:44.266Z,11.00
2023-04-19T10:51:20.577Z,11.10
2023-04-19T10:53:59.299Z,11.00
2023-04-19T10:57:00.869Z,11.00
2023-04-19T10:59:33.225Z,11.10
2023-04-19T11:02:05.693Z,11.10
2023-04-19T11:05:14.627Z,11.20
2023-04-19T11:07:45.502Z,11.30
2023-04-19T11:10:15.494Z,11.10
2023-04-19T11:12:46.798Z,11.30
2023-04-19T11:15:16.818Z,11.10
2023-04-19T11:17:47.138Z,11.10
2023-04-19T11:20:22.033Z,11.10
2023-04-19T11:22:52.186Z,11.20
2023-04-19T11:25:23.948Z,11.20
2023-04-19T11:27:56.237Z,11.10
2023-04-19T11:30:32.850Z,10.90
2023-04-19T11:33:02.970Z,10.90
2023-04-19T11:35:36.151Z,10.90
2023-04-19T11:38:06.631Z,10.80
2023-04-19T11:40:37.755Z,10.80
2023-04-19T11:43:08.012Z,10.80
2023-04-19T11:45:40.390Z,10.80
2023-04-19T11:48:16.849Z,10.80
2023-04-19T11:50:50.248Z,10.80
2023-04-19T11:53:21.946Z,10.80
2023-04-19T11:55:54.054Z,10.80
2023-04-19T11:58:33.671Z,10.70
2023-04-19T12:01:09.102Z,10.70
2023-04-19T12:03:44.167Z,10.70
2023-04-19T12:06:19.496Z,10.70
2023-04-19T12:08:52.453Z,10.60
2023-04-19T12:11:26.640Z,10.60
2023-04-19T12:14:11.768Z,10.60
2023-04-19T12:16:41.710Z,10.60
2023-04-19T12:19:16.313Z,10.70
2023-04-19T12:21:49.158Z,10.70
2023-04-19T12:24:19.822Z,10.70
2023-04-19T12:26:57.856Z,10.60
2023-04-19T12:29:30.232Z,10.80
2023-04-19T12:32:00.649Z,10.70
2023-04-19T12:34:31.092Z,10.90
2023-04-19T12:37:04.517Z,10.90
2023-04-19T12:39:34.882Z,10.90
2023-04-19T12:42:06.296Z,10.90
2023-04-19T12:44:36.813Z,10.80
2023-04-19T12:47:07.192Z,10.90
2023-04-19T12:49:38.588Z,10.90
2023-04-19T12:52:11.948Z,11.00
2023-04-19T12:54:42.096Z,11.00
2023-04-19T12:57:12.183Z,11.00
2023-04-19T12:59:42.217Z,11.10
2023-04-19T13:02:12.759Z,11.10
2023-04-19T13:04:43.012Z,11.10
2023-04-19T13:07:16.125Z,11.10
2023-04-19T13:09:46.491Z,11.10
2023-04-19T13:12:16.643Z,11.00
2023-04-19T13:14:50.299Z,11.00
2023-04-19T13:17:20.753Z,10.90
2023-04-19T13:19:51.294Z,10.90
2023-04-19T13:22:24.280Z,10.90
2023-04-19T13:24:54.526Z,10.80
2023-04-19T13:27:24.765Z,10.80
2023-04-19T13:29:54.995Z,10.80
2023-04-19T13:32:25.349Z,10.80
2023-04-19T13:34:55.784Z,10.70
2023-04-19T13:37:28.620Z,10.60
2023-04-19T13:40:10.752Z,10.50
2023-04-19T13:42:47.867Z,10.40
2023-04-19T13:45:18.186Z,10.40
2023-04-19T13:47:49.159Z,10.30
2023-04-19T13:50:19.262Z,10.20
2023-04-19T13:52:52.148Z,10.10
2023-04-19T13:55:22.628Z,10.00
2023-04-19T13:57:52.965Z,9.90
2023-04-19T14:00:24.663Z,9.90
2023-04-19T14:02:55.454Z,9.90
2023-04-19T14:05:26.014Z,9.90
2023-04-19T14:07:59.071Z,9.80
2023-04-19T14:10:29.544Z,9.80
2023-04-19T14:12:59.831Z,9.90
2023-04-19T14:15:30.200Z,9.80
2023-04-19T14:18:00.605Z,9.90
2023-04-19T14:20:30.678Z,9.80
2023-04-19T14:23:03.889Z,9.80
2023-04-19T14:25:34.199Z,9.80
2023-04-19T14:28:04.499Z,9.80
2023-04-19T14:30:34.657Z,9.80
2023-04-19T14:33:04.962Z,9.80
2023-04-19T14:35:35.670Z,9.70
2023-04-19T14:38:08.581Z,9.70
2023-04-19T14:40:38.979Z,9.60
2023-04-19T14:43:09.263Z,9.60
2023-04-19T14:45:39.393Z,9.60
2023-04-19T14:48:09.849Z,9.50
2023-04-19T14:50:40.214Z,9.50
2023-04-19T14:53:13.123Z,9.40
2023-04-19T14:55:43.408Z,9.30
2023-04-19T14:58:13.682Z,9.20
2023-04-19T15:00:43.985Z,9.20
2023-04-19T15:03:14.427Z,9.00
2023-04-19T15:05:44.829Z,8.80
2023-04-19T15:10:53.997Z,8.00
2023-04-19T15:13:24.288Z,7.70
2023-04-19T15:15:54.639Z,7.30
2023-04-19T15:18:24.954Z,7.00
2023-04-19T15:20:55.271Z,6.80
2023-04-19T15:23:29.151Z,6.70
2023-04-19T15:25:59.758Z,6.60
2023-04-19T15:28:30.202Z,6.50
2023-04-19T15:31:03.296Z,6.40
2023-04-19T15:33:34.008Z,6.30
2023-04-19T15:36:04.976Z,6.20
2023-04-19T15:38:38.037Z,6.20
2023-04-19T15:41:08.545Z,6.10
2023-04-19T15:43:38.800Z,6.10
2023-04-19T15:46:09.312Z,6.10
2023-04-19T15:48:39.521Z,6.10
2023-04-19T15:51:10.061Z,6.10
2023-04-19T15:53:42.856Z,6.20
2023-04-19T15:56:13.955Z,6.10
2023-04-19T15:58:44.660Z,6.10
2023-04-19T16:01:17.040Z,6.10
2023-04-19T16:03:49.502Z,6.10
2023-04-19T16:06:20.070Z,6.20
2023-04-19T16:08:53.596Z,6.10
2023-04-19T16:11:24.023Z,6.10
2023-04-19T16:13:54.180Z,6.10
2023-04-19T16:16:26.889Z,6.10
2023-04-19T16:18:57.278Z,6.10
2023-04-19T16:21:28.842Z,6.20
2023-04-19T16:24:02.473Z,6.10
2023-04-19T16:26:32.679Z,6.00
2023-04-19T16:29:03.009Z,6.10
2023-04-19T16:31:33.383Z,6.10
2023-04-19T16:34:03.681Z,6.10
2023-04-19T16:36:34.116Z,6.10
2023-04-19T16:39:06.967Z,6.10
2023-04-19T16:41:37.217Z,6.10
2023-04-19T16:44:07.575Z,6.10
2023-04-19T16:46:37.697Z,6.10
2023-04-19T16:49:08.085Z,6.10
2023-04-19T16:51:38.410Z,6.00
2023-04-19T16:54:11.201Z,6.10
2023-04-19T16:56:41.346Z,6.00
2023-04-19T16:59:11.675Z,6.00
2023-04-19T17:01:41.970Z,6.00
2023-04-19T17:04:12.452Z,6.10
2023-04-19T17:06:42.697Z,6.10
2023-04-19T17:09:15.890Z,6.00
2023-04-19T17:11:46.432Z,6.00
2023-04-19T17:14:16.902Z,6.00
2023-04-19T17:16:47.467Z,6.10
2023-04-19T17:19:18.731Z,6.00
2023-04-19T17:21:49.638Z,6.00
2023-04-19T17:24:22.458Z,6.10
2023-04-19T17:26:52.881Z,6.10
2023-04-19T17:29:23.037Z,6.10
2023-04-19T17:31:53.194Z,6.00
2023-04-19T17:34:23.391Z,6.10
2023-04-19T17:36:53.600Z,6.10
2023-04-19T17:39:28.161Z,6.00
2023-04-19T17:41:58.983Z,6.00
2023-04-19T17:44:29.377Z,6.00
2023-04-19T17:46:59.774Z,6.00
2023-04-19T17:49:30.144Z,6.00
2023-04-19T17:52:00.489Z,6.00
2023-04-19T17:54:33.373Z,6.00
2023-04-19T17:57:03.449Z,6.00
2023-04-19T17:59:33.971Z,6.00
2023-04-19T18:02:04.413Z,6.00
2023-04-19T18:04:34.860Z,6.00
2023-04-19T18:07:05.236Z,6.00
2023-04-19T18:09:38.068Z,6.00
2023-04-19T18:12:08.914Z,6.00
2023-04-19T18:14:39.165Z,6.00
2023-04-19T18:17:09.454Z,6.00
2023-04-19T18:19:40.210Z,6.10
2023-04-19T18:22:10.443Z,6.00
2023-04-19T18:24:46.227Z,6.00
2023-04-19T18:27:16.548Z,6.00
2023-04-19T18:29:46.979Z,6.00
2023-04-19T18:32:17.205Z,6.10
2023-04-19T18:34:48.011Z,6.10
2023-04-19T18:37:20.040Z,6.10
2023-04-19T18:39:53.020Z,6.10
2023-04-19T18:42:23.707Z,6.10
2023-04-19T18:44:54.769Z,6.10
2023-04-19T18:47:25.212Z,6.10
2023-04-19T18:50:03.279Z,6.10
2023-04-19T18:52:35.903Z,6.10
2023-04-19T18:55:11.668Z,6.10
2023-04-19T18:57:41.769Z,6.20
2023-04-19T19:00:13.378Z,6.20
2023-04-19T19:02:44.695Z,6.20
2023-04-19T19:05:16.156Z,6.20
2023-04-19T19:07:46.591Z,6.20
2023-04-19T19:10:22.434Z,6.20
2023-04-19T19:12:56.676Z,6.20
2023-04-19T19:15:27.585Z,6.20
2023-04-19T19:17:58.016Z,6.20
2023-04-19T19:20:28.302Z,6.20
2023-04-19T19:22:58.335Z,6.30
2023-04-19T19:25:30.961Z,6.30
2023-04-19T19:30:34.847Z,6.20
2023-04-19T19:33:05.618Z,6.30
2023-04-19T19:35:36.164Z,6.30
2023-04-19T19:38:06.527Z,6.30
2023-04-19T19:40:59.335Z,6.30
2023-04-19T19:43:29.072Z,6.30
2023-04-19T19:45:59.047Z,6.30
2023-04-19T19:48:30.171Z,6.30
2023-04-19T19:51:31.437Z,6.30
2023-04-19T19:53:52.170Z,6.30
2023-04-19T19:56:25.152Z,6.30
2023-04-19T20:01:27.310Z,6.40
2023-04-19T20:03:58.517Z,6.30
2023-04-19T20:09:02.717Z,6.30
2023-04-19T20:11:35.785Z,6.30
2023-04-19T20:14:06.255Z,6.30
2023-04-19T20:16:37.773Z,6.30
2023-04-19T20:19:10.161Z,6.30
2023-04-19T20:21:40.614Z,6.30
2023-04-19T20:24:11.972Z,6.30
2023-04-19T20:26:44.769Z,6.30
2023-04-19T20:29:15.059Z,6.30
2023-04-19T20:31:45.654Z,6.30
2023-04-19T20:34:15.835Z,6.30
2023-04-19T20:36:46.958Z,6.40
2023-04-19T20:39:19.348Z,6.40
2023-04-19T20:41:54.066Z,6.40
2023-04-19T20:44:25.580Z,6.30
2023-04-19T20:46:56.378Z,6.30
2023-04-19T20:49:26.560Z,6.30
2023-04-19T20:51:56.737Z,6.30
2023-04-19T20:54:26.928Z,6.30
2023-04-19T20:57:05.033Z,6.30
2023-04-19T20:59:35.556Z,6.30
2023-04-19T21:02:06.736Z,6.30
2023-04-19T21:04:37.148Z,6.30
2023-04-19T21:07:07.442Z,6.40
2023-04-19T21:09:38.232Z,6.30
2023-04-19T21:12:11.121Z,6.30
2023-04-19T21:14:41.340Z,6.30
2023-04-19T21:17:11.583Z,6.30
2023-04-19T21:19:41.720Z,6.30
2023-04-19T21:22:11.896Z,6.30
2023-04-19T21:24:42.582Z,6.30
2023-04-19T21:27:15.406Z,6.30
2023-04-19T21:29:45.532Z,6.30
2023-04-19T21:32:15.532Z,6.30
2023-04-19T21:34:48.265Z,6.30
2023-04-19T21:37:19.894Z,6.30
2023-04-19T21:39:50.555Z,6.30
2023-04-19T21:42:23.543Z,6.30
2023-04-19T21:44:53.532Z,6.30
2023-04-19T21:47:23.618Z,6.30
2023-04-19T21:49:53.739Z,6.30
2023-04-19T21:52:24.009Z,6.40
2023-04-19T21:54:54.024Z,6.30
2023-04-19T21:57:27.259Z,6.30
2023-04-19T21:59:57.272Z,6.40
2023-04-19T22:02:27.319Z,6.30
2023-04-19T22:05:00.412Z,6.30
2023-04-19T22:07:32.045Z,6.30
2023-04-19T22:10:03.587Z,6.30
2023-04-19T22:12:45.119Z,6.30
2023-04-19T22:15:21.600Z,6.30
2023-04-19T22:17:52.167Z,6.30
2023-04-19T22:20:22.235Z,6.20
2023-04-19T22:22:52.251Z,6.30
2023-04-19T22:25:22.535Z,6.30
2023-04-19T22:27:55.382Z,6.30
2023-04-19T22:30:25.385Z,6.30
2023-04-19T22:32:55.536Z,6.30
2023-04-19T22:35:25.588Z,6.20
2023-04-19T22:37:55.611Z,6.20
2023-04-19T22:40:25.885Z,6.20
2023-04-19T22:43:01.192Z,6.30
2023-04-19T22:45:31.171Z,6.30
2023-04-19T22:48:01.241Z,6.20
2023-04-19T22:50:31.245Z,6.30
2023-04-19T22:53:01.263Z,6.20
2023-04-19T22:55:31.330Z,6.30
2023-04-19T22:58:04.977Z,6.30
2023-04-19T23:00:35.169Z,6.20
2023-04-19T23:03:05.565Z,6.30
2023-04-19T23:05:36.329Z,6.20
2023-04-19T23:08:07.321Z,6.30
2023-04-19T23:10:38.254Z,6.30
2023-04-19T23:13:11.768Z,6.30
2023-04-19T23:15:42.078Z,6.30
2023-04-19T23:18:12.327Z,6.30
2023-04-19T23:20:43.184Z,6.30
2023-04-19T23:23:13.181Z,6.20
2023-04-19T23:25:43.129Z,6.30
2023-04-19T23:28:15.676Z,6.30
2023-04-19T23:30:45.668Z,6.30
2023-04-19T23:33:15.700Z,6.30
2023-04-19T23:35:45.807Z,6.30
2023-04-19T23:38:16.025Z,6.30
2023-04-19T23:40:46.040Z,6.30
2023-04-19T23:43:18.658Z,6.30
2023-04-19T23:45:48.648Z,6.30
2023-04-19T23:48:18.740Z,6.30
2023-04-19T23:50:48.704Z,6.20
2023-04-19T23:53:18.682Z,6.30
2023-04-19T23:55:48.838Z,6.30
2023-04-19T23:58:21.707Z,6.30
