createdAt,value
2022-08-07T00:10:04.723Z,20.49
2022-08-07T00:20:09.613Z,20.51
2022-08-07T00:30:21.557Z,20.24
2022-08-07T00:40:36.706Z,20.33
2022-08-07T00:50:46.273Z,20.21
2022-08-07T01:00:53.614Z,20.10
2022-08-07T01:10:56.697Z,20.03
2022-08-07T01:21:22.774Z,19.83
2022-08-07T01:31:42.748Z,19.99
2022-08-07T01:42:07.261Z,20.08
2022-08-07T01:52:13.528Z,20.13
2022-08-07T02:03:12.296Z,20.00
2022-08-07T02:13:00.106Z,19.66
2022-08-07T02:23:11.717Z,19.69
2022-08-07T02:33:16.121Z,19.28
2022-08-07T02:43:20.765Z,19.08
2022-08-07T02:53:28.575Z,18.95
2022-08-07T03:03:42.206Z,19.07
2022-08-07T03:13:57.715Z,18.78
2022-08-07T03:24:18.943Z,18.69
2022-08-07T03:34:28.390Z,18.77
2022-08-07T03:44:36.440Z,18.75
2022-08-07T03:54:53.904Z,18.71
2022-08-07T04:04:57.954Z,18.93
2022-08-07T04:15:01.406Z,18.78
2022-08-07T04:25:12.738Z,18.88
2022-08-07T04:35:17.626Z,18.89
2022-08-07T04:45:57.733Z,18.77
2022-08-07T04:58:14.765Z,19.13
2022-08-07T05:06:22.749Z,19.62
2022-08-07T05:16:32.962Z,20.14
2022-08-07T05:26:36.554Z,20.11
2022-08-07T05:36:48.840Z,20.57
2022-08-07T05:47:21.362Z,21.22
2022-08-07T05:57:42.849Z,22.19
2022-08-07T06:08:14.321Z,22.77
2022-08-07T06:18:14.614Z,23.11
2022-08-07T06:28:17.965Z,35.12
2022-08-07T06:38:30.353Z,41.66
2022-08-07T06:48:33.098Z,43.94
2022-08-07T06:58:35.951Z,46.21
2022-08-07T07:08:46.838Z,48.03
2022-08-07T07:18:56.144Z,45.81
2022-08-07T07:29:40.717Z,47.54
2022-08-07T07:39:26.939Z,45.44
2022-08-07T07:50:34.517Z,48.56
2022-08-07T08:00:21.195Z,49.32
2022-08-07T08:10:37.622Z,46.83
2022-08-07T08:20:41.233Z,46.47
2022-08-07T08:30:51.422Z,47.44
2022-08-07T08:41:13.134Z,50.81
2022-08-07T08:51:49.279Z,46.97
2022-08-07T09:02:09.650Z,47.50
2022-08-07T09:12:33.235Z,51.27
2022-08-07T09:24:31.600Z,46.58
2022-08-07T09:33:41.300Z,46.42
2022-08-07T09:44:30.013Z,46.03
2022-08-07T09:55:01.324Z,43.76
2022-08-07T10:05:59.277Z,44.00
2022-08-07T10:16:06.079Z,44.33
2022-08-07T10:26:36.960Z,46.98
2022-08-07T10:36:56.582Z,46.51
2022-08-07T10:47:11.898Z,38.61
2022-08-07T10:57:33.952Z,39.46
2022-08-07T11:08:02.579Z,37.93
2022-08-07T11:18:35.179Z,35.66
2022-08-07T11:28:53.506Z,34.49
2022-08-07T11:40:00.770Z,34.00
2022-08-07T11:50:30.289Z,33.79
2022-08-07T12:01:02.278Z,34.07
2022-08-07T12:11:21.834Z,33.79
2022-08-07T12:22:36.925Z,33.19
2022-08-07T12:32:23.375Z,32.52
2022-08-07T12:42:28.539Z,32.64
2022-08-07T12:52:59.646Z,33.49
2022-08-07T13:04:02.385Z,33.43
2022-08-07T13:14:25.997Z,33.85
2022-08-07T13:24:53.921Z,34.13
2022-08-07T13:35:59.576Z,34.59
2022-08-07T13:46:20.895Z,33.69
2022-08-07T13:56:35.655Z,35.01
2022-08-07T14:06:46.055Z,36.23
2022-08-07T14:16:56.329Z,36.46
2022-08-07T14:28:19.939Z,36.36
2022-08-07T14:37:36.218Z,36.17
2022-08-07T14:47:43.227Z,36.22
2022-08-07T14:57:58.311Z,35.83
2022-08-07T15:08:06.947Z,35.88
2022-08-07T15:18:41.725Z,35.77
2022-08-07T15:28:55.555Z,35.83
2022-08-07T15:39:04.594Z,35.29
2022-08-07T15:49:16.206Z,34.20
2022-08-07T15:59:39.585Z,34.12
2022-08-07T16:10:10.668Z,33.41
2022-08-07T16:20:41.864Z,33.06
2022-08-07T16:31:12.916Z,32.18
2022-08-07T16:42:08.778Z,32.31
2022-08-07T16:52:50.748Z,32.42
2022-08-07T17:03:18.021Z,31.32
2022-08-07T17:14:18.937Z,30.79
2022-08-07T17:25:04.427Z,30.48
2022-08-07T17:35:49.903Z,30.24
2022-08-07T17:45:50.463Z,29.81
2022-08-07T17:56:31.382Z,29.68
2022-08-07T18:06:46.039Z,29.23
2022-08-07T18:17:10.766Z,28.70
2022-08-07T18:27:39.259Z,28.32
2022-08-07T18:38:58.088Z,27.72
2022-08-07T18:48:38.190Z,27.26
2022-08-07T18:59:00.185Z,26.91
2022-08-07T19:09:55.596Z,26.60
2022-08-07T19:19:37.383Z,26.32
2022-08-07T19:31:01.706Z,26.22
2022-08-07T19:40:12.804Z,26.05
2022-08-07T19:50:45.277Z,25.92
2022-08-07T20:00:40.574Z,25.74
2022-08-07T20:11:12.049Z,25.50
2022-08-07T20:21:21.982Z,25.24
2022-08-07T20:31:25.730Z,25.02
2022-08-07T20:41:34.041Z,24.76
2022-08-07T20:51:50.445Z,24.47
2022-08-07T21:01:55.484Z,24.35
2022-08-07T21:12:08.102Z,24.25
2022-08-07T21:22:19.487Z,24.14
2022-08-07T21:32:47.290Z,24.14
2022-08-07T21:43:06.578Z,24.09
2022-08-07T21:53:16.316Z,23.94
2022-08-07T22:03:31.243Z,23.83
2022-08-07T22:13:50.454Z,23.67
2022-08-07T22:24:03.618Z,23.52
2022-08-07T22:34:12.907Z,23.42
2022-08-07T22:44:22.703Z,23.25
2022-08-07T22:54:51.373Z,23.11
2022-08-07T23:06:07.291Z,22.92
2022-08-07T23:16:39.222Z,22.82
2022-08-07T23:27:01.448Z,22.70
2022-08-07T23:37:23.037Z,22.56
2022-08-07T23:47:42.135Z,22.51
2022-08-07T23:58:04.194Z,22.32
