createdAt,value
2022-08-05T00:00:29.379Z,27.4
2022-08-05T00:01:35.406Z,27.4
2022-08-05T00:02:33.407Z,27.4
2022-08-05T00:03:35.363Z,27.4
2022-08-05T00:04:37.375Z,27.4
2022-08-05T00:06:03.356Z,27.4
2022-08-05T00:06:41.354Z,27.4
2022-08-05T00:07:59.609Z,27.4
2022-08-05T00:08:45.347Z,27.4
2022-08-05T00:09:47.372Z,27.4
2022-08-05T00:10:49.392Z,27.4
2022-08-05T00:11:55.574Z,27.4
2022-08-05T00:12:57.073Z,27.5
2022-08-05T00:13:59.354Z,27.5
2022-08-05T00:15:14.147Z,27.4
2022-08-05T00:16:03.377Z,27.4
2022-08-05T00:17:05.433Z,27.3
2022-08-05T00:18:07.369Z,27.3
2022-08-05T00:19:09.370Z,27.3
2022-08-05T00:20:11.373Z,27.3
2022-08-05T00:21:14.333Z,27.2
2022-08-05T00:22:15.434Z,27.2
2022-08-05T00:23:17.387Z,27.2
2022-08-05T00:24:24.411Z,27.2
2022-08-05T00:25:21.430Z,27.2
2022-08-05T00:26:23.378Z,27.2
2022-08-05T00:27:28.609Z,27.2
2022-08-05T00:28:29.552Z,27.2
2022-08-05T00:29:37.893Z,27.2
2022-08-05T00:30:32.090Z,27.2
2022-08-05T00:31:41.716Z,27.2
2022-08-05T00:32:35.959Z,27.2
2022-08-05T00:34:42.582Z,27.3
2022-08-05T00:34:43.220Z,27.2
2022-08-05T00:35:47.882Z,27.2
2022-08-05T00:37:09.416Z,27.2
2022-08-05T00:37:51.511Z,27.1
2022-08-05T00:38:47.409Z,27.1
2022-08-05T00:39:57.558Z,27.1
2022-08-05T00:40:53.360Z,27.1
2022-08-05T00:41:55.384Z,27.1
2022-08-05T00:42:55.416Z,27.1
2022-08-05T00:43:57.410Z,27.1
2022-08-05T00:44:59.499Z,27
2022-08-05T00:46:01.430Z,27
2022-08-05T00:47:04.005Z,26.9
2022-08-05T00:48:06.068Z,26.9
2022-08-05T00:49:07.853Z,26.8
2022-08-05T00:50:09.415Z,26.8
2022-08-05T00:51:49.846Z,26.8
2022-08-05T00:52:13.438Z,26.8
2022-08-05T00:53:45.587Z,26.8
2022-08-05T00:54:17.454Z,26.8
2022-08-05T00:55:19.466Z,26.8
2022-08-05T00:56:22.653Z,26.8
2022-08-05T00:57:25.320Z,26.8
2022-08-05T00:58:27.304Z,26.9
2022-08-05T00:59:27.428Z,26.9
2022-08-05T01:00:29.461Z,26.9
2022-08-05T01:01:42.337Z,27
2022-08-05T01:02:33.474Z,27
2022-08-05T01:03:35.474Z,26.9
2022-08-05T01:04:37.449Z,26.9
2022-08-05T01:05:39.445Z,26.9
2022-08-05T01:06:41.517Z,26.9
2022-08-05T01:08:29.950Z,26.9
2022-08-05T01:08:46.383Z,26.9
2022-08-05T01:09:55.422Z,26.9
2022-08-05T01:10:51.749Z,26.8
2022-08-05T01:11:51.657Z,26.8
2022-08-05T01:12:54.316Z,26.8
2022-08-05T01:13:57.219Z,26.8
2022-08-05T01:14:57.464Z,26.8
2022-08-05T01:15:59.599Z,26.7
2022-08-05T01:17:01.499Z,26.7
2022-08-05T01:18:03.465Z,26.7
2022-08-05T01:19:05.498Z,26.7
2022-08-05T01:20:07.478Z,26.7
2022-08-05T01:21:09.480Z,26.7
2022-08-05T01:22:15.376Z,26.7
2022-08-05T01:23:14.493Z,26.7
2022-08-05T01:24:15.550Z,26.7
2022-08-05T01:25:17.479Z,26.7
2022-08-05T01:26:19.479Z,26.7
2022-08-05T01:27:22.111Z,26.6
2022-08-05T01:28:23.492Z,26.6
2022-08-05T01:29:25.531Z,26.6
2022-08-05T01:30:33.479Z,26.6
2022-08-05T01:31:29.747Z,26.6
2022-08-05T01:32:31.495Z,26.5
2022-08-05T01:33:35.263Z,26.5
2022-08-05T01:34:35.836Z,26.5
2022-08-05T01:35:50.313Z,26.5
2022-08-05T01:36:42.275Z,26.5
2022-08-05T01:37:44.455Z,26.5
2022-08-05T01:38:43.539Z,26.5
2022-08-05T01:39:46.926Z,26.5
2022-08-05T01:40:47.506Z,26.5
2022-08-05T01:41:49.984Z,26.5
2022-08-05T01:42:51.553Z,26.5
2022-08-05T01:43:53.553Z,26.5
2022-08-05T01:44:55.547Z,26.4
2022-08-05T01:45:57.559Z,26.4
2022-08-05T01:46:59.747Z,26.4
2022-08-05T01:48:01.607Z,26.4
2022-08-05T01:49:12.262Z,26.4
2022-08-05T01:50:05.933Z,26.4
2022-08-05T01:51:12.224Z,26.4
2022-08-05T01:52:12.482Z,26.4
2022-08-05T01:53:11.529Z,26.4
2022-08-05T01:54:13.557Z,26.4
2022-08-05T01:55:15.578Z,26.4
2022-08-05T01:58:08.410Z,26.4
2022-08-05T01:58:08.505Z,26.4
2022-08-05T01:58:30.086Z,26.3
2022-08-05T01:59:23.593Z,26.3
2022-08-05T02:00:30.173Z,26.3
2022-08-05T02:01:27.633Z,26.3
2022-08-05T02:02:29.602Z,26.2
2022-08-05T02:03:33.911Z,26.2
2022-08-05T02:04:33.618Z,26.1
2022-08-05T02:05:35.882Z,26.1
2022-08-05T02:06:38.748Z,26.1
2022-08-05T02:07:40.154Z,26.1
2022-08-05T02:08:44.907Z,26
2022-08-05T02:09:43.557Z,26
2022-08-05T02:10:46.150Z,26
2022-08-05T02:11:47.992Z,26
2022-08-05T02:12:50.968Z,26
2022-08-05T02:13:53.924Z,26
2022-08-05T02:14:53.561Z,26
2022-08-05T02:15:55.628Z,26.1
2022-08-05T02:16:57.575Z,26.1
2022-08-05T02:18:29.197Z,26.1
2022-08-05T02:19:01.618Z,26.1
2022-08-05T02:20:03.603Z,26
2022-08-05T02:21:05.736Z,26
2022-08-05T02:22:07.581Z,26
2022-08-05T02:23:09.622Z,26
2022-08-05T02:24:11.644Z,26
2022-08-05T02:25:13.614Z,26.1
2022-08-05T02:26:15.588Z,26.1
2022-08-05T02:27:17.627Z,26.1
2022-08-05T02:28:28.590Z,26.1
2022-08-05T02:29:24.076Z,26.1
2022-08-05T02:30:23.621Z,26.1
2022-08-05T02:31:25.590Z,26
2022-08-05T02:32:29.319Z,26
2022-08-05T02:33:35.797Z,25.9
2022-08-05T02:34:31.594Z,25.9
2022-08-05T02:35:37.478Z,25.9
2022-08-05T02:36:35.596Z,25.9
2022-08-05T02:37:37.659Z,25.9
2022-08-05T02:38:40.137Z,26
2022-08-05T02:39:41.642Z,26
2022-08-05T02:40:43.602Z,25.9
2022-08-05T02:41:58.302Z,25.9
2022-08-05T02:42:52.601Z,25.9
2022-08-05T02:44:03.063Z,25.9
2022-08-05T02:44:51.617Z,25.9
2022-08-05T02:45:54.032Z,25.9
2022-08-05T02:47:00.593Z,26
2022-08-05T02:47:58.873Z,26.1
2022-08-05T02:48:59.619Z,26.1
2022-08-05T02:50:01.767Z,26.1
2022-08-05T02:51:03.698Z,26.1
2022-08-05T02:52:05.638Z,26.1
2022-08-05T02:53:11.632Z,26.1
2022-08-05T02:54:09.687Z,26
2022-08-05T02:55:12.270Z,25.9
2022-08-05T02:56:15.867Z,25.8
2022-08-05T02:58:08.809Z,25.8
2022-08-05T02:58:17.894Z,25.7
2022-08-05T02:59:19.666Z,25.7
2022-08-05T03:00:21.687Z,25.7
2022-08-05T03:01:23.723Z,25.7
2022-08-05T03:02:27.386Z,25.6
2022-08-05T03:03:27.681Z,25.6
2022-08-05T03:04:30.210Z,25.6
2022-08-05T03:06:52.842Z,25.6
2022-08-05T03:06:53.118Z,25.6
2022-08-05T03:07:59.509Z,25.5
2022-08-05T03:08:42.498Z,25.4
2022-08-05T03:09:43.422Z,25.4
2022-08-05T03:10:44.666Z,25.4
2022-08-05T03:11:54.244Z,25.5
2022-08-05T03:12:48.674Z,25.4
2022-08-05T03:13:51.339Z,25.5
2022-08-05T03:14:52.661Z,25.5
2022-08-05T03:15:54.735Z,25.5
2022-08-05T03:16:56.673Z,25.5
2022-08-05T03:17:59.458Z,25.6
2022-08-05T03:19:00.730Z,25.6
2022-08-05T03:20:02.726Z,25.6
2022-08-05T03:21:04.671Z,25.6
2022-08-05T03:22:16.136Z,25.6
2022-08-05T03:23:08.678Z,25.5
2022-08-05T03:24:10.750Z,25.5
2022-08-05T03:25:31.504Z,25.4
2022-08-05T03:26:31.200Z,25.3
2022-08-05T03:27:16.715Z,25.2
2022-08-05T03:28:19.671Z,25.2
2022-08-05T03:29:20.733Z,25.1
2022-08-05T03:30:28.625Z,25.2
2022-08-05T03:31:54.231Z,25.2
2022-08-05T03:32:30.783Z,25.2
2022-08-05T03:33:32.171Z,25.2
2022-08-05T03:34:30.736Z,25.1
2022-08-05T03:35:33.592Z,25.1
2022-08-05T03:36:34.720Z,25.1
2022-08-05T03:37:41.672Z,25.1
2022-08-05T03:38:40.305Z,25
2022-08-05T03:39:47.337Z,25
2022-08-05T03:40:45.029Z,24.9
2022-08-05T03:41:47.012Z,24.8
2022-08-05T03:42:52.285Z,24.7
2022-08-05T03:43:59.585Z,24.6
2022-08-05T03:44:52.726Z,24.6
2022-08-05T03:45:55.429Z,24.5
2022-08-05T03:46:56.713Z,24.5
2022-08-05T03:47:58.805Z,24.5
2022-08-05T03:49:01.806Z,24.5
2022-08-05T03:50:02.749Z,24.6
2022-08-05T03:51:04.862Z,24.6
2022-08-05T03:52:35.998Z,24.7
2022-08-05T03:54:59.520Z,24.7
2022-08-05T03:55:54.379Z,24.6
2022-08-05T03:55:54.579Z,24.6
2022-08-05T03:56:17.292Z,24.6
2022-08-05T03:57:17.920Z,24.6
2022-08-05T03:58:18.806Z,24.6
2022-08-05T03:59:20.743Z,24.7
2022-08-05T04:00:22.762Z,24.7
2022-08-05T04:01:25.215Z,24.7
2022-08-05T04:02:34.824Z,24.6
2022-08-05T04:03:29.363Z,24.6
2022-08-05T04:04:30.804Z,24.6
2022-08-05T04:05:33.127Z,24.6
2022-08-05T04:06:34.756Z,24.5
2022-08-05T04:07:36.747Z,24.5
2022-08-05T04:08:38.763Z,24.5
2022-08-05T04:09:53.333Z,24.5
2022-08-05T04:10:42.762Z,24.5
2022-08-05T04:11:47.200Z,24.6
2022-08-05T04:12:46.759Z,24.6
2022-08-05T04:13:49.540Z,24.6
2022-08-05T04:14:50.816Z,24.6
2022-08-05T04:16:03.418Z,24.6
2022-08-05T04:16:54.767Z,24.7
2022-08-05T04:18:00.023Z,24.7
2022-08-05T04:18:58.775Z,24.6
2022-08-05T04:20:00.834Z,24.6
2022-08-05T04:21:03.952Z,24.6
2022-08-05T04:22:05.629Z,24.7
2022-08-05T04:23:06.786Z,24.7
2022-08-05T04:24:08.985Z,24.7
2022-08-05T04:25:10.965Z,24.7
2022-08-05T04:26:12.785Z,24.7
2022-08-05T04:27:15.180Z,24.7
2022-08-05T04:28:17.184Z,24.8
2022-08-05T04:29:18.789Z,24.8
2022-08-05T04:30:20.866Z,24.8
2022-08-05T04:31:22.803Z,24.8
2022-08-05T04:32:30.926Z,24.7
2022-08-05T04:33:55.069Z,24.8
2022-08-05T04:34:32.107Z,24.8
2022-08-05T04:36:10.748Z,24.8
2022-08-05T04:36:44.685Z,24.9
2022-08-05T04:38:01.871Z,24.9
2022-08-05T04:38:39.120Z,24.9
2022-08-05T04:39:39.105Z,24.9
2022-08-05T04:40:41.683Z,24.9
2022-08-05T04:41:42.810Z,25
2022-08-05T04:42:44.815Z,25.1
2022-08-05T04:43:48.273Z,25.1
2022-08-05T04:44:48.817Z,25.2
2022-08-05T04:45:54.813Z,25.2
2022-08-05T04:46:52.863Z,25.2
2022-08-05T04:47:54.823Z,25.2
2022-08-05T04:48:58.678Z,25.3
2022-08-05T04:50:01.228Z,25.3
2022-08-05T04:51:02.226Z,25.4
2022-08-05T04:52:02.875Z,25.5
2022-08-05T04:53:04.841Z,25.5
2022-08-05T04:54:06.833Z,25.5
2022-08-05T04:55:14.871Z,25.6
2022-08-05T04:56:15.681Z,25.7
2022-08-05T04:57:12.832Z,25.7
2022-08-05T04:58:14.865Z,25.7
2022-08-05T04:59:22.530Z,25.6
2022-08-05T05:00:18.836Z,25.6
2022-08-05T05:01:33.408Z,25.6
2022-08-05T05:02:35.849Z,25.6
2022-08-05T05:03:24.859Z,25.7
2022-08-05T05:04:26.907Z,25.6
2022-08-05T05:05:29.316Z,25.7
2022-08-05T05:06:35.577Z,25.7
2022-08-05T05:07:35.420Z,25.7
2022-08-05T05:08:34.854Z,25.7
2022-08-05T05:09:37.214Z,25.7
2022-08-05T05:10:38.940Z,25.8
2022-08-05T05:11:42.068Z,25.7
2022-08-05T05:12:42.864Z,25.7
2022-08-05T05:13:44.866Z,25.7
2022-08-05T05:14:49.221Z,25.8
2022-08-05T05:15:56.301Z,26
2022-08-05T05:16:50.992Z,26.1
2022-08-05T05:17:56.043Z,26.1
2022-08-05T05:19:16.711Z,26
2022-08-05T05:19:56.866Z,25.9
2022-08-05T05:20:58.914Z,25.9
2022-08-05T05:22:03.702Z,25.9
2022-08-05T05:23:08.300Z,25.9
2022-08-05T05:24:09.016Z,26
2022-08-05T05:25:15.948Z,26.1
2022-08-05T05:26:08.937Z,26.1
2022-08-05T05:27:10.896Z,26.1
2022-08-05T05:28:12.911Z,26.1
2022-08-05T05:29:15.101Z,26.1
2022-08-05T05:30:30.031Z,26.3
2022-08-05T05:31:18.957Z,26.3
2022-08-05T05:32:20.905Z,26.4
2022-08-05T05:33:23.216Z,26.5
2022-08-05T05:34:26.846Z,26.5
2022-08-05T05:35:26.904Z,26.5
2022-08-05T05:36:29.909Z,26.3
2022-08-05T05:37:37.399Z,26.2
2022-08-05T05:38:32.940Z,26.2
2022-08-05T05:39:35.168Z,26.4
2022-08-05T05:40:37.314Z,26.6
2022-08-05T05:41:41.840Z,26.6
2022-08-05T05:42:41.921Z,26.4
2022-08-05T05:43:54.669Z,26.3
2022-08-05T05:44:46.142Z,26.3
2022-08-05T05:45:48.338Z,26.4
2022-08-05T05:46:49.921Z,26.6
2022-08-05T05:48:07.244Z,26.8
2022-08-05T05:48:53.991Z,27
2022-08-05T05:49:56.673Z,27.1
2022-08-05T05:50:58.607Z,27.2
2022-08-05T05:52:00.934Z,27.3
2022-08-05T05:53:03.104Z,27.6
2022-08-05T05:54:04.966Z,27.8
2022-08-05T05:55:13.113Z,27.9
2022-08-05T05:56:10.357Z,27.8
2022-08-05T05:57:13.659Z,27.8
2022-08-05T05:58:13.959Z,27.7
2022-08-05T05:59:15.944Z,27.5
2022-08-05T06:00:17.970Z,27.5
2022-08-05T06:01:20.017Z,27.6
2022-08-05T06:02:32.463Z,27.6
2022-08-05T06:03:28.482Z,27.6
2022-08-05T06:04:26.177Z,27.5
2022-08-05T06:05:28.975Z,27.5
2022-08-05T06:06:33.301Z,27.7
2022-08-05T06:07:41.488Z,27.9
2022-08-05T06:08:34.972Z,28
2022-08-05T06:09:52.807Z,28.1
2022-08-05T06:10:49.049Z,28
2022-08-05T06:11:40.957Z,28
2022-08-05T06:12:42.967Z,28
2022-08-05T06:13:50.374Z,27.9
2022-08-05T06:14:47.001Z,27.9
2022-08-05T06:16:28.023Z,28
2022-08-05T06:16:50.974Z,28.1
2022-08-05T06:17:54.512Z,28
2022-08-05T06:18:55.003Z,28
2022-08-05T06:19:59.650Z,27.9
2022-08-05T06:20:58.981Z,28
2022-08-05T06:22:01.025Z,28
2022-08-05T06:23:04.002Z,28.1
2022-08-05T06:24:05.018Z,28.1
2022-08-05T06:25:24.218Z,28.3
2022-08-05T06:26:13.100Z,28.7
2022-08-05T06:27:17.129Z,29.3
2022-08-05T06:28:20.840Z,29.8
2022-08-05T06:29:24.703Z,30.3
2022-08-05T06:30:18.059Z,30.6
2022-08-05T06:31:21.804Z,31
2022-08-05T06:32:25.694Z,31.4
2022-08-05T06:33:33.060Z,31.8
2022-08-05T06:34:26.414Z,32.3
2022-08-05T06:36:03.216Z,32.7
2022-08-05T06:36:29.004Z,33.2
2022-08-05T06:37:57.136Z,33.4
2022-08-05T06:38:35.732Z,33.5
2022-08-05T06:39:35.043Z,33.8
2022-08-05T06:40:37.026Z,33.8
2022-08-05T06:41:40.503Z,33.7
2022-08-05T06:42:41.101Z,33.7
2022-08-05T06:43:51.879Z,33.9
2022-08-05T06:44:45.038Z,34.1
2022-08-05T06:46:04.294Z,34.1
2022-08-05T06:46:50.687Z,34.1
2022-08-05T06:48:12.307Z,34
2022-08-05T06:48:56.523Z,34
2022-08-05T06:50:01.016Z,33.9
2022-08-05T06:50:57.108Z,33.9
2022-08-05T06:51:59.069Z,34.2
2022-08-05T06:53:04.103Z,34.4
2022-08-05T06:54:03.083Z,34.4
2022-08-05T06:55:05.054Z,34.5
2022-08-05T06:56:07.044Z,34.4
2022-08-05T06:57:14.003Z,34.2
2022-08-05T06:58:20.516Z,34.1
2022-08-05T06:59:13.050Z,34.3
2022-08-05T07:00:15.116Z,34.4
2022-08-05T07:01:20.883Z,34.5
2022-08-05T07:02:19.057Z,34.6
2022-08-05T07:03:21.087Z,34.8
2022-08-05T07:04:23.050Z,34.9
2022-08-05T07:05:27.767Z,34.9
2022-08-05T07:06:27.677Z,35
2022-08-05T07:07:35.309Z,35.2
2022-08-05T07:08:31.559Z,35.4
2022-08-05T07:09:32.587Z,35.4
2022-08-05T07:10:34.476Z,35.5
2022-08-05T07:11:36.720Z,35.8
2022-08-05T07:12:37.494Z,35.7
2022-08-05T07:13:57.257Z,35.8
2022-08-05T07:14:40.485Z,36
2022-08-05T07:16:01.405Z,36.3
2022-08-05T07:17:57.573Z,36.5
2022-08-05T07:17:58.029Z,36.3
2022-08-05T07:18:47.827Z,36.6
2022-08-05T07:20:49.497Z,37.3
2022-08-05T07:22:00.852Z,37.2
2022-08-05T07:22:52.887Z,37.1
2022-08-05T07:23:56.085Z,37.2
2022-08-05T07:24:58.094Z,37.1
2022-08-05T07:25:59.501Z,37
2022-08-05T07:27:00.509Z,36.8
2022-08-05T07:28:05.485Z,36.7
2022-08-05T07:29:03.100Z,36.8
2022-08-05T07:30:22.403Z,36.6
2022-08-05T07:31:06.484Z,36.3
2022-08-05T07:32:08.531Z,36.4
2022-08-05T07:33:10.513Z,36.5
2022-08-05T07:34:10.549Z,36.6
2022-08-05T07:35:55.562Z,36.6
2022-08-05T07:36:20.534Z,36.7
2022-08-05T07:37:13.662Z,36.8
2022-08-05T07:38:26.557Z,36.9
2022-08-05T07:39:24.564Z,37.1
2022-08-05T07:40:27.232Z,37.2
2022-08-05T07:42:09.686Z,37.5
2022-08-05T07:42:31.657Z,37.4
2022-08-05T07:43:21.326Z,37.4
2022-08-05T07:44:23.183Z,37.2
2022-08-05T07:45:31.223Z,37.1
2022-08-05T07:46:26.136Z,36.9
2022-08-05T07:47:26.519Z,37
2022-08-05T07:48:36.611Z,36.9
2022-08-05T07:49:29.584Z,36.9
2022-08-05T07:50:32.471Z,36.8
2022-08-05T07:51:36.149Z,37
2022-08-05T07:52:32.533Z,37.3
2022-08-05T07:53:36.763Z,37.7
2022-08-05T07:54:38.715Z,38
2022-08-05T07:55:44.136Z,38.1
2022-08-05T07:56:39.471Z,38.1
2022-08-05T07:57:59.047Z,38.1
2022-08-05T07:58:55.159Z,38.3
2022-08-05T07:59:41.016Z,38.4
2022-08-05T08:00:40.604Z,38.2
2022-08-05T08:01:51.896Z,38
2022-08-05T08:03:14.440Z,37.9
2022-08-05T08:03:44.139Z,37.7
2022-08-05T08:04:45.588Z,37.6
2022-08-05T08:05:49.533Z,37.7
2022-08-05T08:06:47.568Z,37.9
2022-08-05T08:07:58.902Z,37.8
2022-08-05T08:08:49.565Z,37.8
2022-08-05T08:09:52.231Z,38
2022-08-05T08:10:51.655Z,38.2
2022-08-05T08:11:54.344Z,38.3
2022-08-05T08:12:53.574Z,38.3
2022-08-05T08:14:00.959Z,38.5
2022-08-05T08:14:55.572Z,38.8
2022-08-05T08:16:36.081Z,38.9
2022-08-05T08:16:57.573Z,38.8
2022-08-05T08:17:58.566Z,38.5
2022-08-05T08:19:00.266Z,38.2
2022-08-05T08:20:10.617Z,37.8
2022-08-05T08:21:03.993Z,37.8
2022-08-05T08:22:04.286Z,37.7
2022-08-05T08:23:05.585Z,37.6
2022-08-05T08:24:08.534Z,37.5
2022-08-05T08:25:15.619Z,37.3
2022-08-05T08:26:08.666Z,37.4
2022-08-05T08:27:10.678Z,37.6
2022-08-05T08:28:18.599Z,37.8
2022-08-05T08:29:22.347Z,37.9
2022-08-05T08:30:20.353Z,38
2022-08-05T08:31:16.430Z,38.1
2022-08-05T08:32:15.635Z,38.1
2022-08-05T08:33:16.686Z,37.9
2022-08-05T08:34:18.603Z,37.8
2022-08-05T08:35:18.583Z,37.7
2022-08-05T08:36:37.359Z,37.8
2022-08-05T08:37:20.625Z,38
2022-08-05T08:38:32.467Z,38
2022-08-05T08:39:25.449Z,37.9
2022-08-05T08:40:26.637Z,37.7
2022-08-05T08:41:51.513Z,37.7
2022-08-05T08:42:32.664Z,37.9
2022-08-05T08:45:17.296Z,38
2022-08-05T08:45:21.621Z,38
2022-08-05T08:45:31.648Z,38.2
2022-08-05T08:46:32.634Z,38.2
2022-08-05T08:47:48.038Z,38.3
2022-08-05T08:48:41.322Z,38.4
2022-08-05T08:50:05.647Z,38.3
2022-08-05T08:51:04.224Z,38.2
2022-08-05T08:52:04.463Z,38.1
2022-08-05T08:52:42.178Z,37.9
2022-08-05T08:53:44.436Z,38
2022-08-05T08:54:44.703Z,38
2022-08-05T08:56:02.265Z,37.9
2022-08-05T08:56:47.555Z,37.9
2022-08-05T08:57:48.552Z,37.9
2022-08-05T08:58:48.911Z,38
2022-08-05T08:59:49.659Z,38.1
2022-08-05T09:00:50.706Z,38.1
2022-08-05T09:01:57.205Z,38.3
2022-08-05T09:02:52.664Z,38.5
2022-08-05T09:03:54.663Z,38.7
2022-08-05T09:04:58.731Z,38.7
2022-08-05T09:06:07.306Z,38.9
2022-08-05T09:06:56.670Z,39
2022-08-05T09:07:58.214Z,39
2022-08-05T09:08:58.740Z,38.9
2022-08-05T09:09:59.728Z,39.2
2022-08-05T09:11:00.683Z,39.5
2022-08-05T09:12:13.528Z,39.7
2022-08-05T09:13:04.587Z,39.8
2022-08-05T09:14:09.874Z,39.7
2022-08-05T09:15:06.300Z,39.6
2022-08-05T09:16:05.885Z,39.8
2022-08-05T09:17:08.277Z,40
2022-08-05T09:18:08.768Z,40
2022-08-05T09:19:09.714Z,40
2022-08-05T09:20:10.757Z,39.8
2022-08-05T09:21:20.456Z,39.6
2022-08-05T09:22:18.030Z,39.8
2022-08-05T09:23:19.379Z,39.8
2022-08-05T09:24:15.763Z,39.9
2022-08-05T09:25:23.637Z,40
2022-08-05T09:26:21.179Z,40.2
2022-08-05T09:28:03.543Z,40.3
2022-08-05T09:28:21.127Z,40.3
2022-08-05T09:29:21.719Z,40
2022-08-05T09:30:23.391Z,39.8
2022-08-05T09:32:38.885Z,39.8
2022-08-05T09:32:42.567Z,39.9
2022-08-05T09:33:31.776Z,39.9
2022-08-05T09:34:26.737Z,39.9
2022-08-05T09:35:27.886Z,40.1
2022-08-05T09:36:33.218Z,40.6
2022-08-05T09:38:13.121Z,40.9
2022-08-05T09:38:31.733Z,41.1
2022-08-05T09:39:41.704Z,41.1
2022-08-05T09:40:33.732Z,41.2
2022-08-05T09:41:38.239Z,41.6
2022-08-05T09:42:35.738Z,41.9
2022-08-05T09:43:40.161Z,41.9
2022-08-05T09:44:37.771Z,41.8
2022-08-05T09:46:05.349Z,41.6
2022-08-05T09:46:39.782Z,41.5
2022-08-05T09:47:48.939Z,41.3
2022-08-05T09:48:41.757Z,41.4
2022-08-05T09:49:54.955Z,41.7
2022-08-05T09:50:44.916Z,41.9
2022-08-05T09:51:44.801Z,42
2022-08-05T09:52:45.762Z,41.8
2022-08-05T09:53:53.307Z,41.6
2022-08-05T09:54:47.764Z,41.7
2022-08-05T09:55:56.048Z,42.1
2022-08-05T09:56:51.405Z,42.1
2022-08-05T09:57:54.496Z,42.1
2022-08-05T09:58:51.769Z,42.2
2022-08-05T09:59:52.753Z,41.9
2022-08-05T10:00:53.824Z,41.5
2022-08-05T10:01:55.456Z,41.5
2022-08-05T10:02:57.963Z,41.4
2022-08-05T10:03:59.837Z,41.4
2022-08-05T10:04:59.830Z,41.4
2022-08-05T10:06:03.658Z,41.4
2022-08-05T10:07:01.795Z,41.4
2022-08-05T10:08:11.496Z,41.2
2022-08-05T10:09:04.309Z,40.8
2022-08-05T10:10:14.708Z,40.5
2022-08-05T10:11:06.799Z,40.5
2022-08-05T10:12:19.083Z,40.4
2022-08-05T10:13:09.636Z,40.4
2022-08-05T10:14:09.879Z,40.4
2022-08-05T10:15:10.848Z,40.5
2022-08-05T10:16:11.847Z,40.7
2022-08-05T10:17:14.076Z,40.7
2022-08-05T10:18:16.821Z,40.7
2022-08-05T10:19:15.831Z,40.9
2022-08-05T10:20:18.221Z,41.1
2022-08-05T10:21:18.025Z,41.3
2022-08-05T10:22:30.146Z,41.6
2022-08-05T10:23:22.030Z,41.8
2022-08-05T10:24:21.948Z,42.1
2022-08-05T10:25:22.840Z,42.2
2022-08-05T10:26:24.185Z,42.4
2022-08-05T10:27:26.162Z,42.4
2022-08-05T10:28:29.037Z,42.3
2022-08-05T10:30:07.278Z,42.2
2022-08-05T10:30:41.676Z,42.2
2022-08-05T10:32:50.005Z,42.7
2022-08-05T10:32:50.412Z,42.4
2022-08-05T10:33:34.179Z,42.7
2022-08-05T10:34:32.885Z,42.8
2022-08-05T10:35:40.466Z,43
2022-08-05T10:36:34.850Z,43.1
2022-08-05T10:37:37.336Z,43.3
2022-08-05T10:38:37.850Z,43.4
2022-08-05T10:39:58.633Z,43.4
2022-08-05T10:40:40.591Z,43.2
2022-08-05T10:41:45.061Z,43.2
2022-08-05T10:42:43.729Z,43.3
2022-08-05T10:43:42.868Z,43.5
2022-08-05T10:44:43.870Z,43.5
2022-08-05T10:45:44.866Z,43.6
2022-08-05T10:46:45.862Z,43.8
2022-08-05T10:48:04.889Z,43.9
2022-08-05T10:48:53.157Z,44.1
2022-08-05T10:50:21.044Z,44.2
2022-08-05T10:50:51.882Z,44.3
2022-08-05T10:51:57.627Z,44
2022-08-05T10:52:53.949Z,43.6
2022-08-05T10:53:54.872Z,43.1
2022-08-05T10:54:57.236Z,42.4
2022-08-05T10:56:03.929Z,42
2022-08-05T10:56:57.882Z,41.9
2022-08-05T10:57:58.973Z,41.9
2022-08-05T10:59:07.062Z,42.2
2022-08-05T11:00:02.317Z,42.3
2022-08-05T11:01:02.694Z,42.3
2022-08-05T11:02:05.294Z,42.4
2022-08-05T11:03:22.923Z,42.5
2022-08-05T11:04:06.578Z,42.6
2022-08-05T11:05:08.066Z,42.8
2022-08-05T11:06:14.780Z,43.2
2022-08-05T11:07:09.911Z,43.5
2022-08-05T11:08:34.013Z,43.8
2022-08-05T11:09:13.130Z,44
2022-08-05T11:10:13.008Z,43.9
2022-08-05T11:11:16.645Z,43.5
2022-08-05T11:12:15.203Z,43.1
2022-08-05T11:13:15.928Z,42.8
2022-08-05T11:14:17.948Z,42.8
2022-08-05T11:15:19.894Z,43.1
2022-08-05T11:16:19.965Z,43.4
2022-08-05T11:17:58.422Z,43.6
2022-08-05T11:18:21.940Z,43.8
2022-08-05T11:20:11.645Z,43.7
2022-08-05T11:20:23.937Z,43.7
2022-08-05T11:21:24.940Z,43.6
2022-08-05T11:22:25.965Z,43.1
2022-08-05T11:23:33.103Z,43.1
2022-08-05T11:24:30.492Z,43.2
2022-08-05T11:26:03.632Z,43
2022-08-05T11:26:31.948Z,42.9
2022-08-05T11:27:37.131Z,42.9
2022-08-05T11:28:35.848Z,43
2022-08-05T11:29:34.930Z,43
2022-08-05T11:30:35.959Z,42.9
2022-08-05T11:31:53.857Z,42.9
2022-08-05T11:32:37.960Z,43
2022-08-05T11:33:46.749Z,42.9
2022-08-05T11:34:40.123Z,42.8
2022-08-05T11:36:02.933Z,43
2022-08-05T11:36:42.934Z,43.3
2022-08-05T11:38:26.049Z,43.5
2022-08-05T11:38:45.631Z,43.7
2022-08-05T11:39:47.967Z,43.5
2022-08-05T11:40:45.977Z,43.2
2022-08-05T11:41:58.502Z,43
2022-08-05T11:42:47.938Z,43
2022-08-05T11:44:01.250Z,43.1
2022-08-05T11:44:53.483Z,43
2022-08-05T11:46:14.816Z,42.7
2022-08-05T11:46:58.761Z,42.3
2022-08-05T11:47:54.616Z,42.3
2022-08-05T11:48:53.993Z,42.2
2022-08-05T11:49:55.022Z,42.5
2022-08-05T11:50:55.998Z,43
2022-08-05T11:51:57.280Z,43.5
2022-08-05T11:52:58.334Z,43.8
2022-08-05T11:53:58.998Z,44.1
2022-08-05T11:55:07.019Z,44.4
2022-08-05T11:56:01.031Z,44.6
2022-08-05T11:57:02.065Z,44.7
2022-08-05T11:58:08.764Z,44.8
2022-08-05T11:59:04.011Z,44.7
2022-08-05T12:00:05.868Z,44.4
2022-08-05T12:01:08.427Z,43.8
2022-08-05T12:02:12.193Z,43.3
2022-08-05T12:03:09.047Z,43
2022-08-05T12:04:10.025Z,43
2022-08-05T12:05:18.218Z,42.8
2022-08-05T12:06:12.025Z,42.8
2022-08-05T12:07:13.023Z,43.1
2022-08-05T12:08:17.931Z,43.5
2022-08-05T12:09:19.892Z,43.8
2022-08-05T12:10:16.038Z,44
2022-08-05T12:11:17.202Z,43.9
2022-08-05T12:12:18.029Z,43.6
2022-08-05T12:13:28.287Z,43.2
2022-08-05T12:14:20.038Z,43
2022-08-05T12:15:35.699Z,43
2022-08-05T12:16:25.341Z,43
2022-08-05T12:17:36.185Z,43.1
2022-08-05T12:18:24.231Z,43.4
2022-08-05T12:20:17.617Z,43.7
2022-08-05T12:20:28.914Z,43.9
2022-08-05T12:21:30.086Z,43.5
2022-08-05T12:22:28.069Z,43.2
2022-08-05T12:23:29.330Z,42.8
2022-08-05T12:24:30.209Z,42.5
2022-08-05T12:25:31.075Z,42.3
2022-08-05T12:26:32.081Z,42.4
2022-08-05T12:27:33.403Z,42.4
2022-08-05T12:28:34.149Z,42.5
2022-08-05T12:29:38.066Z,42.8
2022-08-05T12:30:36.074Z,42.9
2022-08-05T12:31:43.544Z,42.8
2022-08-05T12:32:38.343Z,42.4
2022-08-05T12:33:39.145Z,41.8
2022-08-05T12:34:40.081Z,41.6
2022-08-05T12:35:41.104Z,41.7
2022-08-05T12:36:42.144Z,42
2022-08-05T12:37:43.133Z,42.4
2022-08-05T12:38:44.121Z,42.6
2022-08-05T12:39:45.191Z,42.7
2022-08-05T12:40:46.395Z,42.7
2022-08-05T12:41:47.099Z,42.8
2022-08-05T12:42:48.820Z,42.7
2022-08-05T12:43:49.195Z,42.2
2022-08-05T12:44:50.092Z,42
2022-08-05T12:45:51.103Z,42.2
2022-08-05T12:46:52.105Z,42.7
2022-08-05T12:48:01.261Z,43.3
2022-08-05T12:48:54.134Z,43.6
2022-08-05T12:50:02.654Z,43.5
2022-08-05T12:50:56.227Z,43.4
2022-08-05T12:52:11.382Z,43.3
2022-08-05T12:52:58.113Z,43.4
2022-08-05T12:53:59.127Z,43.4
2022-08-05T12:55:00.427Z,43.3
2022-08-05T12:56:01.187Z,43.2
2022-08-05T12:57:02.178Z,43.2
2022-08-05T12:58:39.592Z,42.9
2022-08-05T12:59:05.870Z,42.6
2022-08-05T13:01:57.059Z,42.3
2022-08-05T13:01:59.560Z,42.4
2022-08-05T13:02:08.163Z,42.5
2022-08-05T13:03:08.190Z,42.6
2022-08-05T13:04:09.682Z,42.7
2022-08-05T13:05:11.230Z,42.7
2022-08-05T13:06:11.709Z,42.9
2022-08-05T13:07:15.989Z,43.3
2022-08-05T13:08:13.180Z,43.7
2022-08-05T13:09:14.159Z,43.9
2022-08-05T13:10:19.475Z,44
2022-08-05T13:11:16.181Z,43.8
2022-08-05T13:12:17.188Z,43.4
2022-08-05T13:14:04.282Z,43
2022-08-05T13:14:20.054Z,42.8
2022-08-05T13:15:24.268Z,42.6
2022-08-05T13:16:25.033Z,42.4
2022-08-05T13:17:25.132Z,42.4
2022-08-05T13:18:23.933Z,42.5
2022-08-05T13:19:24.226Z,42.9
2022-08-05T13:20:28.037Z,43.2
2022-08-05T13:21:28.094Z,43.5
2022-08-05T13:22:27.921Z,43.8
2022-08-05T13:23:28.204Z,44
2022-08-05T13:24:36.641Z,44.3
2022-08-05T13:25:51.370Z,44.4
2022-08-05T13:26:31.184Z,44.7
2022-08-05T13:27:37.866Z,44.8
2022-08-05T13:28:33.192Z,45
2022-08-05T13:29:37.475Z,45.1
2022-08-05T13:30:39.213Z,45.2
2022-08-05T13:32:03.644Z,45.5
2022-08-05T13:32:39.446Z,45.8
2022-08-05T13:34:20.863Z,46.2
2022-08-05T13:34:40.873Z,46.6
2022-08-05T13:35:43.516Z,46.6
2022-08-05T13:36:41.225Z,46.2
2022-08-05T13:37:42.245Z,45.4
2022-08-05T13:38:43.429Z,44.8
2022-08-05T13:40:14.907Z,44.3
2022-08-05T13:40:48.098Z,43.9
2022-08-05T13:41:46.298Z,43.8
2022-08-05T13:42:47.198Z,43.5
2022-08-05T13:43:55.119Z,43
2022-08-05T13:44:49.236Z,42.4
2022-08-05T13:45:50.662Z,42.1
2022-08-05T13:47:01.626Z,42