createdAt,value
2018-04-02T00:02:10.343Z,5.40
2018-04-02T00:04:38.682Z,5.40
2018-04-02T00:07:07.040Z,5.30
2018-04-02T00:09:35.318Z,5.30
2018-04-02T00:12:03.642Z,5.20
2018-04-02T00:14:31.914Z,5.20
2018-04-02T00:17:00.247Z,5.10
2018-04-02T00:19:28.518Z,5.10
2018-04-02T00:21:56.803Z,5.00
2018-04-02T00:24:25.122Z,5.00
2018-04-02T00:26:53.400Z,5.00
2018-04-02T00:29:21.718Z,5.00
2018-04-02T00:31:50.002Z,4.90
2018-04-02T00:34:18.350Z,4.90
2018-04-02T00:36:46.618Z,4.90
2018-04-02T00:39:14.879Z,4.90
2018-04-02T00:41:43.221Z,4.80
2018-04-02T00:44:11.555Z,4.80
2018-04-02T00:46:40.628Z,4.70
2018-04-02T00:49:08.931Z,4.70
2018-04-02T00:51:37.219Z,4.70
2018-04-02T00:54:05.534Z,4.60
2018-04-02T00:56:33.846Z,4.60
2018-04-02T00:59:02.151Z,4.50
2018-04-02T01:01:30.468Z,4.50
2018-04-02T01:03:58.782Z,4.40
2018-04-02T01:06:27.115Z,4.40
2018-04-02T01:08:55.439Z,4.40
2018-04-02T01:11:23.745Z,4.40
2018-04-02T01:13:52.009Z,4.40
2018-04-02T01:16:20.427Z,4.30
2018-04-02T01:18:49.457Z,4.30
2018-04-02T01:21:17.749Z,4.30
2018-04-02T01:23:46.054Z,4.30
2018-04-02T01:26:14.311Z,4.30
2018-04-02T01:28:43.450Z,4.30
2018-04-02T01:31:12.488Z,4.30
2018-04-02T01:33:40.779Z,4.30
2018-04-02T01:36:09.066Z,4.30
2018-04-02T01:38:37.336Z,4.30
2018-04-02T01:41:05.650Z,4.30
2018-04-02T01:43:34.705Z,4.40
2018-04-02T01:46:02.984Z,4.30
2018-04-02T01:48:31.286Z,4.40
2018-04-02T01:50:59.573Z,4.40
2018-04-02T01:53:27.961Z,4.50
2018-04-02T01:55:56.538Z,4.40
2018-04-02T01:58:24.794Z,4.40
2018-04-02T02:00:53.086Z,4.40
2018-04-02T02:03:21.355Z,4.40
2018-04-02T02:05:49.671Z,4.40
2018-04-02T02:08:17.996Z,4.40
2018-04-02T02:10:46.260Z,4.40
2018-04-02T02:13:14.557Z,4.40
2018-04-02T02:15:42.860Z,4.30
2018-04-02T02:18:11.160Z,4.40
2018-04-02T02:20:40.192Z,4.40
2018-04-02T02:23:08.509Z,4.40
2018-04-02T02:25:36.825Z,4.40
2018-04-02T02:28:05.091Z,4.50
2018-04-02T02:30:34.166Z,4.60
2018-04-02T02:33:02.445Z,4.60
2018-04-02T02:35:30.715Z,4.60
2018-04-02T02:37:59.019Z,4.70
2018-04-02T02:40:28.054Z,4.70
2018-04-02T02:42:56.370Z,4.70
2018-04-02T02:45:24.638Z,4.80
2018-04-02T02:47:52.924Z,4.80
2018-04-02T02:50:21.228Z,4.80
2018-04-02T02:52:49.517Z,4.80
2018-04-02T02:55:17.853Z,4.80
2018-04-02T02:57:46.163Z,4.80
2018-04-02T03:00:14.446Z,4.80
2018-04-02T03:02:42.724Z,4.80
2018-04-02T03:05:11.000Z,4.80
2018-04-02T03:07:39.326Z,4.80
2018-04-02T03:10:07.586Z,4.80
2018-04-02T03:12:35.854Z,4.80
2018-04-02T03:15:04.181Z,4.80
2018-04-02T03:17:32.485Z,4.80
2018-04-02T03:20:00.793Z,4.80
2018-04-02T03:22:29.088Z,4.80
2018-04-02T03:24:57.364Z,4.80
2018-04-02T03:27:25.677Z,4.80
2018-04-02T03:29:54.718Z,4.80
2018-04-02T03:32:23.010Z,4.80
2018-04-02T03:34:51.277Z,4.70
2018-04-02T03:37:20.279Z,4.70
2018-04-02T03:39:49.304Z,4.70
2018-04-02T03:42:18.472Z,4.70
2018-04-02T03:44:46.794Z,4.60
2018-04-02T03:47:15.108Z,4.60
2018-04-02T03:49:43.374Z,4.60
2018-04-02T03:52:11.676Z,4.50
2018-04-02T03:54:39.970Z,4.50
2018-04-02T03:57:08.314Z,4.50
2018-04-02T03:59:36.663Z,4.50
2018-04-02T04:02:04.929Z,4.50
2018-04-02T04:04:33.250Z,4.40
2018-04-02T04:07:01.524Z,4.40
2018-04-02T04:09:29.890Z,4.40
2018-04-02T04:11:58.164Z,4.40
2018-04-02T04:14:27.204Z,4.30
2018-04-02T04:16:55.515Z,4.30
2018-04-02T04:19:23.812Z,4.30
2018-04-02T04:21:52.092Z,4.30
2018-04-02T04:24:21.231Z,4.40
2018-04-02T04:26:49.528Z,4.40
2018-04-02T04:29:17.818Z,4.40
2018-04-02T04:31:46.126Z,4.40
2018-04-02T04:34:15.199Z,4.50
2018-04-02T04:36:43.501Z,4.50
2018-04-02T04:39:12.530Z,4.60
2018-04-02T04:41:40.798Z,4.60
2018-04-02T04:44:09.118Z,4.60
2018-04-02T04:46:37.377Z,4.60
2018-04-02T04:49:05.691Z,4.70
2018-04-02T04:51:34.004Z,4.70
2018-04-02T04:54:03.034Z,4.80
2018-04-02T04:56:31.347Z,4.70
2018-04-02T04:58:59.631Z,4.80
2018-04-02T05:01:27.945Z,4.80
2018-04-02T05:03:57.001Z,4.70
2018-04-02T05:06:25.294Z,4.70
2018-04-02T05:08:53.611Z,4.70
2018-04-02T05:11:21.910Z,4.60
2018-04-02T05:13:50.224Z,4.60
2018-04-02T05:16:18.481Z,4.50
2018-04-02T05:18:46.805Z,4.50
2018-04-02T05:21:15.856Z,4.40
2018-04-02T05:23:44.128Z,4.40
2018-04-02T05:26:12.446Z,4.40
2018-04-02T05:28:41.472Z,4.30
2018-04-02T05:31:09.895Z,4.40
2018-04-02T05:33:38.190Z,4.40
2018-04-02T05:36:07.239Z,4.30
2018-04-02T05:38:35.594Z,4.40
2018-04-02T05:41:03.862Z,4.30
2018-04-02T05:43:32.934Z,4.40
2018-04-02T05:46:01.999Z,4.30
2018-04-02T05:48:30.290Z,4.30
2018-04-02T05:50:58.653Z,4.30
2018-04-02T05:53:26.949Z,4.40
2018-04-02T05:55:55.566Z,4.40
2018-04-02T05:58:24.606Z,4.50
2018-04-02T06:00:52.869Z,4.40
2018-04-02T06:03:21.209Z,4.50
2018-04-02T06:05:49.465Z,4.50
2018-04-02T06:08:17.769Z,4.50
2018-04-02T06:10:46.805Z,4.60
2018-04-02T06:13:15.669Z,4.60
2018-04-02T06:15:43.971Z,4.70
2018-04-02T06:18:12.322Z,4.70
2018-04-02T06:20:40.694Z,4.80
2018-04-02T06:23:16.523Z,4.90
2018-04-02T06:25:44.888Z,5.00
2018-04-02T06:28:13.155Z,5.10
2018-04-02T06:30:41.464Z,5.20
2018-04-02T06:33:09.767Z,5.30
2018-04-02T06:35:38.801Z,5.60
2018-04-02T06:38:07.121Z,5.60
2018-04-02T06:40:35.394Z,5.80
2018-04-02T06:43:03.649Z,6.00
2018-04-02T06:45:31.945Z,6.10
2018-04-02T06:48:00.212Z,6.20
2018-04-02T06:50:28.551Z,6.40
2018-04-02T06:52:57.366Z,6.50
2018-04-02T06:55:25.647Z,6.60
2018-04-02T06:57:53.944Z,6.70
2018-04-02T07:00:22.201Z,6.90
2018-04-02T07:02:50.542Z,7.00
2018-04-02T07:05:18.846Z,7.10
2018-04-02T07:07:47.133Z,7.30
2018-04-02T07:10:15.436Z,7.40
2018-04-02T07:12:43.727Z,7.40
2018-04-02T07:15:12.814Z,7.70
2018-04-02T07:17:41.090Z,7.70
2018-04-02T07:20:09.374Z,7.80
2018-04-02T07:22:37.691Z,8.00
2018-04-02T07:25:05.975Z,8.00
2018-04-02T07:27:34.339Z,8.10
2018-04-02T07:30:04.329Z,8.30
2018-04-02T07:32:32.622Z,8.30
2018-04-02T07:35:01.771Z,8.40
2018-04-02T07:37:30.035Z,8.40
2018-04-02T07:39:58.314Z,8.50
2018-04-02T07:42:26.641Z,8.50
2018-04-02T07:44:55.693Z,8.70
2018-04-02T07:47:23.993Z,8.60
2018-04-02T07:49:52.326Z,8.70
2018-04-02T07:52:20.614Z,8.80
2018-04-02T07:54:48.896Z,9.00
2018-04-02T07:57:17.222Z,9.10
2018-04-02T07:59:46.209Z,9.20
2018-04-02T08:02:14.470Z,9.40
2018-04-02T08:04:42.792Z,9.50
2018-04-02T08:07:11.844Z,9.70
2018-04-02T08:09:40.182Z,9.30
2018-04-02T08:12:08.492Z,9.90
2018-04-02T08:14:36.776Z,10.00
2018-04-02T08:17:05.084Z,10.00
2018-04-02T08:19:34.186Z,10.10
2018-04-02T08:22:03.308Z,10.20
2018-04-02T08:24:31.591Z,10.20
2018-04-02T08:26:59.887Z,10.20
2018-04-02T08:29:28.206Z,10.30
2018-04-02T08:31:56.545Z,10.30
2018-04-02T08:34:24.882Z,10.20
2018-04-02T08:36:54.853Z,10.20
2018-04-02T08:39:23.223Z,10.20
2018-04-02T08:41:51.538Z,10.30
2018-04-02T08:44:19.875Z,10.30
2018-04-02T08:46:48.202Z,10.40
2018-04-02T08:49:16.490Z,10.50
2018-04-02T08:51:45.543Z,10.60
2018-04-02T08:54:13.891Z,10.60
2018-04-02T08:56:42.182Z,10.60
2018-04-02T08:59:10.469Z,10.60
2018-04-02T09:01:38.808Z,10.70
2018-04-02T09:04:07.855Z,10.60
2018-04-02T09:06:36.145Z,10.60
2018-04-02T09:09:04.473Z,10.60
2018-04-02T09:11:32.761Z,10.60
2018-04-02T09:14:01.043Z,10.70
2018-04-02T09:16:29.410Z,10.60
2018-04-02T09:18:57.723Z,10.50
2018-04-02T09:21:26.041Z,10.60
2018-04-02T09:23:55.364Z,10.60
2018-04-02T09:26:23.692Z,10.70
2018-04-02T09:28:51.991Z,10.70
2018-04-02T09:31:20.352Z,10.70
2018-04-02T09:33:48.660Z,10.80
2018-04-02T09:36:17.023Z,10.80
2018-04-02T09:38:45.331Z,10.90
2018-04-02T09:41:14.386Z,11.00
2018-04-02T09:43:42.707Z,11.00
2018-04-02T09:46:11.761Z,11.20
2018-04-02T09:48:40.098Z,11.20
2018-04-02T09:51:08.469Z,11.40
2018-04-02T09:53:37.529Z,11.80
2018-04-02T09:56:05.807Z,11.70
2018-04-02T09:58:34.229Z,12.00
2018-04-02T10:01:02.583Z,12.30
2018-04-02T10:03:37.293Z,12.60
2018-04-02T10:06:05.599Z,12.60
2018-04-02T10:08:34.695Z,13.00
2018-04-02T10:11:03.782Z,13.20
2018-04-02T10:13:32.860Z,13.10
2018-04-02T10:16:01.253Z,13.10
2018-04-02T10:18:29.527Z,13.10
2018-04-02T10:20:57.903Z,13.20
2018-04-02T10:23:26.235Z,13.30
2018-04-02T10:25:54.614Z,13.40
2018-04-02T10:28:22.926Z,13.40
2018-04-02T10:30:51.271Z,13.40
2018-04-02T10:33:19.554Z,13.50
2018-04-02T10:35:47.941Z,13.50
2018-04-02T10:38:16.261Z,13.60
2018-04-02T10:40:45.269Z,13.60
2018-04-02T10:43:14.749Z,13.40
2018-04-02T10:45:43.019Z,13.40
2018-04-02T10:48:11.346Z,13.40
2018-04-02T10:50:40.512Z,13.10
2018-04-02T10:53:08.792Z,13.10
2018-04-02T10:55:37.083Z,13.00
2018-04-02T10:58:06.236Z,13.00
2018-04-02T11:00:34.605Z,12.90
2018-04-02T11:03:02.910Z,12.90
2018-04-02T11:05:31.201Z,12.90
2018-04-02T11:07:59.537Z,13.00
2018-04-02T11:10:27.864Z,13.10
2018-04-02T11:12:56.141Z,13.20
2018-04-02T11:15:24.458Z,13.40
2018-04-02T11:17:52.798Z,13.50
2018-04-02T11:20:21.195Z,13.50
2018-04-02T11:22:49.482Z,13.70
2018-04-02T11:25:18.540Z,14.00
2018-04-02T11:27:46.857Z,13.90
2018-04-02T11:30:15.902Z,14.70
2018-04-02T11:32:44.239Z,14.60
2018-04-02T11:35:12.543Z,14.90
2018-04-02T11:37:43.884Z,15.00
2018-04-02T11:40:12.186Z,15.10
2018-04-02T11:42:40.498Z,15.10
2018-04-02T11:45:09.768Z,15.00
2018-04-02T11:47:38.046Z,15.50
2018-04-02T11:50:06.396Z,16.30
2018-04-02T11:52:34.720Z,17.40
2018-04-02T11:55:03.032Z,18.40
2018-04-02T11:57:32.116Z,20.30
2018-04-02T12:00:01.182Z,20.60
2018-04-02T12:02:30.502Z,20.60
2018-04-02T12:05:10.060Z,20.90
2018-04-02T12:07:38.337Z,20.90
2018-04-02T12:10:07.436Z,22.50
2018-04-02T12:12:36.526Z,22.50
2018-04-02T12:15:04.880Z,22.40
2018-04-02T12:17:33.212Z,22.70
2018-04-02T12:20:02.277Z,24.60
2018-04-02T12:22:30.644Z,24.50
2018-04-02T12:24:58.930Z,25.70
2018-04-02T12:27:27.237Z,26.80
2018-04-02T12:29:56.330Z,28.80
2018-04-02T12:32:24.637Z,28.70
2018-04-02T12:34:52.918Z,29.50
2018-04-02T12:37:21.335Z,30.10
2018-04-02T12:39:49.645Z,29.90
2018-04-02T12:42:18.695Z,27.50
2018-04-02T12:44:47.023Z,27.40
2018-04-02T12:47:22.844Z,25.90
2018-04-02T12:52:26.252Z,23.60
2018-04-02T12:55:01.068Z,23.60
2018-04-02T12:57:29.372Z,22.70
2018-04-02T12:59:57.706Z,21.90
2018-04-02T13:02:26.029Z,21.80
2018-04-02T13:04:54.334Z,22.30
2018-04-02T13:07:23.377Z,22.60
2018-04-02T13:09:51.699Z,22.60
2018-04-02T13:12:28.619Z,22.80
2018-04-02T13:14:57.313Z,23.40
2018-04-02T13:29:15.194Z,26.90
2018-04-02T13:31:43.535Z,26.60
2018-04-02T13:34:11.824Z,26.60
2018-04-02T13:36:40.101Z,26.80
2018-04-02T13:39:08.433Z,26.90
2018-04-02T13:41:36.731Z,26.80
2018-04-02T13:44:05.050Z,26.70
2018-04-02T13:46:33.474Z,26.50
2018-04-02T13:49:01.813Z,26.30
2018-04-02T13:51:30.148Z,26.20
2018-04-02T13:53:58.428Z,26.40
2018-04-02T13:56:26.717Z,26.60
2018-04-02T13:58:59.885Z,27.10
2018-04-02T14:01:36.266Z,27.50
2018-04-02T14:04:04.631Z,27.80
2018-04-02T14:06:33.855Z,27.70
2018-04-02T14:09:02.489Z,27.70
2018-04-02T14:11:31.608Z,27.70
2018-04-02T14:14:00.702Z,27.90
2018-04-02T14:16:29.160Z,27.90
2018-04-02T14:18:57.455Z,28.20
2018-04-02T14:21:26.747Z,28.40
2018-04-02T14:23:56.423Z,28.60
2018-04-02T14:26:27.831Z,29.10
2018-04-02T14:28:56.744Z,29.10
2018-04-02T14:31:26.269Z,29.30
2018-04-02T14:33:57.319Z,29.60
2018-04-02T14:36:36.645Z,29.80
2018-04-02T14:39:10.122Z,29.30
2018-04-02T14:41:38.744Z,29.30
2018-04-02T14:44:08.352Z,29.60
2018-04-02T14:46:37.235Z,29.80
2018-04-02T14:49:06.518Z,29.80
2018-04-02T14:51:34.926Z,30.10
2018-04-02T14:54:03.341Z,30.30
2018-04-02T14:56:32.390Z,29.00
2018-04-02T14:59:00.711Z,28.90
2018-04-02T15:01:29.782Z,26.00
2018-04-02T15:03:59.986Z,25.90
2018-04-02T15:06:28.351Z,24.80
2018-04-02T15:08:56.623Z,23.70
2018-04-02T15:11:24.984Z,22.80
2018-04-02T15:13:53.354Z,22.20
2018-04-02T15:16:21.666Z,21.50
2018-04-02T15:18:49.992Z,20.90
2018-04-02T15:21:20.666Z,19.90
2018-04-02T15:23:48.945Z,19.90
2018-04-02T15:26:17.271Z,19.50
2018-04-02T15:28:45.561Z,19.20
2018-04-02T15:31:16.427Z,18.50
2018-04-02T15:33:44.799Z,18.50
2018-04-02T15:36:13.843Z,18.10
2018-04-02T15:38:42.224Z,18.00
2018-04-02T15:41:11.232Z,17.90
2018-04-02T15:43:39.920Z,17.80
2018-04-02T15:46:11.029Z,17.70
2018-04-02T15:48:46.546Z,17.60
2018-04-02T15:53:48.808Z,18.20
2018-04-02T15:56:17.927Z,19.70
2018-04-02T15:58:47.637Z,20.30
2018-04-02T16:01:16.218Z,20.30
2018-04-02T16:06:25.496Z,21.20
2018-04-02T16:08:54.040Z,21.70
2018-04-02T16:13:57.840Z,22.20
2018-04-02T16:16:26.272Z,22.50
2018-04-02T16:18:58.010Z,22.60
2018-04-02T16:21:29.418Z,22.90
2018-04-02T16:23:58.337Z,23.10
2018-04-02T16:26:26.868Z,23.10
2018-04-02T16:28:55.341Z,23.20
2018-04-02T16:31:23.800Z,23.20
2018-04-02T16:37:05.995Z,22.90
2018-04-02T16:39:34.447Z,22.80
2018-04-02T16:42:02.940Z,22.80
2018-04-02T16:44:31.979Z,22.50
2018-04-02T16:47:00.348Z,22.50
2018-04-02T16:49:28.925Z,22.30
2018-04-02T16:51:57.279Z,21.80
2018-04-02T16:54:25.642Z,21.40
2018-04-02T16:56:54.051Z,21.00
2018-04-02T16:59:23.125Z,20.30
2018-04-02T17:01:51.461Z,20.30
2018-04-02T17:04:19.809Z,20.00
2018-04-02T17:06:48.086Z,19.60
2018-04-02T17:09:16.392Z,19.20
2018-04-02T17:11:44.702Z,18.70
2018-04-02T17:14:13.047Z,18.20
2018-04-02T17:16:42.616Z,17.80
2018-04-02T17:19:11.731Z,17.00
2018-04-02T17:21:40.132Z,17.00
2018-04-02T17:24:08.421Z,16.70
2018-04-02T17:26:36.777Z,16.40
2018-04-02T17:29:05.123Z,16.20
2018-04-02T17:31:33.588Z,16.00
2018-04-02T17:34:02.685Z,15.70
2018-04-02T17:36:35.844Z,15.60
2018-04-02T17:39:04.224Z,15.50
2018-04-02T17:41:32.505Z,15.20
2018-04-02T17:44:00.887Z,15.00
2018-04-02T17:46:29.230Z,14.90
2018-04-02T17:48:57.649Z,14.70
2018-04-02T17:51:26.080Z,14.50
2018-04-02T17:53:59.278Z,14.40
2018-04-02T17:56:30.994Z,14.20
2018-04-02T17:59:01.044Z,14.00
2018-04-02T18:01:29.741Z,13.90
2018-04-02T18:03:58.071Z,13.80
2018-04-02T18:06:27.134Z,13.50
2018-04-02T18:08:55.511Z,13.50
2018-04-02T18:11:24.560Z,13.40
2018-04-02T18:13:53.043Z,13.20
2018-04-02T18:16:23.480Z,13.00
2018-04-02T18:18:52.262Z,12.80
2018-04-02T18:21:21.560Z,12.60
2018-04-02T18:23:51.373Z,12.40
2018-04-02T18:26:21.596Z,12.30
2018-04-02T18:28:51.154Z,12.20
2018-04-02T18:31:20.566Z,12.10
2018-04-02T18:33:49.768Z,12.00
2018-04-02T18:36:18.992Z,12.00
2018-04-02T18:38:49.951Z,11.90
2018-04-02T18:41:18.277Z,11.80
2018-04-02T18:43:47.262Z,11.70
2018-04-02T18:46:16.307Z,11.60
2018-04-02T18:48:45.616Z,11.50
2018-04-02T18:51:14.114Z,11.50
2018-04-02T18:53:44.066Z,11.40
2018-04-02T18:56:15.217Z,11.40
2018-04-02T18:58:44.208Z,11.30
2018-04-02T19:01:12.929Z,11.20
2018-04-02T19:03:42.371Z,11.10
2018-04-02T19:06:11.076Z,11.00
2018-04-02T19:08:39.922Z,11.00
2018-04-02T19:11:13.334Z,10.90
2018-04-02T19:13:42.307Z,10.80
2018-04-02T19:16:11.064Z,10.70
2018-04-02T19:18:39.413Z,10.60
2018-04-02T19:21:07.723Z,10.50
2018-04-02T19:23:36.124Z,10.50
2018-04-02T19:26:04.453Z,10.40
2018-04-02T19:28:32.843Z,10.40
2018-04-02T19:31:01.180Z,10.30
2018-04-02T19:33:30.241Z,10.30
2018-04-02T19:35:58.608Z,10.30
2018-04-02T19:38:27.093Z,10.30
2018-04-02T19:40:55.501Z,10.20
2018-04-02T19:43:23.793Z,10.20
2018-04-02T19:45:52.851Z,10.10
2018-04-02T19:48:21.323Z,10.10
2018-04-02T19:50:49.634Z,10.10
2018-04-02T19:53:19.710Z,10.10
2018-04-02T19:55:48.108Z,10.10
2018-04-02T19:58:16.484Z,10.10
2018-04-02T20:00:45.392Z,10.10
2018-04-02T20:03:14.506Z,10.10
2018-04-02T20:05:42.813Z,10.00
2018-04-02T20:08:11.400Z,10.00
2018-04-02T20:10:39.748Z,10.10
2018-04-02T20:13:08.139Z,10.00
2018-04-02T20:15:36.418Z,10.00
2018-04-02T20:18:04.763Z,10.00
2018-04-02T20:20:33.095Z,10.00
2018-04-02T20:23:01.627Z,9.90
2018-04-02T20:25:30.024Z,10.00
2018-04-02T20:27:58.320Z,9.90
2018-04-02T20:30:27.395Z,9.90
2018-04-02T20:32:55.741Z,9.80
2018-04-02T20:35:24.030Z,9.90
2018-04-02T20:37:52.325Z,9.80
2018-04-02T20:40:20.684Z,9.80
2018-04-02T20:42:49.056Z,9.80
2018-04-02T20:45:17.581Z,9.80
2018-04-02T20:47:45.988Z,9.80
2018-04-02T20:50:14.523Z,9.70
2018-04-02T20:52:43.229Z,9.70
2018-04-02T20:55:11.864Z,9.70
2018-04-02T20:57:40.451Z,9.70
2018-04-02T21:00:08.787Z,9.60
2018-04-02T21:02:37.138Z,9.60
2018-04-02T21:05:05.455Z,9.60
2018-04-02T21:07:33.881Z,9.60
2018-04-02T21:10:02.167Z,9.60
2018-04-02T21:12:30.497Z,9.60
2018-04-02T21:14:58.763Z,9.60
2018-04-02T21:17:27.171Z,9.60
2018-04-02T21:19:55.462Z,9.50
2018-04-02T21:22:23.964Z,9.60
2018-04-02T21:24:56.383Z,9.50
2018-04-02T21:27:26.224Z,9.50
2018-04-02T21:29:54.983Z,9.50
2018-04-02T21:32:23.479Z,9.50
2018-04-02T21:34:51.982Z,9.60
2018-04-02T21:37:20.362Z,9.60
2018-04-02T21:39:49.457Z,9.60
2018-04-02T21:42:17.991Z,9.60
2018-04-02T21:44:47.417Z,9.70
2018-04-02T21:47:15.875Z,9.70
2018-04-02T21:49:44.273Z,9.80
2018-04-02T21:52:12.597Z,9.80
2018-04-02T21:54:40.869Z,9.80
2018-04-02T21:57:09.203Z,9.90
2018-04-02T21:59:38.486Z,9.90
2018-04-02T22:02:07.112Z,10.00
2018-04-02T22:04:35.982Z,10.00
2018-04-02T22:07:05.353Z,10.10
2018-04-02T22:09:34.484Z,10.10
2018-04-02T22:12:04.024Z,10.10
2018-04-02T22:14:33.643Z,10.10
2018-04-02T22:17:03.293Z,10.20
2018-04-02T22:19:32.059Z,10.20
2018-04-02T22:22:01.186Z,10.20
2018-04-02T22:27:06.392Z,10.20
2018-04-02T22:29:36.359Z,10.20
2018-04-02T22:32:05.111Z,10.10
2018-04-02T22:34:35.010Z,10.10
2018-04-02T22:37:03.536Z,10.10
2018-04-02T22:39:34.572Z,10.10
2018-04-02T22:42:06.809Z,10.00
2018-04-02T22:44:38.001Z,10.00
2018-04-02T22:47:06.510Z,10.00
2018-04-02T22:49:35.142Z,10.00
2018-04-02T22:52:03.624Z,10.00
2018-04-02T22:54:31.921Z,10.10
2018-04-02T22:57:00.299Z,10.10
2018-04-02T22:59:28.575Z,10.10
2018-04-02T23:01:56.856Z,10.20
2018-04-02T23:04:25.166Z,10.20
2018-04-02T23:06:53.514Z,10.20
2018-04-02T23:09:21.854Z,10.30
2018-04-02T23:11:50.139Z,10.40
2018-04-02T23:14:22.564Z,10.50
2018-04-02T23:16:51.728Z,10.50
2018-04-02T23:19:19.994Z,10.60
2018-04-02T23:21:48.316Z,10.70
2018-04-02T23:24:16.596Z,10.70
2018-04-02T23:26:44.866Z,10.80
2018-04-02T23:29:13.191Z,10.80
2018-04-02T23:31:41.492Z,10.90
2018-04-02T23:34:09.762Z,10.90
2018-04-02T23:36:38.065Z,11.00
2018-04-02T23:39:06.342Z,11.00
2018-04-02T23:41:34.675Z,11.10
2018-04-02T23:44:03.812Z,11.10
2018-04-02T23:46:32.116Z,11.20
2018-04-02T23:49:00.426Z,11.30
2018-04-02T23:51:28.754Z,11.30
2018-04-02T23:53:57.119Z,11.40
2018-04-02T23:56:25.408Z,11.40
2018-04-02T23:58:53.689Z,11.50
