createdAt,value
2023-02-02T00:01:19.195Z,1.73
2023-02-02T00:03:47.664Z,2.07
2023-02-02T00:06:17.214Z,2.00
2023-02-02T00:08:45.114Z,1.87
2023-02-02T00:11:14.124Z,2.20
2023-02-02T00:13:42.354Z,2.20
2023-02-02T00:16:36.171Z,2.30
2023-02-02T00:19:06.364Z,1.90
2023-02-02T00:21:36.162Z,2.67
2023-02-02T00:24:03.989Z,2.17
2023-02-02T00:26:32.475Z,2.60
2023-02-02T00:29:00.647Z,1.70
2023-02-02T00:31:28.772Z,1.63
2023-02-02T00:33:56.650Z,2.00
2023-02-02T00:36:24.596Z,1.93
2023-02-02T00:38:54.038Z,2.50
2023-02-02T00:41:22.102Z,2.63
2023-02-02T00:44:10.594Z,1.80
2023-02-02T00:46:40.101Z,1.70
2023-02-02T00:49:08.324Z,1.87
2023-02-02T00:51:36.403Z,1.80
2023-02-02T00:54:06.296Z,1.80
2023-02-02T00:56:33.971Z,2.17
2023-02-02T00:59:02.180Z,2.13
2023-02-02T01:01:30.176Z,1.97
2023-02-02T01:03:59.351Z,2.30
2023-02-02T01:06:27.235Z,1.80
2023-02-02T01:08:55.145Z,1.73
2023-02-02T01:11:25.608Z,1.93
2023-02-02T01:13:54.370Z,1.90
2023-02-02T01:16:23.450Z,2.93
2023-02-02T01:18:52.420Z,2.13
2023-02-02T01:21:20.578Z,1.80
2023-02-02T01:23:49.690Z,1.77
2023-02-02T01:26:18.408Z,1.90
2023-02-02T01:28:47.860Z,1.83
2023-02-02T01:31:18.274Z,2.10
2023-02-02T01:33:48.018Z,1.33
2023-02-02T01:36:18.634Z,1.63
2023-02-02T01:38:47.412Z,1.70
2023-02-02T01:41:17.588Z,1.60
2023-02-02T01:44:00.193Z,1.27
2023-02-02T01:46:29.447Z,1.30
2023-02-02T01:49:01.209Z,1.10
2023-02-02T01:51:37.419Z,1.70
2023-02-02T01:54:09.807Z,1.80
2023-02-02T01:56:42.648Z,1.97
2023-02-02T01:59:15.168Z,1.70
2023-02-02T02:01:44.620Z,1.57
2023-02-02T02:04:12.687Z,1.60
2023-02-02T02:06:40.627Z,1.87
2023-02-02T02:09:09.319Z,1.60
2023-02-02T02:11:37.769Z,1.37
2023-02-02T02:14:25.924Z,1.27
2023-02-02T02:17:04.365Z,1.60
2023-02-02T02:20:17.168Z,1.50
2023-02-02T02:23:31.353Z,1.20
2023-02-02T02:26:36.134Z,1.53
2023-02-02T02:29:42.371Z,1.60
2023-02-02T02:32:27.608Z,1.50
2023-02-02T02:35:01.887Z,1.50
2023-02-02T02:37:41.903Z,1.80
2023-02-02T02:40:18.951Z,1.67
2023-02-02T02:42:52.141Z,1.50
2023-02-02T02:45:20.580Z,1.20
2023-02-02T02:47:50.557Z,1.37
2023-02-02T02:50:18.947Z,1.03
2023-02-02T02:52:48.979Z,1.60
2023-02-02T02:55:18.051Z,2.00
2023-02-02T02:58:05.428Z,1.50
2023-02-02T03:00:51.373Z,1.67
2023-02-02T03:03:28.720Z,1.60
2023-02-02T03:06:05.986Z,2.00
2023-02-02T03:08:37.930Z,1.60
2023-02-02T03:11:08.019Z,1.37
2023-02-02T03:13:36.346Z,1.40
2023-02-02T03:16:04.532Z,1.10
2023-02-02T03:18:35.160Z,1.67
2023-02-02T03:21:03.250Z,1.17
2023-02-02T03:23:30.888Z,1.43
2023-02-02T03:25:59.625Z,1.73
2023-02-02T03:28:28.889Z,1.83
2023-02-02T03:30:59.685Z,1.40
2023-02-02T03:33:28.597Z,1.17
2023-02-02T03:35:57.544Z,1.67
2023-02-02T03:38:25.145Z,1.50
2023-02-02T03:40:53.394Z,1.30
2023-02-02T03:43:21.902Z,1.13
2023-02-02T03:45:49.833Z,1.33
2023-02-02T03:48:17.441Z,1.17
2023-02-02T03:50:45.045Z,1.53
2023-02-02T03:53:13.959Z,1.30
2023-02-02T03:55:41.957Z,1.17
2023-02-02T03:58:10.129Z,1.33
2023-02-02T04:00:37.859Z,1.30
2023-02-02T04:03:05.646Z,1.07
2023-02-02T04:05:33.518Z,1.07
2023-02-02T04:08:01.181Z,1.03
2023-02-02T04:10:30.110Z,1.13
2023-02-02T04:12:59.221Z,1.23
2023-02-02T04:15:27.158Z,1.70
2023-02-02T04:17:54.947Z,1.43
2023-02-02T04:20:22.523Z,1.30
2023-02-02T04:22:50.239Z,2.17
2023-02-02T04:25:18.426Z,1.93
2023-02-02T04:27:47.838Z,1.40
2023-02-02T04:30:16.026Z,1.07
2023-02-02T04:32:43.628Z,1.20
2023-02-02T04:35:11.682Z,1.53
2023-02-02T04:37:39.821Z,1.40
2023-02-02T04:40:08.932Z,1.50
2023-02-02T04:42:37.290Z,1.10
2023-02-02T04:45:07.959Z,1.20
2023-02-02T04:47:35.943Z,1.20
2023-02-02T04:50:03.711Z,1.10
2023-02-02T04:52:31.347Z,1.50
2023-02-02T04:54:59.362Z,1.60
2023-02-02T04:57:27.084Z,1.20
2023-02-02T04:59:55.505Z,1.63
2023-02-02T05:02:24.579Z,1.50
2023-02-02T05:04:52.971Z,1.20
2023-02-02T05:07:20.627Z,1.50
2023-02-02T05:09:48.890Z,1.10
2023-02-02T05:12:16.821Z,1.10
2023-02-02T05:14:44.395Z,1.20
2023-02-02T05:17:12.468Z,1.10
2023-02-02T05:19:41.801Z,1.03
2023-02-02T05:22:10.353Z,1.20
2023-02-02T05:24:38.255Z,1.50
2023-02-02T05:27:06.363Z,1.10
2023-02-02T05:29:34.195Z,1.60
2023-02-02T05:32:02.728Z,1.70
2023-02-02T05:34:30.410Z,1.20
2023-02-02T05:36:59.660Z,1.40
2023-02-02T05:39:27.258Z,1.00
2023-02-02T05:41:55.645Z,1.20
2023-02-02T05:44:23.481Z,1.00
2023-02-02T05:46:51.487Z,1.23
2023-02-02T05:49:19.564Z,1.33
2023-02-02T05:51:49.405Z,1.00
2023-02-02T05:54:21.243Z,1.20
2023-02-02T05:56:49.837Z,1.30
2023-02-02T05:59:17.558Z,1.83
2023-02-02T06:01:46.076Z,1.30
2023-02-02T06:04:14.795Z,1.33
2023-02-02T06:06:42.731Z,1.77
2023-02-02T06:09:10.972Z,2.20
2023-02-02T06:11:40.414Z,1.37
2023-02-02T06:14:09.047Z,2.90
2023-02-02T06:16:36.689Z,1.33
2023-02-02T06:19:05.295Z,1.83
2023-02-02T06:21:33.420Z,2.33
2023-02-02T06:24:02.435Z,1.87
2023-02-02T06:26:30.316Z,2.07
2023-02-02T06:28:59.761Z,2.10
2023-02-02T06:31:28.033Z,1.17
2023-02-02T06:33:58.120Z,2.53
2023-02-02T06:36:28.041Z,1.57
2023-02-02T06:38:57.282Z,1.03
2023-02-02T06:41:26.264Z,1.57
2023-02-02T06:43:53.982Z,1.60
2023-02-02T06:46:23.085Z,1.50
2023-02-02T06:48:51.286Z,1.37
2023-02-02T06:51:19.342Z,1.07
2023-02-02T06:53:48.328Z,1.23
2023-02-02T06:56:17.335Z,1.13
2023-02-02T06:58:45.403Z,1.80
2023-02-02T07:01:15.137Z,1.43
2023-02-02T07:03:44.622Z,1.20
2023-02-02T07:06:14.064Z,1.80
2023-02-02T07:08:42.172Z,1.50
2023-02-02T07:11:13.127Z,1.13
2023-02-02T07:13:44.906Z,1.57
2023-02-02T07:16:13.815Z,1.70
2023-02-02T07:18:43.258Z,1.10
2023-02-02T07:21:18.298Z,1.20
2023-02-02T07:23:45.992Z,2.00
2023-02-02T07:26:15.485Z,1.50
2023-02-02T07:28:44.319Z,1.50
2023-02-02T07:31:17.269Z,1.57
2023-02-02T07:33:47.056Z,1.50
2023-02-02T07:36:18.132Z,1.20
2023-02-02T07:38:47.207Z,1.97
2023-02-02T07:41:15.356Z,1.50
2023-02-02T07:43:43.728Z,1.60
2023-02-02T07:46:14.609Z,1.47
2023-02-02T07:48:42.440Z,1.60
2023-02-02T07:51:12.586Z,1.90
2023-02-02T07:53:47.814Z,1.30
2023-02-02T07:56:17.307Z,1.90
2023-02-02T07:58:47.117Z,1.70
2023-02-02T08:01:16.249Z,1.70
2023-02-02T08:03:45.352Z,1.50
2023-02-02T08:06:16.481Z,1.30
2023-02-02T08:08:46.126Z,1.60
2023-02-02T08:11:15.907Z,1.67
2023-02-02T08:13:44.535Z,2.50
2023-02-02T08:16:13.275Z,1.67
2023-02-02T08:18:40.962Z,1.70
2023-02-02T08:21:10.117Z,1.77
2023-02-02T08:23:38.826Z,1.80
2023-02-02T08:26:10.111Z,1.83
2023-02-02T08:28:38.072Z,1.63
2023-02-02T08:31:08.229Z,1.80
2023-02-02T08:33:36.778Z,1.40
2023-02-02T08:36:05.349Z,1.73
2023-02-02T08:38:33.881Z,1.60
2023-02-02T08:41:06.047Z,1.50
2023-02-02T08:43:35.472Z,1.63
2023-02-02T08:46:05.568Z,2.20
2023-02-02T08:48:36.222Z,1.90
2023-02-02T08:51:05.695Z,1.97
2023-02-02T08:53:34.180Z,1.90
2023-02-02T08:56:03.991Z,1.63
2023-02-02T08:58:33.732Z,1.70
2023-02-02T09:01:08.474Z,1.77
2023-02-02T09:03:39.210Z,1.83
2023-02-02T09:06:09.523Z,1.80
2023-02-02T09:08:37.340Z,1.70
2023-02-02T09:11:07.824Z,1.63
2023-02-02T09:13:35.457Z,1.80
2023-02-02T09:16:04.225Z,1.53
2023-02-02T09:18:33.845Z,1.90
2023-02-02T09:21:02.470Z,1.60
2023-02-02T09:23:31.444Z,1.60
2023-02-02T09:26:09.265Z,2.03
2023-02-02T09:28:39.330Z,2.40
2023-02-02T09:31:08.620Z,1.43
2023-02-02T09:33:38.162Z,1.67
2023-02-02T09:36:08.771Z,1.40
2023-02-02T09:38:37.208Z,1.90
2023-02-02T09:41:24.060Z,2.20
2023-02-02T09:44:04.512Z,1.77
2023-02-02T09:46:43.123Z,2.10
2023-02-02T09:49:15.388Z,2.43
2023-02-02T09:51:47.215Z,2.17
2023-02-02T09:54:22.242Z,2.00
2023-02-02T09:56:55.758Z,2.17
2023-02-02T09:59:26.769Z,2.00
2023-02-02T10:01:58.176Z,2.33
2023-02-02T10:04:35.426Z,2.73
2023-02-02T10:07:12.320Z,2.20
2023-02-02T10:09:44.779Z,1.73
2023-02-02T10:12:28.723Z,1.50
2023-02-02T10:15:02.408Z,2.30
2023-02-02T10:17:39.841Z,2.00
2023-02-02T10:20:22.202Z,2.50
2023-02-02T10:22:51.549Z,1.73
2023-02-02T10:25:23.968Z,1.90
2023-02-02T10:27:59.705Z,1.87
2023-02-02T10:30:38.768Z,1.80
2023-02-02T10:33:07.877Z,1.90
2023-02-02T10:35:44.607Z,1.80
2023-02-02T10:38:23.947Z,2.10
2023-02-02T10:41:00.843Z,3.13
2023-02-02T10:43:54.445Z,1.53
2023-02-02T10:46:26.527Z,1.93
2023-02-02T10:49:15.194Z,1.60
2023-02-02T10:51:52.628Z,1.90
2023-02-02T10:54:54.948Z,1.90
2023-02-02T10:57:34.108Z,1.50
2023-02-02T11:00:07.691Z,1.70
2023-02-02T11:02:35.647Z,1.80
2023-02-02T11:05:20.717Z,2.00
2023-02-02T11:07:51.401Z,1.83
2023-02-02T11:10:19.009Z,1.60
2023-02-02T11:12:52.938Z,1.60
2023-02-02T11:15:27.306Z,1.80
2023-02-02T11:17:55.532Z,1.90
2023-02-02T11:20:26.461Z,1.50
2023-02-02T11:23:04.018Z,1.37
2023-02-02T11:25:35.017Z,1.83
2023-02-02T11:28:13.685Z,1.87
2023-02-02T11:30:41.912Z,1.87
2023-02-02T11:33:26.899Z,1.73
2023-02-02T11:35:57.375Z,1.63
2023-02-02T11:38:27.811Z,1.90
2023-02-02T11:40:58.276Z,1.67
2023-02-02T11:43:29.464Z,2.00
2023-02-02T11:46:03.098Z,1.60
2023-02-02T11:48:35.344Z,1.70
2023-02-02T11:51:04.768Z,1.80
2023-02-02T11:53:36.867Z,2.10
2023-02-02T11:56:09.050Z,2.67
2023-02-02T11:58:47.728Z,1.30
2023-02-02T12:01:25.634Z,1.70
2023-02-02T12:03:54.650Z,1.80
2023-02-02T12:06:24.630Z,2.20
2023-02-02T12:08:58.357Z,1.80
2023-02-02T12:11:41.918Z,1.93
2023-02-02T12:14:26.400Z,1.53
2023-02-02T12:17:03.964Z,2.40
2023-02-02T12:20:06.338Z,2.23
2023-02-02T12:22:48.729Z,1.73
2023-02-02T12:25:40.905Z,2.37
2023-02-02T12:28:24.486Z,2.10
2023-02-02T12:31:01.147Z,2.43
2023-02-02T12:33:36.082Z,2.13
2023-02-02T12:36:20.098Z,2.20
2023-02-02T12:39:05.628Z,3.23
2023-02-02T12:41:49.068Z,2.40
2023-02-02T12:44:24.185Z,3.10
2023-02-02T12:47:02.456Z,2.57
2023-02-02T12:49:56.372Z,2.30
2023-02-02T12:52:39.202Z,2.00
2023-02-02T12:55:23.277Z,4.80
2023-02-02T12:58:02.777Z,3.00
2023-02-02T13:00:48.499Z,2.60
2023-02-02T13:03:28.370Z,3.13
2023-02-02T13:06:29.021Z,2.60
2023-02-02T13:09:02.748Z,3.07
2023-02-02T13:11:39.243Z,2.83
2023-02-02T13:14:14.280Z,2.03
2023-02-02T13:16:48.399Z,1.80
2023-02-02T13:19:25.979Z,1.77
2023-02-02T13:21:57.212Z,2.87
2023-02-02T13:24:31.279Z,2.23
2023-02-02T13:27:01.283Z,2.00
2023-02-02T13:29:37.592Z,2.97
2023-02-02T13:32:24.689Z,1.93
2023-02-02T13:34:58.478Z,1.80
2023-02-02T13:37:36.879Z,1.90
2023-02-02T13:40:07.347Z,2.03
2023-02-02T13:42:43.562Z,2.20
2023-02-02T13:45:37.356Z,2.03
2023-02-02T13:48:18.032Z,2.00
2023-02-02T13:50:52.668Z,1.70
2023-02-02T13:53:48.004Z,1.97
2023-02-02T13:56:39.587Z,2.10
2023-02-02T13:59:32.698Z,1.60
2023-02-02T14:02:02.486Z,2.33
2023-02-02T14:04:32.553Z,2.10
2023-02-02T14:09:34.475Z,1.33
2023-02-02T14:12:06.783Z,1.60
2023-02-02T14:14:36.771Z,1.90
2023-02-02T14:17:08.434Z,1.70
2023-02-02T14:19:58.147Z,1.83
2023-02-02T14:22:44.509Z,1.73
2023-02-02T14:25:55.693Z,2.17
2023-02-02T14:28:45.895Z,1.80
2023-02-02T14:31:53.210Z,2.17
2023-02-02T14:34:31.596Z,1.63
2023-02-02T14:37:17.943Z,1.93
2023-02-02T14:39:54.395Z,1.90
2023-02-02T14:42:53.631Z,2.50
2023-02-02T14:45:28.828Z,2.33
2023-02-02T14:48:00.641Z,1.90
2023-02-02T14:50:46.852Z,1.97
2023-02-02T14:53:23.341Z,1.77
2023-02-02T14:55:59.096Z,2.00
2023-02-02T14:58:31.865Z,2.87
2023-02-02T15:01:13.816Z,2.83
2023-02-02T15:03:52.880Z,2.57
2023-02-02T15:06:32.582Z,2.00
2023-02-02T15:09:38.782Z,1.53
2023-02-02T15:12:21.799Z,1.70
2023-02-02T15:14:54.342Z,2.30
2023-02-02T15:17:27.863Z,2.00
2023-02-02T15:20:03.591Z,2.30
2023-02-02T15:22:38.271Z,2.60
2023-02-02T15:25:14.185Z,2.27
2023-02-02T15:27:56.224Z,2.13
2023-02-02T15:30:25.547Z,1.90
2023-02-02T15:32:53.575Z,2.90
2023-02-02T15:35:24.644Z,1.70
2023-02-02T15:38:00.662Z,2.23
2023-02-02T15:40:32.351Z,2.37
2023-02-02T15:43:02.785Z,2.17
2023-02-02T15:45:38.144Z,2.03
2023-02-02T15:48:18.678Z,2.47
2023-02-02T15:50:47.403Z,1.97
2023-02-02T15:53:21.319Z,2.07
2023-02-02T15:55:49.490Z,2.37
2023-02-02T15:58:26.051Z,1.67
2023-02-02T16:01:02.347Z,1.97
2023-02-02T16:03:47.668Z,1.90
2023-02-02T16:06:15.579Z,2.33
2023-02-02T16:08:45.361Z,2.00
2023-02-02T16:11:15.643Z,1.93
2023-02-02T16:13:55.505Z,2.30
2023-02-02T16:16:26.024Z,2.17
2023-02-02T16:19:13.631Z,3.27
2023-02-02T16:21:47.448Z,2.40
2023-02-02T16:24:23.214Z,2.50
2023-02-02T16:26:53.163Z,4.60
2023-02-02T16:29:22.212Z,3.77
2023-02-02T16:31:52.503Z,2.80
2023-02-02T16:34:47.243Z,3.63
2023-02-02T16:37:17.237Z,2.80
2023-02-02T16:39:46.219Z,1.53
2023-02-02T16:42:25.809Z,3.00
2023-02-02T16:44:54.944Z,2.33
2023-02-02T16:47:35.382Z,2.10
2023-02-02T16:50:27.163Z,2.20
2023-02-02T16:52:57.685Z,2.07
2023-02-02T16:55:47.498Z,2.20
2023-02-02T16:58:22.496Z,2.10
2023-02-02T17:01:12.624Z,2.10
2023-02-02T17:03:49.467Z,1.83
2023-02-02T17:06:17.449Z,2.13
2023-02-02T17:08:45.396Z,2.03
2023-02-02T17:11:24.650Z,2.13
2023-02-02T17:13:53.314Z,1.70
2023-02-02T17:16:22.937Z,2.30
2023-02-02T17:18:52.145Z,1.90
2023-02-02T17:21:23.574Z,1.57
2023-02-02T17:23:54.237Z,1.77
2023-02-02T17:26:23.330Z,1.30
2023-02-02T17:28:57.985Z,1.50
2023-02-02T17:31:29.382Z,1.30
2023-02-02T17:33:57.053Z,1.70
2023-02-02T17:36:28.837Z,1.73
2023-02-02T17:38:57.361Z,1.40
2023-02-02T17:41:26.528Z,1.57
2023-02-02T17:43:54.194Z,1.70
2023-02-02T17:46:22.507Z,1.57
2023-02-02T17:48:50.129Z,1.20
2023-02-02T17:51:18.580Z,1.67
2023-02-02T17:53:46.977Z,2.30
2023-02-02T17:56:15.648Z,1.90
2023-02-02T17:58:44.629Z,1.90
2023-02-02T18:01:14.253Z,1.40
2023-02-02T18:03:45.937Z,1.57
2023-02-02T18:06:13.961Z,1.83
2023-02-02T18:08:42.051Z,1.97
2023-02-02T18:11:14.146Z,1.60
2023-02-02T18:13:43.488Z,1.33
2023-02-02T18:16:13.436Z,1.40
2023-02-02T18:18:42.473Z,1.00
2023-02-02T18:21:14.006Z,1.10
2023-02-02T18:23:43.553Z,1.20
2023-02-02T18:26:14.439Z,1.60
2023-02-02T18:28:42.828Z,1.63
2023-02-02T18:31:12.176Z,1.20
2023-02-02T18:33:42.602Z,1.17
2023-02-02T18:36:13.612Z,0.97
2023-02-02T18:38:49.092Z,1.43
2023-02-02T18:41:21.694Z,1.33
2023-02-02T18:43:50.159Z,1.13
2023-02-02T18:46:20.093Z,1.50
2023-02-02T18:48:49.758Z,1.30
2023-02-02T18:51:22.380Z,1.57
2023-02-02T18:53:50.597Z,1.30
2023-02-02T18:56:18.843Z,1.70
2023-02-02T18:58:47.774Z,2.30
2023-02-02T19:01:17.638Z,1.43
2023-02-02T19:03:51.311Z,2.40
2023-02-02T19:06:37.529Z,1.60
2023-02-02T19:09:08.206Z,1.90
2023-02-02T19:11:38.992Z,1.87
2023-02-02T19:14:13.919Z,2.40
2023-02-02T19:16:42.491Z,2.07
2023-02-02T19:19:24.993Z,1.87
2023-02-02T19:21:58.625Z,1.80
2023-02-02T19:24:27.926Z,2.23
2023-02-02T19:26:56.146Z,2.30
2023-02-02T19:29:25.894Z,3.53
2023-02-02T19:34:49.353Z,1.87
2023-02-02T19:37:25.073Z,1.67
2023-02-02T19:39:55.875Z,1.17
2023-02-02T19:42:25.894Z,1.23
2023-02-02T19:44:54.553Z,1.37
2023-02-02T19:47:29.564Z,1.27
2023-02-02T19:50:00.188Z,1.50
2023-02-02T19:52:28.197Z,1.13
2023-02-02T19:54:56.172Z,1.20
2023-02-02T19:57:38.966Z,1.10
2023-02-02T20:00:20.275Z,1.23
2023-02-02T20:03:01.904Z,1.27
2023-02-02T20:05:35.743Z,1.30
2023-02-02T20:08:17.064Z,1.77
2023-02-02T20:10:46.266Z,2.27
2023-02-02T20:13:19.817Z,1.07
2023-02-02T20:15:49.020Z,1.63
2023-02-02T20:18:23.990Z,1.20
2023-02-02T20:20:55.736Z,0.97
2023-02-02T20:23:41.836Z,1.03
2023-02-02T20:26:24.785Z,1.00
2023-02-02T20:28:54.784Z,1.07
2023-02-02T20:32:30.800Z,1.30
2023-02-02T20:37:47.073Z,1.20
2023-02-02T20:40:24.941Z,1.43
2023-02-02T20:42:52.928Z,1.40
2023-02-02T20:45:22.079Z,1.30
2023-02-02T20:47:51.063Z,1.40
2023-02-02T20:50:21.549Z,1.60
2023-02-02T20:52:53.891Z,1.10
2023-02-02T20:55:22.233Z,1.17
2023-02-02T20:57:50.651Z,0.83
2023-02-02T21:00:21.461Z,1.03
2023-02-02T21:02:49.579Z,1.20
2023-02-02T21:05:17.417Z,1.00
2023-02-02T21:07:45.438Z,1.00
2023-02-02T21:10:14.959Z,1.00
2023-02-02T21:12:42.607Z,1.07
2023-02-02T21:15:11.709Z,1.93
2023-02-02T21:17:40.549Z,1.30
2023-02-02T21:20:10.187Z,1.10
2023-02-02T21:22:37.994Z,0.90
2023-02-02T21:25:06.221Z,1.20
2023-02-02T21:27:35.679Z,1.43
2023-02-02T21:30:03.714Z,1.13
2023-02-02T21:32:32.009Z,1.50
2023-02-02T21:35:00.032Z,1.50
2023-02-02T21:37:27.784Z,1.40
2023-02-02T21:40:00.625Z,1.50
2023-02-02T21:42:34.878Z,1.10
2023-02-02T21:45:29.285Z,1.07
2023-02-02T21:47:59.122Z,1.73
2023-02-02T21:50:29.539Z,2.00
2023-02-02T21:53:15.407Z,1.27
2023-02-02T21:55:44.607Z,1.67
2023-02-02T21:58:20.629Z,2.00
2023-02-02T22:00:49.821Z,1.53
2023-02-02T22:03:26.520Z,1.63
2023-02-02T22:06:00.495Z,1.90
2023-02-02T22:08:29.002Z,1.63
2023-02-02T22:10:56.798Z,1.43
2023-02-02T22:13:27.053Z,1.60
2023-02-02T22:15:56.994Z,1.07
2023-02-02T22:18:26.877Z,1.20
2023-02-02T22:20:56.463Z,1.27
2023-02-02T22:23:26.395Z,1.40
2023-02-02T22:25:56.946Z,1.43
2023-02-02T22:28:28.480Z,1.07
2023-02-02T22:30:58.983Z,1.17
2023-02-02T22:33:27.070Z,1.60
2023-02-02T22:35:55.491Z,1.00
2023-02-02T22:38:26.157Z,1.00
2023-02-02T22:40:54.303Z,1.27
2023-02-02T22:43:23.028Z,1.40
2023-02-02T22:45:50.903Z,1.13
2023-02-02T22:48:19.965Z,1.13
2023-02-02T22:50:48.094Z,1.20
2023-02-02T22:53:15.822Z,0.97
2023-02-02T22:55:44.592Z,1.40
2023-02-02T22:58:12.448Z,1.20
2023-02-02T23:00:41.843Z,1.17
2023-02-02T23:03:11.596Z,1.00
2023-02-02T23:05:43.848Z,1.40
2023-02-02T23:08:11.796Z,1.10
2023-02-02T23:10:39.792Z,1.20
2023-02-02T23:13:08.183Z,1.20
2023-02-02T23:15:36.223Z,1.00
2023-02-02T23:18:05.606Z,1.10
2023-02-02T23:20:33.276Z,0.90
2023-02-02T23:23:03.004Z,1.10
2023-02-02T23:25:30.685Z,1.10
2023-02-02T23:27:59.027Z,0.90
2023-02-02T23:30:26.938Z,1.00
2023-02-02T23:32:55.538Z,0.80
2023-02-02T23:35:24.816Z,0.90
2023-02-02T23:37:52.483Z,1.00
2023-02-02T23:40:22.907Z,1.00
2023-02-02T23:42:50.496Z,1.00
2023-02-02T23:45:18.186Z,1.23
2023-02-02T23:47:46.416Z,1.23
2023-02-02T23:50:14.312Z,1.00
2023-02-02T23:52:42.971Z,1.13
2023-02-02T23:55:11.609Z,1.00
2023-02-02T23:57:41.452Z,0.90
