createdAt,value
2022-09-12T00:03:04.615Z,54.70
2022-09-12T00:08:07.502Z,54.70
2022-09-12T00:13:12.342Z,54.70
2022-09-12T00:18:17.529Z,54.90
2022-09-12T00:23:20.710Z,54.90
2022-09-12T00:28:24.987Z,54.70
2022-09-12T00:33:27.897Z,54.70
2022-09-12T00:38:30.772Z,54.70
2022-09-12T00:43:39.031Z,54.40
2022-09-12T00:48:48.361Z,54.50
2022-09-12T00:53:54.696Z,54.70
2022-09-12T00:59:03.354Z,54.70
2022-09-12T01:04:06.421Z,54.60
2022-09-12T01:09:10.620Z,54.50
2022-09-12T01:14:15.709Z,54.70
2022-09-12T01:19:38.015Z,54.90
2022-09-12T01:24:54.466Z,55.10
2022-09-12T01:30:23.672Z,55.10
2022-09-12T01:35:33.538Z,55.10
2022-09-12T01:40:49.069Z,54.90
2022-09-12T01:46:01.757Z,55.00
2022-09-12T01:51:11.275Z,54.80
2022-09-12T01:56:22.410Z,54.80
2022-09-12T02:01:29.556Z,54.70
2022-09-12T02:06:38.381Z,55.00
2022-09-12T02:11:44.513Z,54.90
2022-09-12T02:16:52.035Z,54.90
2022-09-12T02:21:59.513Z,54.90
2022-09-12T02:27:06.818Z,55.20
2022-09-12T02:32:17.042Z,55.30
2022-09-12T02:37:29.510Z,55.40
2022-09-12T02:42:32.433Z,55.40
2022-09-12T02:47:39.693Z,55.20
2022-09-12T02:52:45.031Z,55.30
2022-09-12T02:57:47.935Z,55.40
2022-09-12T03:03:09.347Z,55.30
2022-09-12T03:08:51.923Z,55.70
2022-09-12T03:14:07.198Z,55.60
2022-09-12T03:19:20.596Z,55.20
2022-09-12T03:24:31.220Z,55.20
2022-09-12T03:29:34.706Z,55.10
2022-09-12T03:34:37.636Z,55.10
2022-09-12T03:39:42.047Z,55.30
2022-09-12T03:44:45.021Z,55.40
2022-09-12T03:49:47.958Z,55.40
2022-09-12T03:54:52.252Z,55.50
2022-09-12T03:59:55.149Z,55.40
2022-09-12T04:04:58.036Z,55.50
2022-09-12T04:10:02.319Z,55.40
2022-09-12T04:15:07.264Z,55.60
2022-09-12T04:20:10.483Z,55.60
2022-09-12T04:25:15.307Z,55.60
2022-09-12T04:30:18.389Z,56.30
2022-09-12T04:35:21.317Z,55.60
2022-09-12T04:40:25.534Z,55.50
2022-09-12T04:45:28.600Z,55.70
2022-09-12T04:50:31.548Z,55.90
2022-09-12T04:55:36.818Z,55.90
2022-09-12T05:00:39.700Z,56.10
2022-09-12T05:05:42.592Z,55.80
2022-09-12T05:10:46.816Z,55.90
2022-09-12T05:15:56.111Z,55.90
2022-09-12T05:21:01.191Z,56.00
2022-09-12T05:26:07.161Z,56.00
2022-09-12T05:31:16.079Z,56.00
2022-09-12T05:36:21.377Z,55.90
2022-09-12T05:41:27.213Z,55.90
2022-09-12T05:46:31.389Z,56.00
2022-09-12T05:51:36.200Z,56.00
2022-09-12T05:56:41.841Z,56.10
2022-09-12T06:01:45.331Z,56.00
2022-09-12T06:06:48.797Z,56.10
2022-09-12T06:11:53.203Z,56.10
2022-09-12T06:16:56.310Z,56.40
2022-09-12T06:21:59.208Z,56.50
2022-09-12T06:27:03.465Z,56.70
2022-09-12T06:32:06.942Z,56.90
2022-09-12T06:37:09.867Z,56.80
2022-09-12T06:42:14.852Z,56.80
2022-09-12T06:47:25.997Z,57.00
2022-09-12T06:52:29.397Z,57.20
2022-09-12T06:57:36.345Z,57.30
2022-09-12T07:02:39.256Z,57.50
2022-09-12T07:07:42.154Z,57.50
2022-09-12T07:12:46.712Z,57.60
2022-09-12T07:17:49.561Z,58.10
2022-09-12T07:22:52.516Z,58.30
2022-09-12T07:27:56.725Z,58.50
2022-09-12T07:32:59.614Z,58.60
2022-09-12T07:38:02.967Z,58.80
2022-09-12T07:43:07.179Z,58.90
2022-09-12T07:48:10.227Z,59.10
2022-09-12T07:53:13.118Z,59.00
2022-09-12T07:58:17.344Z,59.00
2022-09-12T08:03:20.481Z,59.10
2022-09-12T08:08:23.330Z,59.20
2022-09-12T08:13:27.859Z,59.00
2022-09-12T08:18:32.661Z,59.20
2022-09-12T08:23:36.112Z,59.00
2022-09-12T08:28:41.297Z,59.10
2022-09-12T08:33:44.445Z,59.30
2022-09-12T08:38:48.731Z,59.50
2022-09-12T08:44:06.953Z,59.70
2022-09-12T08:49:13.723Z,60.10
2022-09-12T08:54:21.164Z,59.80
2022-09-12T08:59:25.675Z,60.10
2022-09-12T09:04:46.609Z,60.50
2022-09-12T09:10:10.143Z,59.80
2022-09-12T09:15:33.842Z,59.70
2022-09-12T09:20:43.615Z,59.50
2022-09-12T09:25:54.123Z,59.50
2022-09-12T09:30:59.106Z,59.40
2022-09-12T09:36:09.176Z,59.40
2022-09-12T09:41:23.846Z,59.50
2022-09-12T09:46:28.951Z,59.50
2022-09-12T09:51:36.943Z,59.50
2022-09-12T09:56:42.397Z,59.20
2022-09-12T10:01:49.140Z,59.10
2022-09-12T10:06:54.315Z,59.00
2022-09-12T10:11:58.656Z,58.70
2022-09-12T10:17:04.296Z,58.50
2022-09-12T10:22:08.448Z,58.50
2022-09-12T10:27:16.909Z,58.10
2022-09-12T10:32:31.333Z,57.80
2022-09-12T10:37:36.679Z,57.40
2022-09-12T10:42:49.261Z,57.90
2022-09-12T10:47:54.682Z,57.20
2022-09-12T10:53:15.648Z,57.50
2022-09-12T10:58:44.404Z,56.50
2022-09-12T11:04:20.073Z,56.40
2022-09-12T11:09:27.920Z,56.10
2022-09-12T11:14:47.604Z,56.60
2022-09-12T11:20:16.880Z,55.30
2022-09-12T11:25:32.163Z,55.10
2022-09-12T11:30:41.704Z,54.40
2022-09-12T11:35:54.586Z,54.20
2022-09-12T11:41:02.351Z,52.70
2022-09-12T11:46:15.626Z,53.40
2022-09-12T11:51:22.013Z,53.60
2022-09-12T11:56:25.455Z,53.80
2022-09-12T12:01:35.371Z,53.40
2022-09-12T12:06:50.768Z,52.80
2022-09-12T12:11:57.992Z,50.60
2022-09-12T12:17:01.452Z,52.30
2022-09-12T12:22:16.477Z,52.10
2022-09-12T12:27:26.488Z,50.60
2022-09-12T12:32:29.810Z,50.80
2022-09-12T12:38:05.024Z,51.50
2022-09-12T12:43:31.857Z,50.80
2022-09-12T12:48:57.234Z,50.50
2022-09-12T12:54:03.656Z,51.20
2022-09-12T12:59:17.015Z,50.60
2022-09-12T13:04:22.623Z,49.80
2022-09-12T13:09:32.016Z,50.20
2022-09-12T13:14:51.554Z,49.30
2022-09-12T13:20:26.693Z,49.50
2022-09-12T13:25:33.266Z,48.80
2022-09-12T13:30:38.106Z,48.40
2022-09-12T13:35:50.401Z,48.70
2022-09-12T13:41:11.659Z,48.70
2022-09-12T13:46:17.635Z,47.80
2022-09-12T13:51:25.292Z,48.80
2022-09-12T13:56:29.892Z,48.50
2022-09-12T14:01:40.144Z,49.00
2022-09-12T14:06:50.007Z,46.70
2022-09-12T14:11:55.770Z,48.00
2022-09-12T14:16:59.241Z,47.80
2022-09-12T14:22:02.279Z,47.20
2022-09-12T14:27:07.259Z,47.10
2022-09-12T14:32:23.011Z,46.20
2022-09-12T14:37:26.390Z,45.50
2022-09-12T14:42:33.241Z,46.30
2022-09-12T14:47:40.858Z,46.10
2022-09-12T14:52:44.824Z,46.10
2022-09-12T14:57:50.457Z,46.50
2022-09-12T15:02:54.522Z,46.70
2022-09-12T15:08:02.080Z,46.00
2022-09-12T15:13:14.193Z,45.30
2022-09-12T15:18:18.207Z,43.80
2022-09-12T15:23:35.396Z,45.20
2022-09-12T15:28:39.669Z,41.70
2022-09-12T15:33:42.575Z,44.30
2022-09-12T15:38:46.209Z,44.70
2022-09-12T15:43:51.109Z,44.80
2022-09-12T15:48:54.014Z,45.10
2022-09-12T15:53:56.922Z,44.90
2022-09-12T15:59:01.170Z,44.60
2022-09-12T16:04:04.604Z,44.80
2022-09-12T16:09:07.587Z,44.70
2022-09-12T16:14:15.493Z,44.20
2022-09-12T16:19:18.433Z,44.00
2022-09-12T16:24:21.527Z,44.70
2022-09-12T16:29:25.798Z,44.60
2022-09-12T16:34:28.720Z,44.60
2022-09-12T16:39:31.618Z,44.30
2022-09-12T16:44:35.869Z,44.10
2022-09-12T16:49:38.748Z,44.00
2022-09-12T16:54:41.679Z,44.10
2022-09-12T16:59:45.934Z,44.10
2022-09-12T17:04:48.858Z,44.00
2022-09-12T17:09:52.011Z,44.00
2022-09-12T17:14:56.239Z,44.30
2022-09-12T17:19:59.130Z,44.20
2022-09-12T17:25:02.030Z,44.10
2022-09-12T17:30:07.644Z,44.20
2022-09-12T17:35:10.979Z,44.50
2022-09-12T17:40:13.990Z,44.80
2022-09-12T17:45:18.729Z,44.90
2022-09-12T17:50:31.813Z,44.90
2022-09-12T17:55:36.390Z,45.10
2022-09-12T18:00:58.435Z,45.20
2022-09-12T18:06:01.463Z,45.10
2022-09-12T18:11:05.724Z,45.20
2022-09-12T18:16:12.276Z,45.40
2022-09-12T18:21:15.290Z,45.40
2022-09-12T18:26:18.428Z,45.40
2022-09-12T18:31:24.560Z,45.40
2022-09-12T18:36:28.011Z,45.50
2022-09-12T18:41:31.016Z,45.80
2022-09-12T18:46:36.423Z,45.90
2022-09-12T18:51:41.716Z,46.00
2022-09-12T18:56:45.738Z,46.00
2022-09-12T19:01:50.283Z,46.10
2022-09-12T19:06:53.231Z,46.20
2022-09-12T19:11:56.157Z,46.20
2022-09-12T19:17:00.415Z,46.30
2022-09-12T19:22:04.337Z,46.40
2022-09-12T19:27:07.683Z,46.30
2022-09-12T19:32:11.936Z,46.40
2022-09-12T19:37:14.819Z,46.50
2022-09-12T19:42:17.664Z,46.70
2022-09-12T19:47:22.250Z,46.70
2022-09-12T19:52:25.183Z,46.90
2022-09-12T19:57:28.053Z,46.80
2022-09-12T20:02:32.322Z,46.90
2022-09-12T20:07:35.201Z,46.90
2022-09-12T20:12:39.849Z,47.00
2022-09-12T20:17:44.174Z,47.00
2022-09-12T20:22:51.320Z,46.90
2022-09-12T20:27:59.437Z,47.10
2022-09-12T20:33:04.378Z,47.10
2022-09-12T20:38:07.280Z,47.20
2022-09-12T20:43:10.157Z,48.10
2022-09-12T20:48:14.374Z,47.30
2022-09-12T20:53:17.419Z,47.70
2022-09-12T20:58:21.456Z,47.60
2022-09-12T21:03:26.364Z,47.60
2022-09-12T21:08:29.341Z,47.80
2022-09-12T21:13:32.444Z,47.70
2022-09-12T21:18:37.326Z,47.80
2022-09-12T21:23:41.394Z,48.00
2022-09-12T21:28:44.488Z,47.90
2022-09-12T21:33:48.910Z,47.90
2022-09-12T21:38:51.933Z,48.10
2022-09-12T21:43:54.828Z,48.00
2022-09-12T21:48:59.053Z,48.20
2022-09-12T21:54:01.924Z,48.30
2022-09-12T21:59:05.049Z,48.20
2022-09-12T22:04:10.556Z,48.20
2022-09-12T22:09:14.054Z,48.20
2022-09-12T22:14:17.581Z,48.00
2022-09-12T22:19:21.858Z,48.20
2022-09-12T22:24:30.771Z,48.50
2022-09-12T22:29:34.306Z,48.60
2022-09-12T22:34:38.588Z,48.60
2022-09-12T22:39:41.722Z,48.60
2022-09-12T22:44:44.628Z,48.70
2022-09-12T22:49:48.875Z,48.90
2022-09-12T22:54:51.849Z,49.00
2022-09-12T22:59:54.741Z,48.90
2022-09-12T23:04:59.087Z,48.90
2022-09-12T23:10:01.963Z,49.00
2022-09-12T23:15:05.801Z,49.00
2022-09-12T23:20:10.674Z,49.20
2022-09-12T23:25:13.754Z,49.50
2022-09-12T23:30:17.748Z,49.40
2022-09-12T23:35:21.960Z,49.40
2022-09-12T23:40:24.884Z,49.40
2022-09-12T23:45:27.813Z,49.50
2022-09-12T23:50:32.056Z,49.50
2022-09-12T23:55:34.910Z,49.60
