createdAt,value
2022-08-17T00:00:18.265Z,5.50
2022-08-17T00:03:00.032Z,5.18
2022-08-17T00:05:36.664Z,5.40
2022-08-17T00:08:03.813Z,5.15
2022-08-17T00:10:32.262Z,5.75
2022-08-17T00:12:59.756Z,5.60
2022-08-17T00:15:26.572Z,5.28
2022-08-17T00:17:53.267Z,5.50
2022-08-17T00:20:20.489Z,5.35
2022-08-17T00:23:12.133Z,5.22
2022-08-17T00:25:40.786Z,4.88
2022-08-17T00:28:07.711Z,6.10
2022-08-17T00:30:52.880Z,5.50
2022-08-17T00:33:25.954Z,5.05
2022-08-17T00:35:53.235Z,5.47
2022-08-17T00:38:20.307Z,5.10
2022-08-17T00:40:59.294Z,5.15
2022-08-17T00:43:45.310Z,5.33
2022-08-17T00:46:33.881Z,5.80
2022-08-17T00:49:00.580Z,5.70
2022-08-17T00:51:50.507Z,5.78
2022-08-17T00:54:24.765Z,5.22
2022-08-17T00:56:59.492Z,5.20
2022-08-17T00:59:30.929Z,5.75
2022-08-17T01:01:58.241Z,5.25
2022-08-17T01:04:25.847Z,6.28
2022-08-17T01:06:53.250Z,5.70
2022-08-17T01:09:19.953Z,5.37
2022-08-17T01:11:52.066Z,5.55
2022-08-17T01:14:21.431Z,5.50
2022-08-17T01:16:50.548Z,6.13
2022-08-17T01:19:20.287Z,5.43
2022-08-17T01:22:01.455Z,6.10
2022-08-17T01:24:28.268Z,5.07
2022-08-17T01:26:56.670Z,5.75
2022-08-17T01:29:24.800Z,5.43
2022-08-17T01:31:55.872Z,5.80
2022-08-17T01:34:22.774Z,5.33
2022-08-17T01:36:54.828Z,5.80
2022-08-17T01:39:27.096Z,5.28
2022-08-17T01:41:58.973Z,5.80
2022-08-17T01:44:27.281Z,5.63
2022-08-17T01:46:54.549Z,5.47
2022-08-17T01:49:21.377Z,5.53
2022-08-17T01:51:48.491Z,5.90
2022-08-17T01:54:18.083Z,5.70
2022-08-17T01:56:47.862Z,5.35
2022-08-17T01:59:16.162Z,5.37
2022-08-17T02:01:43.678Z,5.72
2022-08-17T02:04:10.889Z,5.93
2022-08-17T02:06:44.818Z,5.90
2022-08-17T02:09:16.439Z,6.15
2022-08-17T02:11:43.855Z,6.10
2022-08-17T02:14:12.256Z,5.63
2022-08-17T02:16:40.946Z,6.10
2022-08-17T02:19:09.970Z,5.60
2022-08-17T02:21:38.086Z,5.57
2022-08-17T02:24:06.974Z,5.90
2022-08-17T02:26:33.629Z,5.75
2022-08-17T02:29:00.291Z,5.80
2022-08-17T02:31:26.938Z,5.82
2022-08-17T02:34:03.487Z,5.63
2022-08-17T02:36:32.323Z,5.90
2022-08-17T02:39:00.753Z,6.20
2022-08-17T02:41:27.783Z,5.40
2022-08-17T02:43:54.392Z,5.93
2022-08-17T02:46:21.112Z,5.45
2022-08-17T02:48:47.780Z,6.03
2022-08-17T02:51:14.626Z,5.82
2022-08-17T02:53:41.348Z,5.25
2022-08-17T02:56:08.086Z,5.80
2022-08-17T02:58:36.099Z,5.75
2022-08-17T03:01:06.309Z,6.13
2022-08-17T03:03:33.410Z,5.50
2022-08-17T03:06:00.041Z,6.10
2022-08-17T03:08:27.285Z,5.75
2022-08-17T03:10:54.138Z,5.68
2022-08-17T03:13:20.832Z,5.67
2022-08-17T03:15:47.971Z,6.18
2022-08-17T03:18:24.486Z,5.88
2022-08-17T03:20:52.494Z,5.95
2022-08-17T03:23:19.117Z,6.07
2022-08-17T03:25:53.062Z,6.10
2022-08-17T03:28:20.570Z,6.03
2022-08-17T03:30:47.284Z,5.97
2022-08-17T03:33:14.177Z,5.82
2022-08-17T03:35:41.132Z,6.60
2022-08-17T03:38:10.143Z,6.40
2022-08-17T03:40:56.705Z,5.95
2022-08-17T03:43:24.059Z,6.10
2022-08-17T03:46:10.779Z,5.75
2022-08-17T03:49:12.612Z,6.03
2022-08-17T03:51:57.863Z,6.40
2022-08-17T03:54:43.207Z,6.28
2022-08-17T03:57:11.243Z,5.90
2022-08-17T03:59:39.105Z,5.97
2022-08-17T04:02:19.406Z,6.25
2022-08-17T04:04:46.626Z,6.30
2022-08-17T04:07:13.228Z,6.45
2022-08-17T04:09:39.836Z,6.80
2022-08-17T04:12:06.761Z,6.70
2022-08-17T04:14:53.347Z,6.25
2022-08-17T04:17:26.924Z,6.10
2022-08-17T04:19:54.704Z,6.28
2022-08-17T04:22:30.069Z,6.10
2022-08-17T04:25:01.202Z,6.50
2022-08-17T04:27:27.823Z,6.50
2022-08-17T04:29:55.955Z,6.53
2022-08-17T04:33:00.516Z,6.95
2022-08-17T04:35:10.729Z,6.75
2022-08-17T04:37:37.341Z,7.10
2022-08-17T04:40:27.147Z,6.80
2022-08-17T04:43:05.264Z,7.20
2022-08-17T04:45:32.545Z,6.45
2022-08-17T04:48:00.511Z,6.80
2022-08-17T04:50:27.640Z,6.90
2022-08-17T04:52:54.414Z,6.60
2022-08-17T04:55:21.385Z,6.33
2022-08-17T04:57:47.990Z,6.30
2022-08-17T05:00:14.846Z,6.50
2022-08-17T05:02:49.910Z,7.45
2022-08-17T05:05:22.320Z,6.60
2022-08-17T05:07:52.560Z,6.40
2022-08-17T05:10:20.055Z,7.43
2022-08-17T05:12:46.907Z,6.65
2022-08-17T05:15:16.162Z,6.78
2022-08-17T05:17:43.824Z,7.45
2022-08-17T05:20:10.859Z,6.70
2022-08-17T05:22:47.502Z,7.05
2022-08-17T05:25:14.486Z,7.00
2022-08-17T05:27:41.663Z,7.32
2022-08-17T05:30:10.147Z,7.45
2022-08-17T05:32:40.315Z,6.80
2022-08-17T05:35:07.647Z,7.10
2022-08-17T05:37:34.270Z,6.85
2022-08-17T05:40:00.988Z,7.70
2022-08-17T05:42:27.769Z,7.18
2022-08-17T05:44:57.790Z,7.03
2022-08-17T05:47:25.463Z,7.60
2022-08-17T05:49:53.772Z,6.80
2022-08-17T05:52:26.011Z,7.50
2022-08-17T05:55:01.300Z,8.00
2022-08-17T05:57:56.106Z,8.10
2022-08-17T06:00:30.813Z,7.35
2022-08-17T06:03:29.014Z,8.02
2022-08-17T06:06:13.774Z,7.60
2022-08-17T06:09:33.797Z,8.48
2022-08-17T06:12:20.080Z,8.03
2022-08-17T06:15:02.323Z,8.18
2022-08-17T06:17:29.631Z,8.05
2022-08-17T06:19:59.767Z,7.82
2022-08-17T06:22:28.767Z,7.70
2022-08-17T06:24:57.198Z,7.93
2022-08-17T06:27:37.326Z,8.15
2022-08-17T06:30:27.202Z,7.47
2022-08-17T06:32:56.234Z,8.20
2022-08-17T06:35:34.096Z,7.75
2022-08-17T06:38:37.098Z,8.67
2022-08-17T06:41:16.479Z,8.48
2022-08-17T06:43:48.811Z,8.18
2022-08-17T06:46:36.222Z,7.70
2022-08-17T06:49:08.937Z,8.23
2022-08-17T06:51:40.591Z,8.07
2022-08-17T06:54:28.529Z,8.88
2022-08-17T06:57:25.438Z,7.90
2022-08-17T07:00:07.575Z,8.57
2022-08-17T07:02:52.051Z,8.90
2022-08-17T07:05:22.822Z,8.13
2022-08-17T07:08:07.927Z,8.57
2022-08-17T07:10:38.317Z,8.38
2022-08-17T07:13:42.172Z,8.50
2022-08-17T07:16:22.231Z,8.13
2022-08-17T07:18:51.211Z,8.67
2022-08-17T07:21:26.764Z,9.00
2022-08-17T07:24:30.747Z,8.45
2022-08-17T07:27:27.495Z,8.70
2022-08-17T07:30:11.442Z,8.65
2022-08-17T07:32:48.043Z,8.70
2022-08-17T07:35:40.775Z,8.40
2022-08-17T07:38:28.978Z,8.77
2022-08-17T07:41:01.133Z,9.00
2022-08-17T07:43:31.186Z,8.60
2022-08-17T07:46:19.246Z,8.07
2022-08-17T07:48:49.811Z,8.30
2022-08-17T07:51:17.933Z,8.40
2022-08-17T07:53:45.361Z,7.95
2022-08-17T07:56:34.632Z,8.23
2022-08-17T07:59:30.007Z,8.37
2022-08-17T08:02:06.751Z,7.80
2022-08-17T08:05:02.285Z,8.07
2022-08-17T08:07:34.715Z,8.13
2022-08-17T08:10:15.257Z,7.95
2022-08-17T08:12:46.871Z,7.97
2022-08-17T08:15:18.673Z,8.18
2022-08-17T08:17:52.587Z,8.15
2022-08-17T08:20:51.833Z,7.75
2022-08-17T08:23:39.552Z,7.47
2022-08-17T08:26:26.445Z,7.70
2022-08-17T08:29:15.383Z,8.07
2022-08-17T08:31:46.572Z,7.47
2022-08-17T08:34:58.678Z,8.00
2022-08-17T08:38:01.394Z,7.70
2022-08-17T08:40:40.142Z,7.40
2022-08-17T08:43:22.647Z,7.63
2022-08-17T08:46:07.654Z,7.85
2022-08-17T08:49:59.086Z,7.65
2022-08-17T08:52:25.713Z,6.93
2022-08-17T08:55:07.616Z,7.30
2022-08-17T08:57:38.814Z,7.68
2022-08-17T09:00:17.490Z,7.50
2022-08-17T09:03:03.046Z,8.27
2022-08-17T09:06:06.858Z,7.53
2022-08-17T09:09:07.025Z,7.93
2022-08-17T09:12:02.543Z,7.57
2022-08-17T09:14:46.900Z,7.25
2022-08-17T09:17:22.191Z,8.07
2022-08-17T09:19:54.720Z,7.07
2022-08-17T09:22:37.304Z,7.40
2022-08-17T09:25:11.245Z,7.07
2022-08-17T09:28:00.950Z,7.78
2022-08-17T09:30:36.244Z,7.57
2022-08-17T09:33:22.926Z,6.90
2022-08-17T09:36:12.270Z,7.47
2022-08-17T09:39:00.220Z,7.30
2022-08-17T09:41:49.304Z,7.30
2022-08-17T09:44:27.277Z,6.85
2022-08-17T09:46:59.354Z,6.47
2022-08-17T09:49:38.574Z,7.13
2022-08-17T09:52:14.711Z,7.07
2022-08-17T09:54:45.286Z,6.22
2022-08-17T09:57:49.369Z,6.15
2022-08-17T10:00:23.759Z,5.95
2022-08-17T10:03:28.281Z,5.90
2022-08-17T10:06:10.860Z,5.90
2022-08-17T10:09:06.460Z,5.85
2022-08-17T10:11:55.292Z,6.05
2022-08-17T10:14:43.766Z,5.78
2022-08-17T10:17:23.231Z,5.87
2022-08-17T10:20:27.515Z,6.13
2022-08-17T10:23:19.687Z,5.45
2022-08-17T10:26:08.925Z,5.80
2022-08-17T10:28:59.664Z,5.63
2022-08-17T10:31:38.665Z,5.53
2022-08-17T10:34:05.220Z,5.50
2022-08-17T10:36:34.609Z,5.43
2022-08-17T10:39:19.827Z,5.25
2022-08-17T10:41:50.459Z,5.78
2022-08-17T10:44:45.696Z,5.50
2022-08-17T10:47:15.390Z,5.18
2022-08-17T10:49:47.943Z,4.60
2022-08-17T10:52:20.438Z,5.20
2022-08-17T10:54:48.792Z,5.25
2022-08-17T10:57:27.404Z,5.30
2022-08-17T10:59:55.854Z,4.97
2022-08-17T11:02:23.162Z,4.60
2022-08-17T11:05:07.990Z,4.95
2022-08-17T11:07:58.530Z,4.95
2022-08-17T11:10:46.419Z,4.63
2022-08-17T11:13:33.686Z,4.88
2022-08-17T11:16:28.079Z,4.63
2022-08-17T11:19:25.169Z,5.40
2022-08-17T11:22:33.356Z,4.75
2022-08-17T11:25:14.370Z,4.43
2022-08-17T11:27:42.332Z,4.65
2022-08-17T11:30:13.249Z,4.65
2022-08-17T11:32:54.323Z,4.90
2022-08-17T11:35:21.445Z,4.45
2022-08-17T11:37:53.689Z,5.07
2022-08-17T11:40:46.509Z,4.90
2022-08-17T11:43:31.012Z,4.70
2022-08-17T11:46:16.040Z,4.20
2022-08-17T11:49:03.031Z,4.40
2022-08-17T11:51:59.413Z,4.63
2022-08-17T11:54:33.781Z,4.47
2022-08-17T11:57:21.506Z,4.20
2022-08-17T11:59:48.076Z,4.22
2022-08-17T12:02:32.998Z,4.53
2022-08-17T12:05:14.512Z,3.83
2022-08-17T12:07:48.245Z,3.78
2022-08-17T12:10:18.352Z,3.97
2022-08-17T12:12:45.946Z,4.07
2022-08-17T12:15:27.650Z,4.05
2022-08-17T12:17:56.733Z,4.33
2022-08-17T12:20:32.610Z,4.20
2022-08-17T12:23:17.282Z,3.80
2022-08-17T12:26:07.243Z,4.38
2022-08-17T12:28:36.163Z,4.28
2022-08-17T12:31:06.384Z,4.13
2022-08-17T12:33:33.579Z,4.10
2022-08-17T12:36:03.510Z,4.53
2022-08-17T12:38:34.483Z,3.90
2022-08-17T12:41:23.661Z,4.40
2022-08-17T12:44:14.907Z,4.33
2022-08-17T12:46:55.530Z,4.55
2022-08-17T12:49:29.638Z,3.97
2022-08-17T12:52:06.640Z,4.10
2022-08-17T12:54:51.420Z,4.18
2022-08-17T12:57:24.670Z,4.07
2022-08-17T13:00:16.293Z,4.00
2022-08-17T13:02:46.866Z,4.40
2022-08-17T13:05:27.719Z,4.70
2022-08-17T13:07:56.159Z,4.30
2022-08-17T13:10:33.085Z,4.40
2022-08-17T13:13:05.934Z,4.40
2022-08-17T13:15:44.824Z,4.28
2022-08-17T13:18:30.140Z,4.35
2022-08-17T13:20:58.985Z,4.50
2022-08-17T13:23:29.245Z,4.17
2022-08-17T13:25:58.561Z,4.40
2022-08-17T13:28:30.745Z,4.55
2022-08-17T13:31:24.142Z,4.85
2022-08-17T13:33:50.922Z,4.90
2022-08-17T13:36:30.204Z,5.10
2022-08-17T13:39:26.235Z,4.88
2022-08-17T13:41:56.058Z,4.60
2022-08-17T13:44:39.247Z,4.60
2022-08-17T13:47:16.515Z,4.80
2022-08-17T13:49:48.723Z,5.37
2022-08-17T13:52:37.963Z,5.47
2022-08-17T13:55:17.280Z,5.15
2022-08-17T13:57:48.610Z,5.38
2022-08-17T14:00:31.667Z,4.47
2022-08-17T14:03:00.050Z,5.33
2022-08-17T14:05:26.948Z,4.80
2022-08-17T14:07:59.026Z,5.38
2022-08-17T14:10:26.861Z,5.03
2022-08-17T14:12:53.610Z,5.07
2022-08-17T14:15:22.626Z,4.90
2022-08-17T14:17:49.705Z,4.95
2022-08-17T14:20:19.418Z,5.10
2022-08-17T14:22:49.546Z,5.00
2022-08-17T14:25:23.130Z,4.55
2022-08-17T14:27:53.686Z,5.00
2022-08-17T14:30:26.724Z,4.82
2022-08-17T14:32:56.432Z,5.30
2022-08-17T14:35:24.384Z,4.32
2022-08-17T14:37:52.160Z,5.25
2022-08-17T14:40:20.858Z,4.73
2022-08-17T14:42:48.087Z,4.82
2022-08-17T14:45:30.368Z,4.20
2022-08-17T14:48:01.036Z,4.85
2022-08-17T14:50:27.622Z,4.50
2022-08-17T14:52:56.049Z,4.80
2022-08-17T14:55:24.964Z,4.80
2022-08-17T14:57:51.761Z,4.85
2022-08-17T15:00:18.809Z,4.78
2022-08-17T15:02:58.327Z,4.88
2022-08-17T15:05:28.370Z,4.90
2022-08-17T15:07:55.791Z,4.68
2022-08-17T15:10:23.398Z,4.63
2022-08-17T15:12:51.330Z,5.22
2022-08-17T15:15:18.078Z,4.97
2022-08-17T15:17:45.901Z,5.30
2022-08-17T15:20:19.459Z,5.40
2022-08-17T15:22:49.716Z,4.97
2022-08-17T15:25:17.632Z,5.30
2022-08-17T15:27:44.350Z,5.35
2022-08-17T15:30:11.790Z,5.57
2022-08-17T15:32:40.634Z,4.78
2022-08-17T15:35:09.181Z,4.80
2022-08-17T15:37:37.401Z,4.70
2022-08-17T15:40:05.437Z,5.30
2022-08-17T15:42:32.419Z,5.20
2022-08-17T15:44:59.915Z,4.88
2022-08-17T15:47:26.566Z,5.25
2022-08-17T15:49:57.969Z,4.80
2022-08-17T15:52:28.406Z,5.00
2022-08-17T15:55:00.535Z,4.67
2022-08-17T15:57:27.792Z,4.60
2022-08-17T15:59:58.938Z,4.63
2022-08-17T16:03:44.544Z,5.47
2022-08-17T16:05:24.971Z,4.95
2022-08-17T16:07:52.599Z,4.80
2022-08-17T16:10:19.881Z,5.13
2022-08-17T16:12:47.971Z,4.70
2022-08-17T16:15:15.432Z,4.90
2022-08-17T16:17:42.349Z,5.03
2022-08-17T16:20:10.463Z,4.70
2022-08-17T16:22:47.765Z,5.15
2022-08-17T16:25:19.561Z,5.38
2022-08-17T16:27:48.746Z,5.15
2022-08-17T16:30:17.597Z,5.20
2022-08-17T16:32:46.241Z,5.03
2022-08-17T16:35:17.415Z,5.07
2022-08-17T16:37:45.677Z,5.60
2022-08-17T16:40:14.067Z,5.50
2022-08-17T16:42:42.846Z,5.15
2022-08-17T16:45:13.177Z,5.07
2022-08-17T16:47:41.179Z,5.32
2022-08-17T16:50:09.122Z,5.30
2022-08-17T16:52:36.566Z,5.03
2022-08-17T16:55:04.560Z,5.40
2022-08-17T16:57:31.975Z,5.40
2022-08-17T16:59:58.722Z,5.47
2022-08-17T17:02:26.653Z,5.47
2022-08-17T17:05:13.959Z,4.72
2022-08-17T17:08:12.829Z,5.15
2022-08-17T17:10:43.736Z,5.00
2022-08-17T17:13:33.367Z,4.97
2022-08-17T17:16:15.177Z,4.80
2022-08-17T17:18:58.095Z,5.20
2022-08-17T17:21:32.894Z,5.30
2022-08-17T17:24:04.645Z,4.83
2022-08-17T17:26:45.653Z,5.53
2022-08-17T17:29:47.855Z,5.45
2022-08-17T17:32:31.030Z,5.13
2022-08-17T17:35:04.724Z,4.75
2022-08-17T17:37:34.012Z,5.70
2022-08-17T17:40:09.585Z,5.53
2022-08-17T17:42:40.004Z,4.90
2022-08-17T17:45:19.914Z,5.20
2022-08-17T17:47:46.903Z,5.53
2022-08-17T17:50:14.148Z,5.10
2022-08-17T17:52:47.300Z,5.00
2022-08-17T17:55:35.389Z,5.45
2022-08-17T17:58:20.756Z,5.20
2022-08-17T18:01:01.183Z,5.38
2022-08-17T18:03:53.860Z,5.70
2022-08-17T18:06:45.506Z,5.65
2022-08-17T18:09:24.013Z,5.30
2022-08-17T18:12:08.681Z,5.05
2022-08-17T18:15:03.900Z,5.55
2022-08-17T18:17:31.030Z,5.83
2022-08-17T18:19:57.687Z,5.53
2022-08-17T18:22:25.257Z,5.57
2022-08-17T18:24:56.151Z,5.55
2022-08-17T18:27:35.488Z,5.68
2022-08-17T18:30:24.089Z,5.37
2022-08-17T18:32:50.720Z,4.63
2022-08-17T18:35:21.400Z,5.82
2022-08-17T18:37:51.294Z,5.38
2022-08-17T18:40:18.467Z,4.97
2022-08-17T18:42:55.594Z,5.40
2022-08-17T18:45:43.804Z,5.53
2022-08-17T18:48:49.391Z,5.28
2022-08-17T18:51:40.573Z,5.53
2022-08-17T18:54:24.850Z,5.85
2022-08-17T18:56:57.429Z,5.30
2022-08-17T18:59:45.256Z,5.32
2022-08-17T19:02:20.731Z,5.63
2022-08-17T19:05:09.858Z,5.53
2022-08-17T19:07:47.185Z,5.10
2022-08-17T19:10:16.745Z,5.43
2022-08-17T19:13:00.242Z,5.45
2022-08-17T19:15:34.006Z,5.65
2022-08-17T19:18:15.463Z,5.55
2022-08-17T19:20:48.782Z,6.10
2022-08-17T19:23:31.570Z,5.30
2022-08-17T19:26:01.601Z,5.40
2022-08-17T19:28:48.003Z,6.35
2022-08-17T19:31:22.595Z,5.97
2022-08-17T19:33:49.438Z,5.70
2022-08-17T19:36:40.403Z,5.97
2022-08-17T19:39:38.347Z,5.95
2022-08-17T19:42:28.570Z,5.60
2022-08-17T19:45:46.494Z,6.07
2022-08-17T19:48:19.869Z,5.90
2022-08-17T19:50:56.613Z,5.70
2022-08-17T19:53:47.411Z,5.47
2022-08-17T19:56:42.139Z,6.20
2022-08-17T19:59:27.370Z,6.07
2022-08-17T20:02:32.862Z,6.07
2022-08-17T20:05:02.859Z,6.20
2022-08-17T20:07:57.050Z,6.40
2022-08-17T20:10:57.932Z,6.03
2022-08-17T20:13:34.091Z,5.72
2022-08-17T20:16:01.618Z,6.25
2022-08-17T20:18:37.672Z,6.00
2022-08-17T20:21:44.804Z,6.45
2022-08-17T20:24:19.014Z,6.05
2022-08-17T20:26:58.964Z,6.45
2022-08-17T20:29:51.514Z,5.82
2022-08-17T20:32:24.097Z,5.70
2022-08-17T20:35:04.279Z,6.40
2022-08-17T20:37:33.303Z,6.70
2022-08-17T20:39:59.907Z,6.57
2022-08-17T20:42:27.818Z,6.65
2022-08-17T20:45:01.675Z,6.20
2022-08-17T20:47:34.542Z,6.00
2022-08-17T20:50:04.478Z,6.50
2022-08-17T20:52:47.422Z,6.72
2022-08-17T20:55:52.332Z,6.05
2022-08-17T20:58:30.636Z,6.67
2022-08-17T21:00:58.617Z,6.60
2022-08-17T21:03:26.745Z,6.70
2022-08-17T21:06:00.223Z,6.90
2022-08-17T21:08:33.440Z,6.53
2022-08-17T21:11:21.541Z,6.50
2022-08-17T21:14:10.984Z,6.97
2022-08-17T21:17:05.857Z,6.25
2022-08-17T21:20:11.351Z,5.55
2022-08-17T21:22:58.542Z,6.53
2022-08-17T21:25:50.086Z,6.60
2022-08-17T21:28:23.124Z,6.20
2022-08-17T21:31:08.464Z,6.10
2022-08-17T21:33:39.593Z,6.65
2022-08-17T21:36:12.257Z,7.00
2022-08-17T21:38:47.804Z,7.10
2022-08-17T21:41:35.639Z,6.40
2022-08-17T21:44:13.274Z,7.13
2022-08-17T21:46:42.980Z,6.78
2022-08-17T21:49:16.817Z,6.65
2022-08-17T21:51:56.764Z,6.13
2022-08-17T21:54:33.932Z,6.60
2022-08-17T21:57:02.478Z,7.45
2022-08-17T21:59:32.944Z,6.95
2022-08-17T22:02:01.675Z,7.00
2022-08-17T22:04:37.942Z,7.10
2022-08-17T22:07:15.187Z,6.13
2022-08-17T22:09:46.940Z,6.35
2022-08-17T22:12:19.142Z,6.43
2022-08-17T22:14:56.084Z,6.22
2022-08-17T22:17:40.040Z,6.67
2022-08-17T22:20:14.433Z,6.90
2022-08-17T22:23:08.673Z,6.90
2022-08-17T22:25:38.310Z,6.80
2022-08-17T22:28:08.062Z,6.55
2022-08-17T22:30:41.653Z,7.00
2022-08-17T22:33:32.882Z,7.00
2022-08-17T22:36:13.747Z,6.82
2022-08-17T22:38:41.926Z,7.50
2022-08-17T22:41:52.048Z,6.82
2022-08-17T22:44:29.548Z,6.50
2022-08-17T22:47:00.006Z,7.38
2022-08-17T22:49:53.767Z,6.90
2022-08-17T22:52:32.152Z,6.40
2022-08-17T22:55:35.153Z,7.35
2022-08-17T22:58:21.021Z,7.50
2022-08-17T23:00:49.124Z,6.85
2022-08-17T23:03:22.393Z,6.93
2022-08-17T23:06:10.643Z,6.70
2022-08-17T23:08:54.648Z,6.63
2022-08-17T23:11:42.921Z,6.53
2022-08-17T23:14:13.354Z,6.63
2022-08-17T23:16:43.528Z,7.00
2022-08-17T23:19:11.349Z,6.72
2022-08-17T23:21:38.039Z,6.60
2022-08-17T23:24:05.817Z,7.07
2022-08-17T23:26:39.226Z,6.93
2022-08-17T23:29:06.700Z,7.03
2022-08-17T23:31:37.256Z,6.72
2022-08-17T23:34:04.897Z,6.88
2022-08-17T23:36:34.678Z,7.80
2022-08-17T23:39:01.351Z,6.95
2022-08-17T23:41:31.907Z,6.95
2022-08-17T23:43:59.422Z,6.75
2022-08-17T23:46:26.047Z,7.57
2022-08-17T23:48:54.239Z,7.67
2022-08-17T23:51:24.169Z,7.30
2022-08-17T23:53:55.221Z,6.70
2022-08-17T23:56:26.096Z,7.47
2022-08-17T23:58:54.901Z,7.03
