createdAt,value
2023-01-05T00:01:39.880Z,16.63
2023-01-05T00:04:07.796Z,16.63
2023-01-05T00:06:35.758Z,16.23
2023-01-05T00:09:03.285Z,17.73
2023-01-05T00:11:49.569Z,17.88
2023-01-05T00:14:36.977Z,18.70
2023-01-05T00:17:23.327Z,19.55
2023-01-05T00:20:09.263Z,19.50
2023-01-05T00:22:41.764Z,20.08
2023-01-05T00:25:13.398Z,22.05
2023-01-05T00:27:42.224Z,22.00
2023-01-05T00:30:10.951Z,23.63
2023-01-05T00:32:38.473Z,24.88
2023-01-05T00:35:06.233Z,25.80
2023-01-05T00:37:36.447Z,24.67
2023-01-05T00:40:05.960Z,26.85
2023-01-05T00:42:33.385Z,25.08
2023-01-05T00:45:00.789Z,26.25
2023-01-05T00:47:28.231Z,25.83
2023-01-05T00:49:55.668Z,26.77
2023-01-05T00:52:23.002Z,26.15
2023-01-05T00:54:50.743Z,26.88
2023-01-05T00:57:18.179Z,26.65
2023-01-05T00:59:45.569Z,25.67
2023-01-05T01:02:14.839Z,24.20
2023-01-05T01:04:42.297Z,24.33
2023-01-05T01:07:09.688Z,25.00
2023-01-05T01:09:37.465Z,24.48
2023-01-05T01:12:04.931Z,22.73
2023-01-05T01:14:32.483Z,22.65
2023-01-05T01:16:59.929Z,23.80
2023-01-05T01:19:27.896Z,24.02
2023-01-05T01:21:55.276Z,22.92
2023-01-05T01:24:24.770Z,26.75
2023-01-05T01:26:52.490Z,23.55
2023-01-05T01:29:20.368Z,24.13
2023-01-05T01:31:48.441Z,23.98
2023-01-05T01:34:16.121Z,23.17
2023-01-05T01:36:43.666Z,25.40
2023-01-05T01:39:12.628Z,24.70
2023-01-05T01:41:43.098Z,26.00
2023-01-05T01:44:29.118Z,22.33
2023-01-05T01:46:56.894Z,24.00
2023-01-05T01:49:24.305Z,22.23
2023-01-05T01:51:51.737Z,23.65
2023-01-05T01:54:19.251Z,22.33
2023-01-05T01:56:52.261Z,21.60
2023-01-05T01:59:19.749Z,22.77
2023-01-05T02:01:49.629Z,21.95
2023-01-05T02:04:17.176Z,23.40
2023-01-05T02:06:44.630Z,23.08
2023-01-05T02:09:12.098Z,21.95
2023-01-05T02:11:42.633Z,22.75
2023-01-05T02:14:24.506Z,23.35
2023-01-05T02:16:52.536Z,23.33
2023-01-05T02:19:38.765Z,23.42
2023-01-05T02:22:12.507Z,26.25
2023-01-05T02:24:58.825Z,24.67
2023-01-05T02:27:26.275Z,25.50
2023-01-05T02:30:12.182Z,25.45
2023-01-05T02:32:55.016Z,24.23
2023-01-05T02:35:35.048Z,25.00
2023-01-05T02:38:02.711Z,26.52
2023-01-05T02:40:35.208Z,26.38
2023-01-05T02:43:04.291Z,27.27
2023-01-05T02:45:31.720Z,27.02
2023-01-05T02:48:00.952Z,25.98
2023-01-05T02:50:35.723Z,27.63
2023-01-05T02:53:22.347Z,26.85
2023-01-05T02:56:06.034Z,26.95
2023-01-05T02:58:46.240Z,26.00
2023-01-05T03:01:20.719Z,25.58
2023-01-05T03:03:54.669Z,26.40
2023-01-05T03:06:22.551Z,26.95
2023-01-05T03:08:52.587Z,25.38
2023-01-05T03:11:40.530Z,25.77
2023-01-05T03:14:16.916Z,24.42
2023-01-05T03:16:45.630Z,23.33
2023-01-05T03:19:34.985Z,25.30
2023-01-05T03:22:26.185Z,22.00
2023-01-05T03:25:12.281Z,22.02
2023-01-05T03:28:00.402Z,21.02
2023-01-05T03:30:52.767Z,19.65
2023-01-05T03:33:43.224Z,18.90
2023-01-05T03:36:13.020Z,19.77
2023-01-05T03:38:45.888Z,20.10
2023-01-05T03:41:16.079Z,22.40
2023-01-05T03:43:44.420Z,20.95
2023-01-05T03:46:13.074Z,20.15
2023-01-05T03:48:40.742Z,20.77
2023-01-05T03:51:08.661Z,20.10
2023-01-05T03:53:38.507Z,21.08
2023-01-05T03:56:06.088Z,20.27
2023-01-05T03:58:33.482Z,19.95
2023-01-05T04:01:01.662Z,20.75
2023-01-05T04:03:32.128Z,19.95
2023-01-05T04:06:03.407Z,20.48
2023-01-05T04:08:33.236Z,22.58
2023-01-05T04:11:15.174Z,21.25
2023-01-05T04:13:46.673Z,22.55
2023-01-05T04:16:14.741Z,21.75
2023-01-05T04:18:43.126Z,22.92
2023-01-05T04:21:10.959Z,20.10
2023-01-05T04:23:39.639Z,22.92
2023-01-05T04:26:07.082Z,22.27
2023-01-05T04:28:34.682Z,22.05
2023-01-05T04:31:02.952Z,23.38
2023-01-05T04:33:32.208Z,22.20
2023-01-05T04:36:01.280Z,22.63
2023-01-05T04:38:31.544Z,24.08
2023-01-05T04:40:59.154Z,23.27
2023-01-05T04:43:27.117Z,24.55
2023-01-05T04:45:59.140Z,24.17
2023-01-05T04:48:26.641Z,24.02
2023-01-05T04:50:55.038Z,25.00
2023-01-05T04:53:28.886Z,26.83
2023-01-05T04:55:56.531Z,35.17
2023-01-05T04:58:24.829Z,24.58
2023-01-05T05:00:54.887Z,26.00
2023-01-05T05:03:25.667Z,78.18
2023-01-05T05:05:55.996Z,528.30
2023-01-05T05:08:24.102Z,196.25
2023-01-05T05:10:52.236Z,250.75
2023-01-05T05:13:21.100Z,29.42
2023-01-05T05:15:52.082Z,45.90
2023-01-05T05:18:21.347Z,26.77
2023-01-05T05:20:51.797Z,675.78
2023-01-05T05:23:20.099Z,432.23
2023-01-05T05:25:51.017Z,925.38
2023-01-05T05:28:20.648Z,803.45
2023-01-05T05:30:49.443Z,322.98
2023-01-05T05:33:16.858Z,728.63
2023-01-05T05:35:44.224Z,386.60
2023-01-05T05:38:11.662Z,381.20
2023-01-05T05:40:39.002Z,52.85
2023-01-05T05:43:06.599Z,855.15
2023-01-05T05:45:33.971Z,479.35
2023-01-05T05:48:01.439Z,546.03
2023-01-05T05:50:28.945Z,480.30
2023-01-05T05:52:56.342Z,241.77
2023-01-05T05:55:23.709Z,584.35
2023-01-05T05:57:51.128Z,700.33
2023-01-05T06:00:18.554Z,347.95
2023-01-05T06:02:46.079Z,430.60
2023-01-05T06:05:13.581Z,155.13
2023-01-05T06:07:41.256Z,145.73
2023-01-05T06:10:09.022Z,85.25
2023-01-05T06:12:36.498Z,453.73
2023-01-05T06:15:04.952Z,38.75
2023-01-05T06:17:32.351Z,33.25
2023-01-05T06:20:01.320Z,61.72
2023-01-05T06:22:28.701Z,52.83
2023-01-05T06:24:56.127Z,32.80
2023-01-05T06:27:23.551Z,48.47
2023-01-05T06:29:50.916Z,37.25
2023-01-05T06:32:18.353Z,24.90
2023-01-05T06:34:45.729Z,24.60
2023-01-05T06:37:13.125Z,23.48
2023-01-05T06:39:40.475Z,23.48
2023-01-05T06:42:08.263Z,26.95
2023-01-05T06:44:35.704Z,37.67
2023-01-05T06:47:03.283Z,33.42
2023-01-05T06:49:30.927Z,30.77
2023-01-05T06:51:58.261Z,35.15
2023-01-05T06:54:25.682Z,31.33
2023-01-05T06:56:53.055Z,45.97
2023-01-05T06:59:20.511Z,34.35
2023-01-05T07:01:48.052Z,24.70
2023-01-05T07:04:15.612Z,26.15
2023-01-05T07:06:43.155Z,25.75
2023-01-05T07:09:10.729Z,27.92
2023-01-05T07:11:38.305Z,27.33
2023-01-05T07:14:05.812Z,31.33
2023-01-05T07:16:33.236Z,33.00
2023-01-05T07:19:00.667Z,32.28
2023-01-05T07:21:28.064Z,31.20
2023-01-05T07:23:55.535Z,30.20
2023-01-05T07:26:22.881Z,29.92
2023-01-05T07:28:50.433Z,31.50
2023-01-05T07:31:17.860Z,30.52
2023-01-05T07:33:45.316Z,30.13
2023-01-05T07:36:13.482Z,36.05
2023-01-05T07:38:40.930Z,37.90
2023-01-05T07:41:08.965Z,35.38
2023-01-05T07:43:36.553Z,38.08
2023-01-05T07:46:04.923Z,33.72
2023-01-05T07:48:32.466Z,37.17
2023-01-05T07:51:04.361Z,35.75
2023-01-05T07:53:34.666Z,34.17
2023-01-05T07:56:06.576Z,32.90
2023-01-05T07:58:34.341Z,33.40
2023-01-05T08:01:09.571Z,32.95
2023-01-05T08:03:37.276Z,33.53
2023-01-05T08:06:08.355Z,34.65
2023-01-05T08:08:35.860Z,32.35
2023-01-05T08:11:07.339Z,29.45
2023-01-05T08:13:53.882Z,30.70
2023-01-05T08:16:21.695Z,31.05
2023-01-05T08:18:49.102Z,32.00
2023-01-05T08:21:16.600Z,32.70
2023-01-05T08:23:45.877Z,32.55
2023-01-05T08:26:14.822Z,34.67
2023-01-05T08:28:42.647Z,34.65
2023-01-05T08:31:21.178Z,32.90
2023-01-05T08:33:49.269Z,34.92
2023-01-05T08:36:19.820Z,34.08
2023-01-05T08:38:52.401Z,34.60
2023-01-05T08:41:20.938Z,33.50
2023-01-05T08:43:52.354Z,34.85
2023-01-05T08:46:20.779Z,36.42
2023-01-05T08:48:51.517Z,32.15
2023-01-05T08:51:19.342Z,32.35
2023-01-05T08:53:47.425Z,32.95
2023-01-05T08:56:15.431Z,32.58
2023-01-05T08:58:43.003Z,32.25
2023-01-05T09:01:11.262Z,31.75
2023-01-05T09:03:38.859Z,32.63
2023-01-05T09:06:09.261Z,32.55
2023-01-05T09:08:37.333Z,34.65
2023-01-05T09:11:23.960Z,32.95
2023-01-05T09:13:52.565Z,34.85
2023-01-05T09:19:10.003Z,33.92
2023-01-05T09:21:39.608Z,33.13
2023-01-05T09:24:14.305Z,32.92
2023-01-05T09:26:42.217Z,31.83
2023-01-05T09:29:09.941Z,31.08
2023-01-05T09:31:37.409Z,30.52
2023-01-05T09:34:04.984Z,32.40
2023-01-05T09:36:32.695Z,34.05
2023-01-05T09:39:00.186Z,46.80
2023-01-05T09:41:44.943Z,38.88
2023-01-05T09:44:27.389Z,31.93
2023-01-05T09:46:56.716Z,32.67
2023-01-05T09:49:25.571Z,38.83
2023-01-05T09:51:56.513Z,35.00
2023-01-05T09:54:25.966Z,30.30
2023-01-05T09:57:10.513Z,27.77
2023-01-05T09:59:40.343Z,28.45
2023-01-05T10:02:20.798Z,26.35
2023-01-05T10:04:49.156Z,28.75
2023-01-05T10:07:21.927Z,27.48
2023-01-05T10:09:49.449Z,31.65
2023-01-05T10:12:44.492Z,34.15
2023-01-05T10:15:17.163Z,33.97
2023-01-05T10:17:44.915Z,29.55
2023-01-05T10:20:16.782Z,26.83
2023-01-05T10:22:57.492Z,26.83
2023-01-05T10:25:46.194Z,25.25
2023-01-05T10:28:16.719Z,26.70
2023-01-05T10:30:53.324Z,26.05
2023-01-05T10:33:38.722Z,24.33
2023-01-05T10:36:41.368Z,24.13
2023-01-05T10:39:13.630Z,26.23
2023-01-05T10:41:41.277Z,26.17
2023-01-05T10:44:29.306Z,25.35
2023-01-05T10:46:56.808Z,23.83
2023-01-05T10:49:28.959Z,24.60
2023-01-05T10:52:00.362Z,24.13
2023-01-05T10:54:30.585Z,24.55
2023-01-05T10:57:17.967Z,23.90
2023-01-05T10:59:55.283Z,23.58
2023-01-05T11:02:22.977Z,22.58
2023-01-05T11:04:51.009Z,22.63
2023-01-05T11:07:18.556Z,22.08
2023-01-05T11:09:51.770Z,21.83
2023-01-05T11:12:20.748Z,21.90
2023-01-05T11:14:58.119Z,22.23
2023-01-05T11:17:27.912Z,21.75
2023-01-05T11:19:56.573Z,21.45
2023-01-05T11:22:51.301Z,21.50
2023-01-05T11:25:32.316Z,20.50
2023-01-05T11:28:05.801Z,19.77
2023-01-05T11:30:33.636Z,19.30
2023-01-05T11:33:01.931Z,19.77
2023-01-05T11:35:34.207Z,19.27
2023-01-05T11:38:01.864Z,20.02
2023-01-05T11:40:34.257Z,19.08
2023-01-05T11:43:01.981Z,18.17
2023-01-05T11:45:35.075Z,18.80
2023-01-05T11:48:04.339Z,20.20
2023-01-05T11:50:32.607Z,19.67
2023-01-05T11:53:03.440Z,21.00
2023-01-05T11:55:30.954Z,19.38
2023-01-05T11:58:17.705Z,18.55
2023-01-05T12:00:51.061Z,19.67
2023-01-05T12:03:18.585Z,19.05
2023-01-05T12:05:45.928Z,18.85
2023-01-05T12:08:18.727Z,17.50
2023-01-05T12:10:55.591Z,17.58
2023-01-05T12:13:25.862Z,17.63
2023-01-05T12:16:06.333Z,18.20
2023-01-05T12:18:36.561Z,18.17
2023-01-05T12:21:27.235Z,17.20
2023-01-05T12:23:54.756Z,17.77
2023-01-05T12:26:26.582Z,18.15
2023-01-05T12:35:08.458Z,16.30
2023-01-05T12:37:48.313Z,15.93
2023-01-05T12:40:15.785Z,14.52
2023-01-05T12:42:43.291Z,15.73
2023-01-05T12:45:19.992Z,16.15
2023-01-05T12:47:50.504Z,14.70
2023-01-05T12:50:33.042Z,14.20
2023-01-05T12:53:09.530Z,14.00
2023-01-05T12:55:41.119Z,14.68
2023-01-05T12:58:29.783Z,14.88
2023-01-05T13:00:57.832Z,14.98
2023-01-05T13:03:25.293Z,14.38
2023-01-05T13:05:57.399Z,14.10
2023-01-05T13:08:34.030Z,14.05
2023-01-05T13:11:04.516Z,13.70
2023-01-05T13:13:49.629Z,15.25
2023-01-05T13:16:22.867Z,15.02
2023-01-05T13:18:53.120Z,16.27
2023-01-05T13:21:23.324Z,16.80
2023-01-05T13:24:00.442Z,17.65
2023-01-05T13:26:31.475Z,18.35
2023-01-05T13:29:01.804Z,17.30
2023-01-05T13:31:29.192Z,18.08
2023-01-05T13:34:14.889Z,17.90
2023-01-05T13:36:51.549Z,18.17
2023-01-05T13:39:22.548Z,16.55
2023-01-05T13:42:08.381Z,20.75
2023-01-05T13:44:43.247Z,14.45
2023-01-05T13:47:17.650Z,13.30
2023-01-05T13:49:57.294Z,13.43
2023-01-05T13:52:43.150Z,13.35
2023-01-05T13:55:17.843Z,13.38
2023-01-05T13:57:49.452Z,12.45
2023-01-05T14:00:22.752Z,12.80
2023-01-05T14:03:08.055Z,12.35
2023-01-05T14:05:54.394Z,12.40
2023-01-05T14:08:26.966Z,13.23
2023-01-05T14:11:14.482Z,12.43
2023-01-05T14:13:43.311Z,12.45
2023-01-05T14:16:29.513Z,12.85
2023-01-05T14:19:11.103Z,13.55
2023-01-05T14:22:00.266Z,12.48
2023-01-05T14:27:15.401Z,14.10
2023-01-05T14:29:48.906Z,13.80
2023-01-05T14:32:19.479Z,14.40
2023-01-05T14:34:48.556Z,14.35
2023-01-05T14:37:21.844Z,15.30
2023-01-05T14:39:53.283Z,15.10
2023-01-05T14:42:25.724Z,15.48
2023-01-05T14:45:01.074Z,14.52
2023-01-05T14:47:36.575Z,14.77
2023-01-05T14:50:05.068Z,14.82
2023-01-05T14:52:51.318Z,14.55
2023-01-05T14:55:37.277Z,16.10
2023-01-05T14:58:11.600Z,15.50
2023-01-05T15:03:09.762Z,15.07
2023-01-05T15:05:38.820Z,16.45
2023-01-05T15:08:21.896Z,16.50
2023-01-05T15:10:52.437Z,15.13
2023-01-05T15:13:38.810Z,15.45
2023-01-05T15:18:45.653Z,15.63
2023-01-05T15:21:13.016Z,16.20
2023-01-05T15:23:59.099Z,15.52
2023-01-05T15:26:44.997Z,15.65
2023-01-05T15:29:18.255Z,16.48
2023-01-05T15:31:57.426Z,16.83
2023-01-05T15:34:31.045Z,15.60
2023-01-05T15:37:05.546Z,16.50
2023-01-05T15:39:34.659Z,15.10
2023-01-05T15:42:06.442Z,15.75
2023-01-05T15:44:37.287Z,16.08
2023-01-05T15:47:05.239Z,16.17
2023-01-05T15:49:34.516Z,14.55
2023-01-05T15:52:02.509Z,14.45
2023-01-05T15:54:31.112Z,13.95
2023-01-05T15:56:59.992Z,14.07
2023-01-05T15:59:32.378Z,13.32
2023-01-05T16:02:00.118Z,13.13
2023-01-05T16:04:27.688Z,13.40
2023-01-05T16:06:59.367Z,13.30
2023-01-05T16:09:36.912Z,13.27
2023-01-05T16:12:07.595Z,13.90
2023-01-05T16:14:44.500Z,13.02
2023-01-05T16:17:15.318Z,13.23
2023-01-05T16:19:45.382Z,13.00
2023-01-05T16:22:22.188Z,12.80
2023-01-05T16:24:58.397Z,13.45
2023-01-05T16:27:25.904Z,12.52
2023-01-05T16:29:53.413Z,13.25
2023-01-05T16:32:31.761Z,12.90
2023-01-05T16:35:18.065Z,13.15
2023-01-05T16:37:46.361Z,13.38
2023-01-05T16:40:20.845Z,14.15
2023-01-05T16:42:50.580Z,12.90
2023-01-05T16:45:18.311Z,13.75
2023-01-05T16:47:46.165Z,14.73
2023-01-05T16:50:20.341Z,14.93
2023-01-05T16:52:54.789Z,14.45
2023-01-05T16:55:36.255Z,14.98
2023-01-05T16:58:05.236Z,14.80
2023-01-05T17:00:33.299Z,14.65
2023-01-05T17:03:02.561Z,14.73
2023-01-05T17:05:31.581Z,14.50
2023-01-05T17:08:08.309Z,15.85
2023-01-05T17:10:35.784Z,15.02
2023-01-05T17:13:07.482Z,14.73
2023-01-05T17:15:36.169Z,15.02
2023-01-05T17:18:15.266Z,14.60
2023-01-05T17:20:43.324Z,15.18
2023-01-05T17:23:38.280Z,15.65
2023-01-05T17:26:10.667Z,14.95
2023-01-05T17:28:39.893Z,14.98
2023-01-05T17:31:09.499Z,14.38
2023-01-05T17:33:36.862Z,15.27
2023-01-05T17:36:04.512Z,16.23
2023-01-05T17:38:31.906Z,15.63
2023-01-05T17:40:59.385Z,16.98
2023-01-05T17:43:26.920Z,16.52
2023-01-05T17:45:54.432Z,16.23
2023-01-05T17:48:21.909Z,16.83
2023-01-05T17:50:52.121Z,16.40
2023-01-05T17:53:21.622Z,19.75
2023-01-05T17:55:49.026Z,20.00
2023-01-05T17:58:16.518Z,41.10
2023-01-05T18:03:22.261Z,16.20
2023-01-05T18:05:51.371Z,16.80
2023-01-05T18:08:19.476Z,15.70
2023-01-05T18:10:47.704Z,16.58
2023-01-05T18:13:16.792Z,15.38
2023-01-05T18:15:49.628Z,16.80
2023-01-05T18:18:18.098Z,16.15
2023-01-05T18:20:45.434Z,16.52
2023-01-05T18:23:12.939Z,16.60
2023-01-05T18:25:40.413Z,16.55
2023-01-05T18:28:07.894Z,14.73
2023-01-05T18:30:35.628Z,16.05
2023-01-05T18:33:03.330Z,14.75
2023-01-05T18:35:30.820Z,15.43
2023-01-05T18:38:01.015Z,14.80
2023-01-05T18:40:29.134Z,15.23
2023-01-05T18:42:56.585Z,14.15
2023-01-05T18:45:38.288Z,15.70
2023-01-05T18:48:06.151Z,15.90
2023-01-05T18:50:33.506Z,18.67
2023-01-05T18:53:02.560Z,13.93
2023-01-05T18:55:29.955Z,14.48
2023-01-05T18:57:57.379Z,14.35
2023-01-05T19:00:24.880Z,14.60
2023-01-05T19:02:52.290Z,14.93
2023-01-05T19:05:19.647Z,20.50
2023-01-05T19:07:51.415Z,16.58
2023-01-05T19:10:18.909Z,14.95
2023-01-05T19:12:46.394Z,16.52
2023-01-05T19:15:13.861Z,16.25
2023-01-05T19:17:41.453Z,14.52
2023-01-05T19:20:09.092Z,13.80
2023-01-05T19:22:36.522Z,13.98
2023-01-05T19:25:05.661Z,15.75
2023-01-05T19:27:33.074Z,12.40
2023-01-05T19:30:00.562Z,12.10
2023-01-05T19:32:27.959Z,11.80
2023-01-05T19:34:55.649Z,10.40
2023-01-05T19:37:23.118Z,10.70
2023-01-05T19:39:50.508Z,10.57
2023-01-05T19:42:17.873Z,10.38
2023-01-05T19:44:46.256Z,11.20
2023-01-05T19:47:13.597Z,10.00
2023-01-05T19:49:41.221Z,9.98
2023-01-05T19:52:08.645Z,10.13
2023-01-05T19:54:39.030Z,10.00
2023-01-05T19:57:06.806Z,10.27
2023-01-05T19:59:34.222Z,10.40
2023-01-05T20:02:02.641Z,9.82
2023-01-05T20:04:30.369Z,10.18
2023-01-05T20:06:57.990Z,10.32
2023-01-05T20:09:25.390Z,10.25
2023-01-05T20:11:59.480Z,10.15
2023-01-05T20:14:31.279Z,9.70
2023-01-05T20:17:00.356Z,9.40
2023-01-05T20:19:28.913Z,9.52
2023-01-05T20:21:56.980Z,9.02
2023-01-05T20:24:25.365Z,9.32
2023-01-05T20:26:54.103Z,8.93
2023-01-05T20:29:22.396Z,9.10
2023-01-05T20:32:00.657Z,8.02
2023-01-05T20:34:32.093Z,7.93
2023-01-05T20:37:01.795Z,8.75
2023-01-05T20:39:29.498Z,7.82
2023-01-05T20:42:04.667Z,7.93
2023-01-05T20:44:33.559Z,7.78
2023-01-05T20:47:01.336Z,8.70
2023-01-05T20:49:28.755Z,8.35
2023-01-05T20:51:56.241Z,7.82
2023-01-05T20:54:23.671Z,8.82
2023-01-05T20:56:51.039Z,8.13
2023-01-05T20:59:30.127Z,7.82
2023-01-05T21:01:58.071Z,8.00
2023-01-05T21:04:26.192Z,7.80
2023-01-05T21:06:59.509Z,7.32
2023-01-05T21:09:29.290Z,8.35
2023-01-05T21:11:56.977Z,7.47
2023-01-05T21:14:24.324Z,7.55
2023-01-05T21:16:52.872Z,7.63
2023-01-05T21:19:21.958Z,7.53
2023-01-05T21:21:50.634Z,7.55
2023-01-05T21:24:18.193Z,7.78
2023-01-05T21:26:45.759Z,7.30
2023-01-05T21:29:14.013Z,7.47
2023-01-05T21:31:41.490Z,8.00
2023-01-05T21:34:11.585Z,7.80
2023-01-05T21:36:41.453Z,7.22
2023-01-05T21:39:09.614Z,8.70
2023-01-05T21:41:57.185Z,6.93
2023-01-05T21:44:25.067Z,6.88
2023-01-05T21:46:53.443Z,7.10
2023-01-05T21:49:21.028Z,6.45
2023-01-05T21:52:07.049Z,7.45
2023-01-05T21:54:52.918Z,7.57
2023-01-05T21:57:20.395Z,7.05
2023-01-05T21:59:47.785Z,7.88
2023-01-05T22:02:15.758Z,7.45
2023-01-05T22:04:43.696Z,7.38
2023-01-05T22:07:11.155Z,7.90
2023-01-05T22:09:39.077Z,7.75
2023-01-05T22:12:09.804Z,7.15
2023-01-05T22:14:37.746Z,7.55
2023-01-05T22:17:05.872Z,7.28
2023-01-05T22:19:33.454Z,8.32
2023-01-05T22:22:01.069Z,7.80
2023-01-05T22:24:28.496Z,7.72
2023-01-05T22:26:55.880Z,7.38
2023-01-05T22:29:23.375Z,7.68
2023-01-05T22:31:51.072Z,7.63
2023-01-05T22:34:18.669Z,8.35
2023-01-05T22:36:46.141Z,8.05
2023-01-05T22:39:13.733Z,7.60
2023-01-05T22:41:41.104Z,7.53
2023-01-05T22:44:08.989Z,8.40
2023-01-05T22:46:36.383Z,8.13
2023-01-05T22:49:03.815Z,8.18
2023-01-05T22:51:35.999Z,7.70
2023-01-05T22:54:04.109Z,7.90
2023-01-05T22:56:32.253Z,8.73
2023-01-05T22:59:00.160Z,8.10
2023-01-05T23:01:27.572Z,8.65
2023-01-05T23:03:56.026Z,8.82
2023-01-05T23:06:23.948Z,8.60
2023-01-05T23:08:52.324Z,8.38
2023-01-05T23:11:22.509Z,8.40
2023-01-05T23:13:50.764Z,8.55
2023-01-05T23:16:18.584Z,8.57
2023-01-05T23:18:48.300Z,8.20
2023-01-05T23:21:16.940Z,8.07
2023-01-05T23:23:44.401Z,8.50
2023-01-05T23:26:12.676Z,8.50
2023-01-05T23:28:40.296Z,7.75
2023-01-05T23:31:08.124Z,8.15
2023-01-05T23:33:36.850Z,8.95
2023-01-05T23:36:05.411Z,8.63
2023-01-05T23:38:33.187Z,8.25
2023-01-05T23:41:00.769Z,8.52
2023-01-05T23:43:28.728Z,8.82
2023-01-05T23:46:00.998Z,8.55
2023-01-05T23:48:29.349Z,8.45
2023-01-05T23:50:57.318Z,8.10
2023-01-05T23:53:25.359Z,8.43
2023-01-05T23:55:52.760Z,9.05
2023-01-05T23:58:20.210Z,9.23
