createdAt,value
2023-03-10T00:00:27.769Z,0
2023-03-10T00:01:27.707Z,0
2023-03-10T00:02:30.720Z,0
2023-03-10T00:03:27.708Z,0
2023-03-10T00:04:27.960Z,0
2023-03-10T00:05:27.964Z,0
2023-03-10T00:06:27.751Z,0
2023-03-10T00:07:27.697Z,0
2023-03-10T00:08:32.387Z,0
2023-03-10T00:09:27.700Z,0
2023-03-10T00:10:27.807Z,0
2023-03-10T00:11:27.877Z,0
2023-03-10T00:12:27.785Z,0
2023-03-10T00:13:30.826Z,0
2023-03-10T00:14:27.731Z,0
2023-03-10T00:15:28.119Z,0
2023-03-10T00:16:27.774Z,0
2023-03-10T00:17:27.722Z,0
2023-03-10T00:18:27.737Z,0
2023-03-10T00:19:27.748Z,0
2023-03-10T00:20:27.776Z,0
2023-03-10T00:21:27.743Z,0
2023-03-10T00:22:27.713Z,0
2023-03-10T00:23:27.779Z,0
2023-03-10T00:24:30.992Z,0
2023-03-10T00:25:27.751Z,0
2023-03-10T00:26:27.768Z,0
2023-03-10T00:27:27.848Z,0
2023-03-10T00:28:27.753Z,0
2023-03-10T00:29:27.783Z,0
2023-03-10T00:30:27.760Z,0
2023-03-10T00:31:28.161Z,0
2023-03-10T00:32:28.116Z,0
2023-03-10T00:33:27.764Z,0
2023-03-10T00:34:27.771Z,0
2023-03-10T00:35:29.657Z,0
2023-03-10T00:36:27.865Z,0
2023-03-10T00:37:27.833Z,0
2023-03-10T00:38:27.804Z,0
2023-03-10T00:39:27.769Z,0
2023-03-10T00:40:30.543Z,0
2023-03-10T00:41:27.786Z,0
2023-03-10T00:42:27.769Z,0
2023-03-10T00:43:27.835Z,0
2023-03-10T00:44:27.807Z,0
2023-03-10T00:45:27.779Z,0
2023-03-10T00:46:30.862Z,0
2023-03-10T00:47:27.771Z,0
2023-03-10T00:48:27.813Z,0
2023-03-10T00:49:27.814Z,0
2023-03-10T00:50:27.800Z,0
2023-03-10T00:51:31.061Z,0
2023-03-10T00:52:27.820Z,0
2023-03-10T00:53:27.807Z,0
2023-03-10T00:54:27.786Z,0
2023-03-10T00:55:27.804Z,0
2023-03-10T00:56:27.827Z,0
2023-03-10T00:57:30.653Z,0
2023-03-10T00:58:27.825Z,0
2023-03-10T00:59:29.546Z,0
2023-03-10T01:00:27.872Z,0
2023-03-10T01:01:28.183Z,0
2023-03-10T01:02:30.883Z,0
2023-03-10T01:03:27.830Z,0
2023-03-10T01:04:28.459Z,0
2023-03-10T01:05:27.830Z,0
2023-03-10T01:06:27.829Z,0
2023-03-10T01:07:27.822Z,0
2023-03-10T01:08:30.611Z,0
2023-03-10T01:09:27.812Z,0
2023-03-10T01:10:30.597Z,0
2023-03-10T01:11:27.929Z,0
2023-03-10T01:12:27.796Z,0
2023-03-10T01:13:30.484Z,0
2023-03-10T01:14:27.799Z,0
2023-03-10T01:15:27.897Z,0
2023-03-10T01:16:28.150Z,0
2023-03-10T01:17:28.016Z,0
2023-03-10T01:18:27.819Z,0
2023-03-10T01:19:30.593Z,0
2023-03-10T01:20:27.845Z,0
2023-03-10T01:21:27.839Z,0
2023-03-10T01:22:27.879Z,0
2023-03-10T01:23:27.866Z,0
2023-03-10T01:24:30.878Z,0
2023-03-10T01:25:27.859Z,0
2023-03-10T01:26:27.858Z,0
2023-03-10T01:27:27.849Z,0
2023-03-10T01:28:27.835Z,0
2023-03-10T01:29:27.830Z,0
2023-03-10T01:30:27.852Z,0
2023-03-10T01:31:28.258Z,0
2023-03-10T01:32:27.932Z,0
2023-03-10T01:33:27.831Z,0
2023-03-10T01:34:27.849Z,0
2023-03-10T01:35:27.864Z,0
2023-03-10T01:36:27.863Z,0
2023-03-10T01:37:27.851Z,0
2023-03-10T01:38:27.884Z,0
2023-03-10T01:39:27.857Z,0
2023-03-10T01:40:27.885Z,0
2023-03-10T01:41:27.876Z,0
2023-03-10T01:42:27.873Z,0
2023-03-10T01:43:27.847Z,0
2023-03-10T01:44:27.856Z,0
2023-03-10T01:45:27.884Z,0
2023-03-10T01:46:28.194Z,0
2023-03-10T01:47:27.933Z,0
2023-03-10T01:48:27.863Z,0
2023-03-10T01:49:27.858Z,0
2023-03-10T01:50:27.889Z,0
2023-03-10T01:51:28.964Z,0
2023-03-10T01:52:27.866Z,0
2023-03-10T01:53:30.897Z,0
2023-03-10T01:54:27.885Z,0
2023-03-10T01:55:27.930Z,0
2023-03-10T01:56:27.879Z,0
2023-03-10T01:57:27.946Z,0
2023-03-10T01:58:28.939Z,0
2023-03-10T01:59:27.914Z,0
2023-03-10T02:00:29.140Z,0
2023-03-10T02:01:27.976Z,0
2023-03-10T02:02:31.350Z,0
2023-03-10T02:03:28.002Z,0
2023-03-10T02:04:28.007Z,0
2023-03-10T02:05:27.926Z,0
2023-03-10T02:06:27.885Z,0
2023-03-10T02:07:30.949Z,0
2023-03-10T02:08:27.907Z,0
2023-03-10T02:09:28.037Z,0
2023-03-10T02:10:27.918Z,0
2023-03-10T02:11:27.972Z,0
2023-03-10T02:12:27.939Z,0
2023-03-10T02:13:30.984Z,0
2023-03-10T02:14:27.915Z,0
2023-03-10T02:15:27.939Z,0
2023-03-10T02:16:28.274Z,0
2023-03-10T02:17:28.154Z,0
2023-03-10T02:18:31.100Z,0
2023-03-10T02:19:27.954Z,0
2023-03-10T02:20:28.033Z,0
2023-03-10T02:21:27.973Z,0
2023-03-10T02:22:27.924Z,0
2023-03-10T02:23:28.026Z,0
2023-03-10T02:24:27.908Z,0
2023-03-10T02:25:27.939Z,0
2023-03-10T02:26:27.935Z,0
2023-03-10T02:27:27.962Z,0
2023-03-10T02:28:27.939Z,0
2023-03-10T02:29:30.704Z,0
2023-03-10T02:30:28.002Z,0
2023-03-10T02:31:28.125Z,0
2023-03-10T02:32:28.124Z,0
2023-03-10T02:33:27.956Z,0
2023-03-10T02:34:27.964Z,0
2023-03-10T02:35:27.983Z,0
2023-03-10T02:36:28.009Z,0
2023-03-10T02:37:27.943Z,0
2023-03-10T02:38:27.934Z,0
2023-03-10T02:39:27.949Z,0
2023-03-10T02:40:30.779Z,0
2023-03-10T02:41:27.946Z,0
2023-03-10T02:42:27.935Z,0
2023-03-10T02:43:27.975Z,0
2023-03-10T02:44:27.993Z,0
2023-03-10T02:45:28.192Z,0
2023-03-10T02:46:27.959Z,0
2023-03-10T02:47:27.988Z,0
2023-03-10T02:48:30.853Z,0
2023-03-10T02:49:27.961Z,0
2023-03-10T02:50:28.014Z,0
2023-03-10T02:51:31.044Z,0
2023-03-10T02:52:27.967Z,0
2023-03-10T02:53:27.982Z,0
2023-03-10T02:54:27.939Z,0
2023-03-10T02:55:28.043Z,0
2023-03-10T02:56:28.072Z,0
2023-03-10T02:57:27.962Z,0
2023-03-10T02:58:28.007Z,0
2023-03-10T02:59:28.033Z,0
2023-03-10T03:00:27.971Z,0
2023-03-10T03:01:28.418Z,0
2023-03-10T03:02:29.039Z,0
2023-03-10T03:03:31.224Z,0
2023-03-10T03:04:28.074Z,0
2023-03-10T03:05:29.073Z,0
2023-03-10T03:06:28.054Z,0
2023-03-10T03:07:31.126Z,0
2023-03-10T03:08:28.016Z,0
2023-03-10T03:09:28.021Z,0
2023-03-10T03:10:28.000Z,0
2023-03-10T03:11:28.048Z,0
2023-03-10T03:12:27.993Z,0
2023-03-10T03:13:31.090Z,0
2023-03-10T03:14:27.998Z,0
2023-03-10T03:15:31.054Z,0
2023-03-10T03:16:28.354Z,0
2023-03-10T03:17:28.032Z,0
2023-03-10T03:18:30.862Z,0
2023-03-10T03:19:34.645Z,0
2023-03-10T03:20:28.032Z,0
2023-03-10T03:21:28.002Z,0
2023-03-10T03:22:28.183Z,0
2023-03-10T03:23:28.126Z,0
2023-03-10T03:24:30.892Z,0
2023-03-10T03:25:28.029Z,0
2023-03-10T03:26:28.075Z,0
2023-03-10T03:27:28.043Z,0
2023-03-10T03:28:28.004Z,0
2023-03-10T03:29:30.802Z,0
2023-03-10T03:30:29.113Z,0
2023-03-10T03:31:28.364Z,0
2023-03-10T03:32:28.205Z,0
2023-03-10T03:33:28.011Z,0
2023-03-10T03:34:28.028Z,0
2023-03-10T03:35:30.986Z,0
2023-03-10T03:36:28.086Z,0
2023-03-10T03:37:28.063Z,0
2023-03-10T03:38:28.049Z,0
2023-03-10T03:39:28.368Z,0
2023-03-10T03:40:30.815Z,0
2023-03-10T03:41:29.102Z,0
2023-03-10T03:42:28.029Z,0
2023-03-10T03:43:28.203Z,0
2023-03-10T03:44:28.050Z,0
2023-03-10T03:45:28.136Z,0
2023-03-10T03:46:31.806Z,0
2023-03-10T03:47:28.056Z,0
2023-03-10T03:48:29.351Z,0
2023-03-10T03:49:28.045Z,0
2023-03-10T03:50:28.055Z,0
2023-03-10T03:51:31.337Z,0
2023-03-10T03:52:28.046Z,0
2023-03-10T03:53:28.074Z,0
2023-03-10T03:54:28.111Z,0
2023-03-10T03:55:28.078Z,0
2023-03-10T03:56:28.099Z,0
2023-03-10T03:57:28.074Z,0
2023-03-10T03:58:28.092Z,0
2023-03-10T03:59:28.081Z,0
2023-03-10T04:00:28.073Z,0
2023-03-10T04:01:28.118Z,0
2023-03-10T04:02:28.741Z,0
2023-03-10T04:03:28.300Z,0
2023-03-10T04:04:28.057Z,0
2023-03-10T04:05:28.054Z,0
2023-03-10T04:06:28.098Z,0
2023-03-10T04:07:28.053Z,0
2023-03-10T04:08:28.137Z,0
2023-03-10T04:09:28.100Z,0
2023-03-10T04:10:28.494Z,0
2023-03-10T04:11:28.138Z,0
2023-03-10T04:12:28.109Z,0
2023-03-10T04:13:28.099Z,0
2023-03-10T04:14:28.073Z,0
2023-03-10T04:15:28.257Z,0
2023-03-10T04:16:28.365Z,0
2023-03-10T04:17:28.075Z,0
2023-03-10T04:18:29.019Z,0
2023-03-10T04:19:28.169Z,0
2023-03-10T04:20:28.085Z,0
2023-03-10T04:21:28.126Z,0
2023-03-10T04:22:28.135Z,0
2023-03-10T04:23:28.109Z,0
2023-03-10T04:24:28.114Z,0
2023-03-10T04:25:28.101Z,0
2023-03-10T04:26:28.175Z,0
2023-03-10T04:27:28.120Z,0
2023-03-10T04:28:28.132Z,0
2023-03-10T04:29:31.057Z,0
2023-03-10T04:30:28.128Z,0
2023-03-10T04:31:28.547Z,0
2023-03-10T04:32:28.415Z,0
2023-03-10T04:33:28.107Z,0
2023-03-10T04:34:31.409Z,0
2023-03-10T04:35:28.104Z,0
2023-03-10T04:36:28.170Z,0
2023-03-10T04:37:28.156Z,0
2023-03-10T04:38:28.133Z,0
2023-03-10T04:39:28.121Z,0
2023-03-10T04:40:30.970Z,0
2023-03-10T04:41:28.157Z,0
2023-03-10T04:42:28.212Z,0
2023-03-10T04:43:28.161Z,0
2023-03-10T04:44:38.349Z,0
2023-03-10T04:45:29.373Z,0
2023-03-10T04:46:28.509Z,0
2023-03-10T04:47:28.208Z,0
2023-03-10T04:48:31.140Z,0
2023-03-10T04:49:28.166Z,0
2023-03-10T04:50:28.148Z,0
2023-03-10T04:51:28.167Z,0
2023-03-10T04:52:28.149Z,0
2023-03-10T04:53:28.140Z,0
2023-03-10T04:54:28.176Z,0
2023-03-10T04:55:28.217Z,0
2023-03-10T04:56:30.078Z,0
2023-03-10T04:57:28.172Z,0
2023-03-10T04:58:28.185Z,0
2023-03-10T04:59:28.184Z,0
2023-03-10T05:00:28.474Z,0
2023-03-10T05:01:28.562Z,0
2023-03-10T05:02:28.205Z,0
2023-03-10T05:03:28.180Z,0
2023-03-10T05:04:28.620Z,0
2023-03-10T05:05:28.205Z,0
2023-03-10T05:06:28.279Z,0
2023-03-10T05:07:31.073Z,0
2023-03-10T05:08:28.244Z,0
2023-03-10T05:09:28.208Z,0
2023-03-10T05:10:28.207Z,0
2023-03-10T05:11:29.215Z,0
2023-03-10T05:12:28.236Z,0
2023-03-10T05:13:30.790Z,0
2023-03-10T05:14:28.232Z,0
2023-03-10T05:15:28.184Z,0
2023-03-10T05:16:28.549Z,0
2023-03-10T05:17:28.227Z,0
2023-03-10T05:18:31.213Z,0
2023-03-10T05:19:28.198Z,0
2023-03-10T05:20:28.223Z,0
2023-03-10T05:21:29.303Z,0
2023-03-10T05:22:28.289Z,0
2023-03-10T05:23:29.272Z,0
2023-03-10T05:24:28.225Z,0
2023-03-10T05:25:29.228Z,0
2023-03-10T05:26:28.233Z,0
2023-03-10T05:27:28.200Z,0
2023-03-10T05:28:28.223Z,0
2023-03-10T05:29:29.303Z,0
2023-03-10T05:30:28.244Z,0
2023-03-10T05:31:28.981Z,0
2023-03-10T05:32:28.470Z,0
2023-03-10T05:33:30.942Z,0
2023-03-10T05:34:31.248Z,0
2023-03-10T05:35:28.203Z,0
2023-03-10T05:36:28.264Z,4
2023-03-10T05:37:28.219Z,0
2023-03-10T05:38:28.251Z,0
2023-03-10T05:39:28.231Z,4
2023-03-10T05:40:31.224Z,4
2023-03-10T05:41:28.193Z,4
2023-03-10T05:42:28.305Z,4
2023-03-10T05:43:28.259Z,0
2023-03-10T05:44:28.246Z,4
2023-03-10T05:45:31.249Z,0
2023-03-10T05:46:28.514Z,4
2023-03-10T05:47:28.339Z,4
2023-03-10T05:48:28.248Z,4
2023-03-10T05:49:28.228Z,4
2023-03-10T05:50:28.260Z,4
2023-03-10T05:51:31.069Z,4
2023-03-10T05:52:28.321Z,8
2023-03-10T05:53:28.224Z,12
2023-03-10T05:54:28.288Z,8
2023-03-10T05:55:28.260Z,12
2023-03-10T05:56:30.923Z,16
2023-03-10T05:57:28.280Z,16
2023-03-10T05:58:28.228Z,16
2023-03-10T05:59:28.242Z,16
2023-03-10T06:00:28.251Z,16
2023-03-10T06:01:28.412Z,16
2023-03-10T06:02:31.336Z,16
2023-03-10T06:03:28.937Z,16
2023-03-10T06:04:28.604Z,16
2023-03-10T06:05:28.303Z,16
2023-03-10T06:06:28.382Z,16
2023-03-10T06:07:31.394Z,16
2023-03-10T06:08:28.353Z,16
2023-03-10T06:09:28.269Z,20
2023-03-10T06:10:28.368Z,20
2023-03-10T06:11:28.284Z,24
2023-03-10T06:12:28.460Z,24
2023-03-10T06:13:29.353Z,28
2023-03-10T06:14:28.300Z,24
2023-03-10T06:15:28.280Z,20
2023-03-10T06:16:28.705Z,16
2023-03-10T06:17:28.343Z,16
2023-03-10T06:18:31.081Z,20
2023-03-10T06:19:28.310Z,20
2023-03-10T06:20:28.309Z,24
2023-03-10T06:21:28.330Z,24
2023-03-10T06:22:30.795Z,32
2023-03-10T06:23:28.327Z,36
2023-03-10T06:24:28.303Z,40
2023-03-10T06:25:28.375Z,44
2023-03-10T06:26:28.388Z,52
2023-03-10T06:27:28.307Z,56
2023-03-10T06:28:28.312Z,56
2023-03-10T06:29:28.363Z,60
2023-03-10T06:30:28.394Z,60
2023-03-10T06:31:28.497Z,60
2023-03-10T06:32:28.590Z,64
2023-03-10T06:33:28.331Z,64
2023-03-10T06:34:28.272Z,64
2023-03-10T06:35:28.380Z,64
2023-03-10T06:36:28.378Z,60
2023-03-10T06:37:28.368Z,56
2023-03-10T06:38:28.357Z,56
2023-03-10T06:39:31.888Z,52
2023-03-10T06:40:28.137Z,60
2023-03-10T06:41:28.318Z,68
2023-03-10T06:42:28.385Z,72
2023-03-10T06:43:28.374Z,80
2023-03-10T06:44:28.308Z,80
2023-03-10T06:45:31.388Z,84
2023-03-10T06:46:28.678Z,84
2023-03-10T06:47:28.337Z,88
2023-03-10T06:48:28.325Z,96
2023-03-10T06:49:28.359Z,96
2023-03-10T06:50:30.450Z,108
2023-03-10T06:51:28.372Z,104
2023-03-10T06:52:28.340Z,108
2023-03-10T06:53:28.360Z,100
2023-03-10T06:54:28.376Z,92
2023-03-10T06:55:28.209Z,92
2023-03-10T06:56:31.484Z,88
2023-03-10T06:57:28.395Z,92
2023-03-10T06:58:28.346Z,104
2023-03-10T06:59:28.350Z,112
2023-03-10T07:00:28.346Z,128
2023-03-10T07:01:31.778Z,152
2023-03-10T07:02:28.380Z,180
2023-03-10T07:03:28.360Z,204
2023-03-10T07:04:28.456Z,216
2023-03-10T07:05:28.409Z,224
2023-03-10T07:06:28.374Z,216
2023-03-10T07:07:31.638Z,224
2023-03-10T07:08:28.783Z,240
2023-03-10T07:09:28.445Z,252
2023-03-10T07:10:28.441Z,268
2023-03-10T07:11:28.430Z,348
2023-03-10T07:12:30.161Z,308
2023-03-10T07:13:28.396Z,340
2023-03-10T07:14:28.415Z,652
2023-03-10T07:15:28.399Z,664
2023-03-10T07:16:28.712Z,628
2023-03-10T07:17:28.390Z,576
2023-03-10T07:18:28.354Z,536
2023-03-10T07:19:28.368Z,496
2023-03-10T07:20:28.451Z,264
2023-03-10T07:21:28.405Z,216
2023-03-10T07:22:28.396Z,224
2023-03-10T07:23:31.654Z,228
2023-03-10T07:24:28.845Z,216
2023-03-10T07:25:28.381Z,216
2023-03-10T07:26:28.385Z,220
2023-03-10T07:27:28.422Z,240
2023-03-10T07:28:28.449Z,216
2023-03-10T07:29:28.399Z,212
2023-03-10T07:30:28.476Z,228
2023-03-10T07:31:28.689Z,244
2023-03-10T07:32:28.686Z,248
2023-03-10T07:33:28.399Z,356
2023-03-10T07:34:31.395Z,244
2023-03-10T07:35:28.426Z,356
2023-03-10T07:36:28.617Z,580
2023-03-10T07:37:28.461Z,420
2023-03-10T07:38:28.383Z,324
2023-03-10T07:39:28.525Z,448
2023-03-10T07:40:28.537Z,276
2023-03-10T07:41:28.278Z,336
2023-03-10T07:42:28.478Z,700
2023-03-10T07:43:29.043Z,608
2023-03-10T07:44:28.411Z,580
2023-03-10T07:45:37.251Z,408
2023-03-10T07:46:28.803Z,412
2023-03-10T07:47:28.472Z,368
2023-03-10T07:48:28.540Z,344
2023-03-10T07:49:29.241Z,380
2023-03-10T07:50:28.470Z,352
2023-03-10T07:51:28.493Z,360
2023-03-10T07:52:28.443Z,368
2023-03-10T07:53:28.462Z,384
2023-03-10T07:54:28.413Z,476
2023-03-10T07:55:28.443Z,408
2023-03-10T07:56:29.466Z,460
2023-03-10T07:57:28.488Z,404
2023-03-10T07:58:28.446Z,376
2023-03-10T07:59:28.453Z,300
2023-03-10T08:00:28.531Z,288
2023-03-10T08:01:31.610Z,296
2023-03-10T08:02:28.509Z,308
2023-03-10T08:03:28.696Z,312
2023-03-10T08:04:29.044Z,336
2023-03-10T08:05:28.696Z,300
2023-03-10T08:06:28.671Z,296
2023-03-10T08:07:31.906Z,240
2023-03-10T08:08:28.537Z,196
2023-03-10T08:09:28.498Z,168
2023-03-10T08:10:28.317Z,152
2023-03-10T08:11:28.441Z,144
2023-03-10T08:12:31.590Z,140
2023-03-10T08:13:28.659Z,144
2023-03-10T08:14:28.464Z,148
2023-03-10T08:15:28.461Z,148
2023-03-10T08:16:28.652Z,152
2023-03-10T08:17:28.550Z,144
2023-03-10T08:18:31.551Z,140
2023-03-10T08:19:28.459Z,140
2023-03-10T08:20:28.621Z,132
2023-03-10T08:21:28.491Z,136
2023-03-10T08:22:29.665Z,136
2023-03-10T08:23:31.244Z,144
2023-03-10T08:24:28.495Z,140
2023-03-10T08:25:28.525Z,144
2023-03-10T08:26:28.311Z,156
2023-03-10T08:27:31.465Z,184
2023-03-10T08:28:28.503Z,220
2023-03-10T08:29:31.381Z,268
2023-03-10T08:30:28.602Z,392
2023-03-10T08:31:28.753Z,704
2023-03-10T08:32:28.653Z,848
2023-03-10T08:33:28.558Z,640
2023-03-10T08:34:31.263Z,520
2023-03-10T08:35:28.556Z,472
2023-03-10T08:36:28.775Z,560
2023-03-10T08:37:28.525Z,680
2023-03-10T08:38:29.700Z,608
2023-03-10T08:39:31.220Z,568
2023-03-10T08:40:31.734Z,552
2023-03-10T08:41:29.509Z,504
2023-03-10T08:42:28.507Z,472
2023-03-10T08:43:28.613Z,408
2023-03-10T08:44:28.735Z,380
2023-03-10T08:45:31.508Z,360
2023-03-10T08:46:28.741Z,356
2023-03-10T08:47:32.692Z,360
2023-03-10T08:48:28.516Z,360
2023-03-10T08:49:28.557Z,356
2023-03-10T08:50:28.702Z,352
2023-03-10T08:51:28.664Z,360
2023-03-10T08:52:28.544Z,380
2023-03-10T08:53:28.602Z,400
2023-03-10T08:54:30.580Z,436
2023-03-10T08:55:28.383Z,508
2023-03-10T08:56:28.565Z,576
2023-03-10T08:57:28.756Z,700
2023-03-10T08:58:28.542Z,584
2023-03-10T08:59:28.608Z,476
2023-03-10T09:00:28.601Z,380
2023-03-10T09:01:28.603Z,324
2023-03-10T09:02:28.937Z,288
2023-03-10T09:03:31.419Z,272
2023-03-10T09:04:28.573Z,252
2023-03-10T09:05:28.796Z,236
2023-03-10T09:06:28.568Z,236
2023-03-10T09:07:28.648Z,240
2023-03-10T09:08:31.845Z,256
2023-03-10T09:09:28.551Z,260
2023-03-10T09:10:28.576Z,268
2023-03-10T09:11:28.617Z,284
2023-03-10T09:12:38.648Z,324
2023-03-10T09:13:28.660Z,356
2023-03-10T09:14:28.575Z,352
2023-03-10T09:15:28.603Z,356
2023-03-10T09:16:28.953Z,368
2023-03-10T09:17:28.618Z,412
2023-03-10T09:18:28.553Z,472
2023-03-10T09:19:28.580Z,532
2023-03-10T09:20:31.575Z,512
2023-03-10T09:21:29.833Z,544
2023-03-10T09:22:28.576Z,580
2023-03-10T09:23:39.475Z,600
2023-03-10T09:24:28.601Z,736
2023-03-10T09:25:28.566Z,1168
2023-03-10T09:26:28.603Z,2132
2023-03-10T09:27:28.431Z,2000
2023-03-10T09:28:29.297Z,1564
2023-03-10T09:29:49.331Z,1908
2023-03-10T09:30:28.559Z,636
2023-03-10T09:31:28.920Z,540
2023-03-10T09:32:29.033Z,540
2023-03-10T09:33:28.679Z,540
2023-03-10T09:34:31.447Z,608
2023-03-10T09:35:28.844Z,1136
2023-03-10T09:36:28.750Z,1904
2023-03-10T09:37:28.652Z,2860
2023-03-10T09:38:28.625Z,788
2023-03-10T09:39:29.738Z,604
2023-03-10T09:40:29.611Z,1724
2023-03-10T09:41:28.456Z,1148
2023-03-10T09:42:43.558Z,456
2023-03-10T09:43:28.653Z,404
2023-03-10T09:44:31.741Z,368
2023-03-10T09:45:31.659Z,376
2023-03-10T09:46:28.784Z,392
2023-03-10T09:47:28.670Z,388
2023-03-10T09:48:31.076Z,364
2023-03-10T09:49:28.634Z,380
2023-03-10T09:50:31.673Z,444
2023-03-10T09:51:28.651Z,452
2023-03-10T09:52:28.683Z,456
2023-03-10T09:53:28.734Z,472
2023-03-10T09:54:28.657Z,508
2023-03-10T09:55:28.620Z,548
2023-03-10T09:56:31.529Z,596
2023-03-10T09:57:28.637Z,684
2023-03-10T09:58:28.676Z,680
2023-03-10T09:59:28.647Z,604
2023-03-10T10:00:28.713Z,560
2023-03-10T10:01:31.483Z,508
2023-03-10T10:02:28.677Z,480
2023-03-10T10:03:29.566Z,468
2023-03-10T10:04:29.010Z,456
2023-03-10T10:05:28.656Z,444
2023-03-10T10:06:32.199Z,428
2023-03-10T10:07:28.625Z,388
2023-03-10T10:08:31.591Z,320
2023-03-10T10:09:28.732Z,244
2023-03-10T10:10:28.661Z,172
2023-03-10T10:11:28.653Z,124
2023-03-10T10:12:31.518Z,92
2023-03-10T10:13:28.696Z,72
2023-03-10T10:14:47.975Z,60
2023-03-10T10:15:28.673Z,56
2023-03-10T10:16:41.116Z,60
2023-03-10T10:17:29.243Z,72
2023-03-10T10:18:36.344Z,84
2023-03-10T10:19:28.553Z,92
2023-03-10T10:20:28.556Z,92
2023-03-10T10:21:45.161Z,84
2023-03-10T10:22:28.684Z,80
2023-03-10T10:23:31.756Z,80
2023-03-10T10:24:28.693Z,84
2023-03-10T10:25:28.705Z,76
2023-03-10T10:26:28.563Z,72
2023-03-10T10:27:34.605Z,68
2023-03-10T10:28:31.702Z,64
2023-03-10T10:29:28.687Z,64
2023-03-10T10:30:31.503Z,68
2023-03-10T10:31:29.072Z,68
2023-03-10T10:32:28.999Z,72
2023-03-10T10:33:28.713Z,76
2023-03-10T10:34:31.378Z,80
2023-03-10T10:35:28.744Z,80
2023-03-10T10:36:28.758Z,80
2023-03-10T10:37:28.578Z,80
2023-03-10T10:38:28.536Z,76
2023-03-10T10:39:32.515Z,68
2023-03-10T10:40:28.749Z,56
2023-03-10T10:41:28.768Z,48
2023-03-10T10:42:28.557Z,48
2023-03-10T10:43:28.532Z,52
2023-03-10T10:44:28.750Z,68
2023-03-10T10:45:31.774Z,88
2023-03-10T10:46:29.019Z,96
2023-03-10T10:47:28.753Z,108
2023-03-10T10:48:28.729Z,124
2023-03-10T10:49:31.792Z,140
2023-03-10T10:50:31.863Z,160
2023-03-10T10:51:28.785Z,180
2023-03-10T10:52:28.751Z,192
2023-03-10T10:53:28.771Z,208
2023-03-10T10:54:28.850Z,224
2023-03-10T10:55:29.038Z,248
2023-03-10T10:56:32.868Z,288
2023-03-10T10:57:28.769Z,364
2023-03-10T10:58:28.771Z,520
2023-03-10T10:59:28.794Z,656
2023-03-10T11:00:28.825Z,880
2023-03-10T11:01:32.743Z,792
2023-03-10T11:02:29.056Z,708
2023-03-10T11:03:30.081Z,624
2023-03-10T11:04:28.841Z,624
2023-03-10T11:05:28.757Z,560
2023-03-10T11:06:28.824Z,556
2023-03-10T11:07:32.804Z,540
2023-03-10T11:08:28.820Z,524
2023-03-10T11:09:28.826Z,476
2023-03-10T11:10:28.790Z,448
2023-03-10T11:11:28.783Z,408
2023-03-10T11:12:31.854Z,376
2023-03-10T11:13:28.752Z,360
2023-03-10T11:14:28.788Z,344
2023-03-10T11:15:28.933Z,352
2023-03-10T11:16:31.905Z,364
2023-03-10T11:17:28.779Z,380
2023-03-10T11:18:28.763Z,424
2023-03-10T11:19:28.785Z,444
2023-03-10T11:20:28.777Z,448
2023-03-10T11:21:28.806Z,536
2023-03-10T11:22:29.882Z,568
2023-03-10T11:23:28.806Z,580
2023-03-10T11:24:30.595Z,580
2023-03-10T11:25:28.727Z,584
2023-03-10T11:26:28.772Z,604
2023-03-10T11:27:28.802Z,944
2023-03-10T11:28:28.857Z,556
2023-03-10T11:29:29.147Z,800
2023-03-10T11:30:30.566Z,516
2023-03-10T11:31:29.208Z,616
2023-03-10T11:32:29.080Z,744
2023-03-10T11:33:28.833Z,1048
2023-03-10T11:34:28.846Z,1656
2023-03-10T11:35:28.825Z,1248
2023-03-10T11:36:28.957Z,916
2023-03-10T11:37:28.787Z,840
2023-03-10T11:38:28.984Z,720
2023-03-10T11:39:29.782Z,596
2023-03-10T11:40:28.840Z,1208
2023-03-10T11:41:28.845Z,1408
2023-03-10T11:42:30.810Z,1260
2023-03-10T11:43:29.833Z,1556
2023-03-10T11:44:28.860Z,1488
2023-03-10T11:45:28.852Z,1280
2023-03-10T11:46:29.151Z,1440
2023-03-10T11:47:29.890Z,1496
2023-03-10T11:48:28.842Z,1428
2023-03-10T11:49:28.872Z,1524
2023-03-10T11:50:31.969Z,888
2023-03-10T11:51:28.878Z,752
2023-03-10T11:52:28.901Z,668
2023-03-10T11:53:28.885Z,1172
2023-03-10T11:54:31.356Z,1132
2023-03-10T11:55:31.610Z,708
2023-03-10T11:56:28.945Z,764
2023-03-10T11:57:28.852Z,724
2023-03-10T11:58:28.882Z,520
2023-03-10T11:59:28.860Z,536
2023-03-10T12:00:30.654Z,452
2023-03-10T12:01:31.986Z,448
2023-03-10T12:02:28.889Z,452
2023-03-10T12:03:28.986Z,648
2023-03-10T12:04:28.866Z,528
2023-03-10T12:05:29.289Z,524
2023-03-10T12:06:31.344Z,460
2023-03-10T12:07:28.852Z,884
2023-03-10T12:08:28.988Z,532
2023-03-10T12:09:28.860Z,572
2023-03-10T12:10:29.046Z,532
2023-03-10T12:11:28.836Z,500
2023-03-10T12:12:33.849Z,464
2023-03-10T12:13:28.907Z,452
2023-03-10T12:14:28.889Z,452
2023-03-10T12:15:28.867Z,428
2023-03-10T12:16:29.368Z,396
2023-03-10T12:17:31.708Z,408
2023-03-10T12:18:31.370Z,428
2023-03-10T12:19:28.860Z,504
2023-03-10T12:20:28.888Z,564
2023-03-10T12:21:28.945Z,492
2023-03-10T12:22:28.890Z,444
2023-03-10T12:23:28.886Z,400
2023-03-10T12:24:29.921Z,372
2023-03-10T12:25:30.005Z,376
2023-03-10T12:26:28.913Z,404
2023-03-10T12:27:28.940Z,440
2023-03-10T12:28:31.942Z,456
2023-03-10T12:29:28.915Z,460
2023-03-10T12:30:30.580Z,432
2023-03-10T12:31:29.110Z,428
2023-03-10T12:32:29.314Z,428
2023-03-10T12:33:28.892Z,440
2023-03-10T12:34:28.888Z,480
2023-03-10T12:35:28.894Z,488
2023-03-10T12:36:32.324Z,428
2023-03-10T12:37:28.892Z,380
2023-03-10T12:38:28.924Z,408
2023-03-10T12:39:32.207Z,412
2023-03-10T12:40:28.942Z,436
2023-03-10T12:41:28.920Z,456
2023-03-10T12:42:30.819Z,516
2023-03-10T12:43:28.960Z,584
2023-03-10T12:44:28.938Z,532
2023-03-10T12:45:29.016Z,496
2023-03-10T12:46:29.300Z,472
2023-03-10T12:47:28.929Z,488
2023-03-10T12:48:28.934Z,468
2023-03-10T12:50:29.988Z,392
2023-03-10T12:51:28.910Z,340
2023-03-10T12:52:28.965Z,272
2023-03-10T12:53:28.920Z,216
2023-03-10T12:54:28.913Z,156
2023-03-10T12:55:29.735Z,124
2023-03-10T12:56:28.947Z,132
2023-03-10T12:57:28.948Z,188
2023-03-10T12:58:28.972Z,284
2023-03-10T12:59:28.960Z,340
2023-03-10T13:00:29.136Z,352
2023-03-10T13:01:32.266Z,304
2023-03-10T13:02:28.937Z,272
2023-03-10T13:03:29.297Z,248
2023-03-10T13:04:29.037Z,204
2023-03-10T13:05:28.985Z,212
2023-03-10T13:06:31.806Z,296
2023-03-10T13:07:28.949Z,336
2023-03-10T13:08:29.017Z,312
2023-03-10T13:09:28.966Z,248
2023-03-10T13:10:29.018Z,204
2023-03-10T13:11:28.985Z,196
2023-03-10T13:12:31.762Z,252
2023-03-10T13:13:28.956Z,320
2023-03-10T13:14:29.001Z,404
2023-03-10T13:15:31.698Z,580
2023-03-10T13:16:29.227Z,788
2023-03-10T13:17:32.044Z,648
2023-03-10T13:18:29.044Z,528
2023-03-10T13:19:28.973Z,688
2023-03-10T13:20:29.046Z,1020
2023-03-10T13:21:34.353Z,420
2023-03-10T13:22:28.981Z,612
2023-03-10T13:23:32.074Z,664
2023-03-10T13:24:28.992Z,504
2023-03-10T13:25:29.036Z,356
2023-03-10T13:26:29.037Z,340
2023-03-10T13:27:31.951Z,476
2023-03-10T13:28:31.765Z,480
2023-03-10T13:29:29.179Z,444
2023-03-10T13:30:29.064Z,364
2023-03-10T13:31:30.192Z,292
2023-03-10T13:32:29.358Z,268
2023-03-10T13:33:40.249Z,268
2023-03-10T13:34:30.255Z,256
2023-03-10T13:35:29.446Z,260
2023-03-10T13:36:29.633Z,284
2023-03-10T13:37:28.998Z,388
2023-03-10T13:38:29.383Z,408
2023-03-10T13:39:32.542Z,428
2023-03-10T13:40:29.056Z,372
2023-03-10T13:41:29.000Z,344
2023-03-10T13:42:48.040Z,284
2023-03-10T13:43:28.998Z,276
2023-03-10T13:44:29.200Z,288
2023-03-10T13:45:34.138Z,236
2023-03-10T13:46:29.667Z,200
2023-03-10T13:47:29.040Z,156
2023-03-10T13:48:29.108Z,128
2023-03-10T13:49:29.190Z,116
2023-03-10T13:50:30.076Z,116
2023-03-10T13:51:31.862Z,120
2023-03-10T13:52:29.074Z,136
2023-03-10T13:53:29.017Z,140
2023-03-10T13:54:29.057Z,148
2023-03-10T13:55:29.041Z,168
2023-03-10T13:56:29.051Z,172
2023-03-10T13:57:31.087Z,148
2023-03-10T13:58:29.063Z,120
2023-03-10T13:59:29.024Z,108
2023-03-10T14:00:29.075Z,104
2023-03-10T14:01:29.533Z,124
2023-03-10T14:02:29.106Z,176
2023-03-10T14:03:31.322Z,292
2023-03-10T14:04:29.078Z,480
2023-03-10T14:05:29.057Z,464
2023-03-10T14:06:31.919Z,476
2023-03-10T14:07:29.078Z,472
2023-03-10T14:08:29.176Z,452
2023-03-10T14:09:29.132Z,412
2023-03-10T14:10:29.072Z,428
2023-03-10T14:11:29.152Z,424
2023-03-10T14:12:29.076Z,524
2023-03-10T14:13:29.090Z,432