createdAt,value
2023-04-13T00:02:21.409Z,13.07
2023-04-13T00:05:11.866Z,13.40
2023-04-13T00:08:03.226Z,13.73
2023-04-13T00:10:54.408Z,14.80
2023-04-13T00:13:43.034Z,13.83
2023-04-13T00:16:31.775Z,13.30
2023-04-13T00:19:20.222Z,13.40
2023-04-13T00:22:09.724Z,14.37
2023-04-13T00:24:58.080Z,13.83
2023-04-13T00:27:47.807Z,13.13
2023-04-13T00:30:36.291Z,12.90
2023-04-13T00:33:26.285Z,13.23
2023-04-13T00:36:14.592Z,13.30
2023-04-13T00:39:02.945Z,12.83
2023-04-13T00:41:51.438Z,15.73
2023-04-13T00:44:41.341Z,13.20
2023-04-13T00:47:32.307Z,13.03
2023-04-13T00:50:21.697Z,13.47
2023-04-13T00:53:13.700Z,13.60
2023-04-13T00:56:04.036Z,15.60
2023-04-13T00:58:52.441Z,16.13
2023-04-13T01:01:50.559Z,18.80
2023-04-13T01:04:41.516Z,17.97
2023-04-13T01:07:37.262Z,18.27
2023-04-13T01:10:29.150Z,19.03
2023-04-13T01:13:24.037Z,18.53
2023-04-13T01:16:20.393Z,18.77
2023-04-13T01:19:14.009Z,18.00
2023-04-13T01:22:03.176Z,16.93
2023-04-13T01:25:02.224Z,17.60
2023-04-13T01:27:54.366Z,17.73
2023-04-13T01:30:44.688Z,17.30
2023-04-13T01:33:33.735Z,19.20
2023-04-13T01:36:25.014Z,20.60
2023-04-13T01:39:19.822Z,22.70
2023-04-13T01:42:09.448Z,18.93
2023-04-13T01:44:59.270Z,20.00
2023-04-13T01:47:54.476Z,20.30
2023-04-13T01:51:05.704Z,23.30
2023-04-13T01:54:11.184Z,24.07
2023-04-13T01:57:00.336Z,21.63
2023-04-13T01:59:48.820Z,23.33
2023-04-13T02:02:41.653Z,23.63
2023-04-13T02:05:31.311Z,23.67
2023-04-13T02:08:20.798Z,24.33
2023-04-13T02:11:10.228Z,24.27
2023-04-13T02:13:58.812Z,24.70
2023-04-13T02:16:47.433Z,24.20
2023-04-13T02:19:37.710Z,25.37
2023-04-13T02:22:26.804Z,24.40
2023-04-13T02:25:15.719Z,24.70
2023-04-13T02:28:04.969Z,25.40
2023-04-13T02:30:53.306Z,26.13
2023-04-13T02:33:43.536Z,23.53
2023-04-13T02:36:33.410Z,24.13
2023-04-13T02:39:28.630Z,25.63
2023-04-13T02:42:18.364Z,25.00
2023-04-13T02:45:08.630Z,24.67
2023-04-13T02:47:58.791Z,24.53
2023-04-13T02:50:47.396Z,24.53
2023-04-13T02:53:43.739Z,26.10
2023-04-13T02:56:32.391Z,25.80
2023-04-13T02:59:21.364Z,26.70
2023-04-13T03:02:09.998Z,26.43
2023-04-13T03:04:59.519Z,25.40
2023-04-13T03:07:50.333Z,25.73
2023-04-13T03:10:40.549Z,28.13
2023-04-13T03:13:28.942Z,26.73
2023-04-13T03:16:19.802Z,27.47
2023-04-13T03:19:08.211Z,27.30
2023-04-13T03:21:58.040Z,29.03
2023-04-13T03:24:48.574Z,27.43
2023-04-13T03:27:46.192Z,28.40
2023-04-13T03:30:36.025Z,27.83
2023-04-13T03:33:24.460Z,26.77
2023-04-13T03:36:13.066Z,27.10
2023-04-13T03:39:02.595Z,28.43
2023-04-13T03:41:56.153Z,27.70
2023-04-13T03:44:46.131Z,27.43
2023-04-13T03:47:34.585Z,27.53
2023-04-13T03:50:23.016Z,26.50
2023-04-13T03:53:13.009Z,26.80
2023-04-13T03:56:05.123Z,28.33
2023-04-13T03:58:54.901Z,26.57
2023-04-13T04:01:48.311Z,27.80
2023-04-13T04:04:36.762Z,28.20
2023-04-13T04:07:25.492Z,28.73
2023-04-13T04:10:14.353Z,29.53
2023-04-13T04:13:04.445Z,28.43
2023-04-13T04:16:00.879Z,26.13
2023-04-13T04:18:54.487Z,28.33
2023-04-13T04:21:47.082Z,28.70
2023-04-13T04:24:38.664Z,27.37
2023-04-13T04:27:27.390Z,29.57
2023-04-13T04:30:21.988Z,28.63
2023-04-13T04:33:10.690Z,29.23
2023-04-13T04:36:01.756Z,27.80
2023-04-13T04:38:58.017Z,27.70
2023-04-13T04:51:35.414Z,31.47
2023-04-13T04:54:24.623Z,29.63
2023-04-13T04:57:14.627Z,29.27
2023-04-13T05:00:09.891Z,29.23
2023-04-13T05:03:01.005Z,27.87
2023-04-13T05:05:49.810Z,28.50
2023-04-13T05:08:48.169Z,28.80
2023-04-13T05:11:37.871Z,31.23
2023-04-13T05:14:28.781Z,28.13
2023-04-13T05:17:18.237Z,28.50
2023-04-13T05:20:08.012Z,28.83
2023-04-13T05:23:09.574Z,30.27
2023-04-13T05:26:06.213Z,29.73
2023-04-13T05:28:54.592Z,27.80
2023-04-13T05:31:44.148Z,28.50
2023-04-13T05:34:33.814Z,27.00
2023-04-13T05:37:31.143Z,28.00
2023-04-13T05:40:19.622Z,27.50
2023-04-13T05:43:11.177Z,28.80
2023-04-13T05:46:06.864Z,27.20
2023-04-13T05:48:56.297Z,27.57
2023-04-13T05:51:45.538Z,28.63
2023-04-13T05:54:34.248Z,28.53
2023-04-13T05:57:22.719Z,27.87
2023-04-13T06:00:18.874Z,28.53
2023-04-13T06:03:20.598Z,28.83
2023-04-13T06:06:10.307Z,27.50
2023-04-13T06:08:59.020Z,26.53
2023-04-13T06:11:47.579Z,26.27
2023-04-13T06:14:35.974Z,27.83
2023-04-13T06:17:25.959Z,27.83
2023-04-13T06:20:15.315Z,27.30
2023-04-13T06:23:04.093Z,28.67
2023-04-13T06:25:52.950Z,26.63
2023-04-13T06:28:51.136Z,26.77
2023-04-13T06:31:39.887Z,25.40
2023-04-13T06:34:35.574Z,27.03
2023-04-13T06:37:24.695Z,25.63
2023-04-13T06:40:16.015Z,27.63
2023-04-13T06:43:26.421Z,27.33
2023-04-13T06:46:34.069Z,26.73
2023-04-13T06:49:28.994Z,26.90
2023-04-13T06:52:20.032Z,27.13
2023-04-13T06:55:08.960Z,26.20
2023-04-13T06:58:00.901Z,27.43
2023-04-13T07:00:49.285Z,26.37
2023-04-13T07:03:38.103Z,24.23
2023-04-13T07:06:27.527Z,26.10
2023-04-13T07:09:17.317Z,25.70
2023-04-13T07:12:07.293Z,23.90
2023-04-13T07:14:56.007Z,24.70
2023-04-13T07:17:45.695Z,24.97
2023-04-13T07:20:34.873Z,25.43
2023-04-13T07:23:23.728Z,24.60
2023-04-13T07:26:15.912Z,22.13
2023-04-13T07:29:04.608Z,24.13
2023-04-13T07:32:00.809Z,22.93
2023-04-13T07:34:51.120Z,24.50
2023-04-13T07:37:39.658Z,23.13
2023-04-13T07:40:30.509Z,24.23
2023-04-13T07:43:26.629Z,23.40
2023-04-13T07:46:18.098Z,23.53
2023-04-13T07:49:06.634Z,22.43
2023-04-13T07:51:57.138Z,22.53
2023-04-13T07:54:47.540Z,22.70
2023-04-13T07:57:36.437Z,22.90
2023-04-13T08:00:28.098Z,19.83
2023-04-13T08:03:20.247Z,21.37
2023-04-13T08:06:12.395Z,23.57
2023-04-13T08:09:02.701Z,24.10
2023-04-13T08:11:51.750Z,28.20
2023-04-13T08:14:40.200Z,22.83
2023-04-13T08:17:30.002Z,21.93
2023-04-13T08:20:19.090Z,20.83
2023-04-13T08:23:07.650Z,20.33
2023-04-13T08:25:55.972Z,22.90
2023-04-13T08:28:44.337Z,20.90
2023-04-13T08:31:33.296Z,20.60
2023-04-13T08:34:27.383Z,20.50
2023-04-13T08:37:16.299Z,19.70
2023-04-13T08:40:07.981Z,18.87
2023-04-13T08:42:57.472Z,21.00
2023-04-13T08:45:46.885Z,18.40
2023-04-13T08:48:52.233Z,19.20
2023-04-13T08:52:12.674Z,27.23
2023-04-13T08:55:05.824Z,21.20
2023-04-13T08:57:58.250Z,19.53
2023-04-13T09:00:47.609Z,16.73
2023-04-13T09:03:38.000Z,21.17
2023-04-13T09:06:33.001Z,19.53
2023-04-13T09:09:25.658Z,19.03
2023-04-13T09:12:15.858Z,18.33
2023-04-13T09:15:06.687Z,20.67
2023-04-13T09:18:08.093Z,27.87
2023-04-13T09:20:58.781Z,18.10
2023-04-13T09:23:57.461Z,21.83
2023-04-13T09:26:48.267Z,22.20
2023-04-13T09:29:36.687Z,18.40
2023-04-13T09:32:26.942Z,18.90
2023-04-13T09:35:15.478Z,16.83
2023-04-13T09:38:04.843Z,18.70
2023-04-13T09:40:54.418Z,18.10
2023-04-13T09:43:44.296Z,17.00
2023-04-13T09:46:32.757Z,17.03
2023-04-13T09:49:26.729Z,18.97
2023-04-13T09:52:22.778Z,19.40
2023-04-13T09:55:16.771Z,17.80
2023-04-13T09:58:12.259Z,20.40
2023-04-13T10:01:01.977Z,17.67
2023-04-13T10:03:50.675Z,19.30
2023-04-13T10:06:40.318Z,19.80
2023-04-13T10:09:28.930Z,17.90
2023-04-13T10:12:17.967Z,16.70
2023-04-13T10:15:13.919Z,18.50
2023-04-13T10:18:10.375Z,17.80
2023-04-13T10:20:59.411Z,17.30
2023-04-13T10:23:47.925Z,21.43
2023-04-13T10:26:37.369Z,18.97
2023-04-13T10:29:29.313Z,18.10
2023-04-13T10:32:24.486Z,18.00
2023-04-13T10:35:15.933Z,16.70
2023-04-13T10:38:04.423Z,16.80
2023-04-13T10:40:53.336Z,17.37
2023-04-13T10:43:41.716Z,17.30
2023-04-13T10:46:30.416Z,17.20
2023-04-13T10:49:18.808Z,17.60
2023-04-13T10:52:09.732Z,17.50
2023-04-13T10:54:58.324Z,17.77
2023-04-13T10:57:46.681Z,17.07
2023-04-13T11:03:28.365Z,17.30
2023-04-13T11:06:17.537Z,17.47
2023-04-13T11:09:08.413Z,17.20
2023-04-13T11:11:57.507Z,17.43
2023-04-13T11:14:47.249Z,17.70
2023-04-13T11:17:35.682Z,18.20
2023-04-13T11:20:32.443Z,17.27
2023-04-13T11:23:24.018Z,17.67
2023-04-13T11:26:14.714Z,17.53
2023-04-13T11:29:03.983Z,17.43
2023-04-13T11:31:52.388Z,18.30
2023-04-13T11:34:40.831Z,17.43
2023-04-13T11:37:29.154Z,17.40
2023-04-13T11:40:20.563Z,18.17
2023-04-13T11:43:10.355Z,17.33
2023-04-13T11:45:58.862Z,17.70
2023-04-13T11:48:47.307Z,17.77
2023-04-13T11:51:35.677Z,17.53
2023-04-13T11:54:24.547Z,18.60
2023-04-13T11:57:13.805Z,17.63
2023-04-13T12:00:10.701Z,17.93
2023-04-13T12:03:02.258Z,17.57
2023-04-13T12:06:01.600Z,17.10
2023-04-13T12:08:54.728Z,17.33
2023-04-13T12:11:50.173Z,17.37
2023-04-13T12:17:41.095Z,18.80
2023-04-13T12:20:36.538Z,17.50
2023-04-13T12:23:27.960Z,17.80
2023-04-13T12:26:41.699Z,17.33
2023-04-13T12:29:25.416Z,17.87
2023-04-13T12:32:15.370Z,17.90
2023-04-13T12:35:06.071Z,18.30
2023-04-13T12:37:54.445Z,20.50
2023-04-13T12:40:42.764Z,17.77
2023-04-13T12:43:31.220Z,17.13
2023-04-13T12:46:20.375Z,17.43
2023-04-13T12:49:08.733Z,18.00
2023-04-13T12:51:58.392Z,17.07
2023-04-13T12:54:47.002Z,17.13
2023-04-13T12:57:35.580Z,18.50
2023-04-13T13:00:23.972Z,16.80
2023-04-13T13:03:14.692Z,17.27
2023-04-13T13:06:05.090Z,17.27
2023-04-13T13:08:54.886Z,17.67
2023-04-13T13:11:43.229Z,17.50
2023-04-13T13:14:32.547Z,17.57
2023-04-13T13:17:20.965Z,16.97
2023-04-13T13:20:10.743Z,18.33
2023-04-13T13:22:59.089Z,17.07
2023-04-13T13:26:04.408Z,17.37
2023-04-13T13:28:59.067Z,17.60
2023-04-13T13:31:47.777Z,17.20
2023-04-13T13:34:36.126Z,16.97
2023-04-13T13:37:24.660Z,17.40
2023-04-13T13:40:13.890Z,17.10
2023-04-13T13:43:05.525Z,17.60
2023-04-13T13:45:53.900Z,16.83
2023-04-13T13:48:44.598Z,17.20
2023-04-13T13:51:51.536Z,17.07
2023-04-13T13:54:43.704Z,19.60
2023-04-13T13:57:33.451Z,17.43
2023-04-13T14:00:23.894Z,18.10
2023-04-13T14:03:14.580Z,17.07
2023-04-13T14:06:03.258Z,18.30
2023-04-13T14:08:52.702Z,18.70
2023-04-13T14:11:41.168Z,17.40
2023-04-13T14:14:29.512Z,18.30
2023-04-13T14:17:19.227Z,17.70
2023-04-13T14:20:10.363Z,18.20
2023-04-13T14:22:58.841Z,18.10
2023-04-13T14:25:47.244Z,18.20
2023-04-13T14:28:36.789Z,18.00
2023-04-13T14:31:25.710Z,17.17
2023-04-13T14:34:15.423Z,16.97
2023-04-13T14:37:03.740Z,17.00
2023-04-13T14:39:52.861Z,17.27
2023-04-13T14:42:41.439Z,17.30
2023-04-13T14:45:29.826Z,17.07
2023-04-13T14:48:18.208Z,17.27
2023-04-13T14:51:08.819Z,17.17
2023-04-13T14:53:57.589Z,16.70
2023-04-13T14:56:46.215Z,17.03
2023-04-13T14:59:34.573Z,18.50
2023-04-13T15:02:23.110Z,17.53
2023-04-13T15:05:11.661Z,17.17
2023-04-13T15:08:02.383Z,19.83
2023-04-13T15:10:50.761Z,17.03
2023-04-13T15:13:39.324Z,23.97
2023-04-13T15:16:27.668Z,16.97
2023-04-13T15:19:16.011Z,16.57
2023-04-13T15:22:04.378Z,17.00
2023-04-13T15:24:54.017Z,17.60
2023-04-13T15:27:42.382Z,17.60
2023-04-13T15:30:32.723Z,18.03
2023-04-13T15:33:21.139Z,17.37
2023-04-13T15:36:14.064Z,16.90
2023-04-13T15:39:03.259Z,17.13
2023-04-13T15:41:54.252Z,17.03
2023-04-13T15:44:42.605Z,17.10
2023-04-13T15:47:31.065Z,17.60
2023-04-13T15:50:19.743Z,18.10
2023-04-13T15:53:08.066Z,18.20
2023-04-13T15:55:56.402Z,17.17
2023-04-13T15:58:46.124Z,17.80
2023-04-13T16:01:45.576Z,16.80
2023-04-13T16:04:34.126Z,17.90
2023-04-13T16:07:22.638Z,17.30
2023-04-13T16:10:15.936Z,16.27
2023-04-13T16:13:06.454Z,18.27
2023-04-13T16:15:59.149Z,16.73
2023-04-13T16:18:47.522Z,17.00
2023-04-13T16:21:35.804Z,16.50
2023-04-13T16:24:24.170Z,18.53
2023-04-13T16:27:12.592Z,18.00
2023-04-13T16:30:04.326Z,17.23
2023-04-13T16:32:54.097Z,18.13
2023-04-13T16:35:42.472Z,16.67
2023-04-13T16:38:31.328Z,18.03
2023-04-13T16:41:19.592Z,17.03
2023-04-13T16:44:07.941Z,17.83
2023-04-13T16:46:56.313Z,17.53
2023-04-13T16:49:46.048Z,16.90
2023-04-13T16:52:35.726Z,17.53
2023-04-13T16:55:24.385Z,17.50
2023-04-13T16:58:12.689Z,18.63
2023-04-13T17:01:01.259Z,17.37
2023-04-13T17:03:49.682Z,18.50
2023-04-13T17:06:39.847Z,17.17
2023-04-13T17:09:28.949Z,18.00
2023-04-13T17:12:17.394Z,16.60
2023-04-13T17:15:06.630Z,17.70
2023-04-13T17:17:54.979Z,17.60
2023-04-13T17:20:43.348Z,18.40
2023-04-13T17:23:33.066Z,17.00
2023-04-13T17:26:21.410Z,18.60
2023-04-13T17:29:09.773Z,19.40
2023-04-13T17:31:58.190Z,18.17
2023-04-13T17:34:46.576Z,19.67
2023-04-13T17:37:34.930Z,19.53
2023-04-13T17:40:24.768Z,18.03
2023-04-13T17:43:13.220Z,17.37
2023-04-13T17:46:02.762Z,19.10
2023-04-13T17:48:51.202Z,18.30
2023-04-13T17:51:39.613Z,18.73
2023-04-13T17:54:28.020Z,18.97
2023-04-13T17:57:17.774Z,18.27
2023-04-13T18:00:10.638Z,18.30
2023-04-13T18:02:59.197Z,19.97
2023-04-13T18:05:48.012Z,19.63
2023-04-13T18:08:36.696Z,18.63
2023-04-13T18:11:25.071Z,20.33
2023-04-13T18:14:15.977Z,19.13
2023-04-13T18:17:04.800Z,19.37
2023-04-13T18:19:53.592Z,21.50
2023-04-13T18:22:41.964Z,19.03
2023-04-13T18:25:30.588Z,21.20
2023-04-13T18:28:19.068Z,21.63
2023-04-13T18:31:09.321Z,21.37
2023-04-13T18:33:57.912Z,21.40
2023-04-13T18:36:46.421Z,22.43
2023-04-13T18:39:34.842Z,20.50
2023-04-13T18:42:23.269Z,21.23
2023-04-13T18:45:12.970Z,24.33
2023-04-13T18:48:03.156Z,22.10
2023-04-13T18:50:51.535Z,22.03
2023-04-13T18:53:40.080Z,21.33
2023-04-13T18:56:28.479Z,21.23
2023-04-13T18:59:16.930Z,23.00
2023-04-13T19:02:05.401Z,22.10
2023-04-13T19:04:55.312Z,22.20
2023-04-13T19:07:45.711Z,22.77
2023-04-13T19:10:34.196Z,21.63
2023-04-13T19:13:22.579Z,22.60
2023-04-13T19:16:11.159Z,22.20
2023-04-13T19:18:59.494Z,22.73
2023-04-13T19:21:49.266Z,21.60
2023-04-13T19:24:37.690Z,22.83
2023-04-13T19:27:27.794Z,23.13
2023-04-13T19:30:18.108Z,23.33
2023-04-13T19:33:06.543Z,25.63
2023-04-13T19:35:54.946Z,22.80
2023-04-13T19:38:45.417Z,24.70
2023-04-13T19:41:34.689Z,25.83
2023-04-13T19:44:23.098Z,24.23
2023-04-13T19:47:11.479Z,22.50
2023-04-13T19:49:59.837Z,22.93
2023-04-13T19:52:50.238Z,22.50
2023-04-13T19:55:39.933Z,25.20
2023-04-13T19:58:28.933Z,22.77
2023-04-13T20:01:17.990Z,22.53
2023-04-13T20:04:06.717Z,23.30
2023-04-13T20:06:56.169Z,24.17
2023-04-13T20:09:44.756Z,23.20
2023-04-13T20:12:34.515Z,23.03
2023-04-13T20:15:22.913Z,24.23
2023-04-13T20:18:11.540Z,24.23
2023-04-13T20:21:01.407Z,23.53
2023-04-13T20:23:49.752Z,24.90
2023-04-13T20:26:38.260Z,24.00
2023-04-13T20:29:27.992Z,25.10
2023-04-13T20:32:16.388Z,24.60
2023-04-13T20:35:06.257Z,24.10
2023-04-13T20:37:55.252Z,23.30
2023-04-13T20:40:45.942Z,25.50
2023-04-13T20:43:34.513Z,24.20
2023-04-13T20:46:25.339Z,25.13
2023-04-13T20:49:14.473Z,24.63
2023-04-13T20:52:02.991Z,26.33
2023-04-13T20:54:53.329Z,24.90
2023-04-13T20:57:42.264Z,26.53
2023-04-13T21:00:31.041Z,24.20
2023-04-13T21:03:22.092Z,30.30
2023-04-13T21:06:10.728Z,24.90
2023-04-13T21:08:59.857Z,31.57
2023-04-13T21:12:13.158Z,25.17
2023-04-13T21:15:01.553Z,27.23
2023-04-13T21:17:50.147Z,24.60
2023-04-13T21:20:43.126Z,26.17
2023-04-13T21:23:31.565Z,28.00
2023-04-13T21:26:20.643Z,27.13
2023-04-13T21:29:10.188Z,26.73
2023-04-13T21:31:59.111Z,25.50
2023-04-13T21:34:47.565Z,28.73
2023-04-13T21:37:37.339Z,27.00
2023-04-13T21:40:25.744Z,28.13
2023-04-13T21:43:14.082Z,26.00
2023-04-13T21:46:02.524Z,29.40
2023-04-13T21:48:50.912Z,27.97
2023-04-13T21:51:39.260Z,26.00
2023-04-13T21:54:28.985Z,27.90
2023-04-13T21:57:17.370Z,29.17
2023-04-13T22:00:06.944Z,28.73
2023-04-13T22:03:00.804Z,28.03
2023-04-13T22:05:49.195Z,27.97
2023-04-13T22:08:38.045Z,28.33
2023-04-13T22:11:27.740Z,28.10
2023-04-13T22:14:16.098Z,30.07
2023-04-13T22:17:04.441Z,29.60
2023-04-13T22:19:52.765Z,28.93
2023-04-13T22:22:41.117Z,30.30
2023-04-13T22:25:29.563Z,29.30
2023-04-13T22:28:19.294Z,30.20
2023-04-13T22:31:08.559Z,29.43
2023-04-13T22:33:57.262Z,29.40
2023-04-13T22:36:45.585Z,28.67
2023-04-13T22:39:33.998Z,29.10
2023-04-13T22:42:22.327Z,29.40
2023-04-13T22:45:12.662Z,29.00
2023-04-13T22:48:01.357Z,28.83
2023-04-13T22:50:49.745Z,28.10
2023-04-13T22:53:38.089Z,29.60
2023-04-13T22:56:26.941Z,30.10
2023-04-13T22:59:16.275Z,29.60
2023-04-13T23:02:06.439Z,29.47
2023-04-13T23:04:54.826Z,29.10
2023-04-13T23:07:43.198Z,29.47
2023-04-13T23:10:31.832Z,29.40
2023-04-13T23:13:20.397Z,29.20
2023-04-13T23:16:09.381Z,28.70
2023-04-13T23:18:59.454Z,34.90
2023-04-13T23:21:48.070Z,28.33
2023-04-13T23:24:36.413Z,30.80
2023-04-13T23:27:24.712Z,28.50
2023-04-13T23:30:14.153Z,27.63
2023-04-13T23:33:02.616Z,30.37
2023-04-13T23:35:54.022Z,29.33
2023-04-13T23:38:42.398Z,30.00
2023-04-13T23:41:30.849Z,29.50
2023-04-13T23:44:19.232Z,30.50
2023-04-13T23:47:07.684Z,29.60
2023-04-13T23:49:56.016Z,30.87
2023-04-13T23:52:45.754Z,29.73
2023-04-13T23:55:34.130Z,32.63
2023-04-13T23:58:22.478Z,29.60
