createdAt,value
2018-12-02T00:01:11.577Z,2.80
2018-12-02T00:03:40.247Z,2.75
2018-12-02T00:06:09.822Z,2.83
2018-12-02T00:08:38.358Z,2.77
2018-12-02T00:11:07.179Z,2.74
2018-12-02T00:13:35.992Z,2.78
2018-12-02T00:16:05.774Z,2.76
2018-12-02T00:18:36.227Z,2.75
2018-12-02T00:21:05.041Z,2.75
2018-12-02T00:23:33.765Z,2.79
2018-12-02T00:26:03.339Z,2.72
2018-12-02T00:28:32.888Z,2.71
2018-12-02T00:31:02.305Z,2.76
2018-12-02T00:33:31.854Z,2.77
2018-12-02T00:36:01.223Z,2.77
2018-12-02T00:38:29.797Z,2.80
2018-12-02T00:40:58.376Z,2.75
2018-12-02T00:43:26.975Z,2.76
2018-12-02T00:45:55.567Z,2.72
2018-12-02T00:48:25.212Z,2.69
2018-12-02T00:50:54.699Z,2.66
2018-12-02T00:53:24.139Z,2.73
2018-12-02T00:56:01.996Z,2.63
2018-12-02T00:58:31.509Z,2.70
2018-12-02T01:01:01.388Z,2.64
2018-12-02T01:03:30.957Z,2.60
2018-12-02T01:06:00.368Z,2.60
2018-12-02T01:08:30.209Z,2.64
2018-12-02T01:10:58.806Z,2.70
2018-12-02T01:13:28.366Z,2.69
2018-12-02T01:15:57.941Z,2.74
2018-12-02T01:18:26.578Z,2.76
2018-12-02T01:20:55.160Z,2.83
2018-12-02T01:23:24.933Z,2.89
2018-12-02T01:25:54.428Z,2.74
2018-12-02T01:28:23.862Z,2.74
2018-12-02T01:30:52.794Z,2.82
2018-12-02T01:33:21.322Z,2.77
2018-12-02T01:35:49.882Z,2.78
2018-12-02T01:38:18.417Z,2.82
2018-12-02T01:40:49.466Z,2.78
2018-12-02T01:43:18.089Z,2.77
2018-12-02T01:45:46.675Z,2.76
2018-12-02T01:48:15.915Z,2.87
2018-12-02T01:50:45.069Z,2.81
2018-12-02T01:53:13.603Z,2.84
2018-12-02T01:55:43.418Z,2.86
2018-12-02T01:58:13.701Z,2.86
2018-12-02T02:00:42.941Z,2.86
2018-12-02T02:03:11.508Z,2.85
2018-12-02T02:05:40.846Z,2.86
2018-12-02T02:08:09.367Z,2.90
2018-12-02T02:10:37.925Z,2.84
2018-12-02T02:13:07.483Z,2.79
2018-12-02T02:15:36.886Z,2.83
2018-12-02T02:18:06.221Z,2.82
2018-12-02T02:20:34.767Z,2.78
2018-12-02T02:23:03.208Z,2.83
2018-12-02T02:25:31.740Z,2.81
2018-12-02T02:28:00.294Z,2.85
2018-12-02T02:30:29.867Z,2.85
2018-12-02T02:32:58.455Z,2.87
2018-12-02T02:35:27.900Z,2.90
2018-12-02T02:37:58.055Z,2.85
2018-12-02T02:40:28.722Z,3.02
2018-12-02T02:42:57.314Z,2.98
2018-12-02T02:45:26.923Z,3.03
2018-12-02T02:47:56.421Z,3.04
2018-12-02T02:50:25.795Z,3.16
2018-12-02T02:52:59.514Z,3.13
2018-12-02T02:55:28.408Z,3.13
2018-12-02T02:57:57.204Z,3.20
2018-12-02T03:00:27.557Z,3.20
2018-12-02T03:02:57.224Z,3.19
2018-12-02T03:05:25.866Z,3.27
2018-12-02T03:07:54.608Z,3.33
2018-12-02T03:10:24.159Z,3.44
2018-12-02T03:12:54.437Z,3.43
2018-12-02T03:15:23.673Z,3.48
2018-12-02T03:17:53.297Z,3.59
2018-12-02T03:20:23.701Z,3.59
2018-12-02T03:22:54.235Z,3.53
2018-12-02T03:25:24.595Z,3.51
2018-12-02T03:27:53.373Z,3.45
2018-12-02T03:30:23.904Z,3.48
2018-12-02T03:32:52.632Z,3.48
2018-12-02T03:35:26.019Z,3.48
2018-12-02T03:37:55.446Z,3.54
2018-12-02T03:40:25.109Z,3.60
2018-12-02T03:42:54.205Z,3.60
2018-12-02T03:45:23.838Z,3.63
2018-12-02T03:47:52.371Z,3.68
2018-12-02T03:50:21.996Z,3.68
2018-12-02T03:52:50.572Z,3.58
2018-12-02T03:55:19.261Z,3.56
2018-12-02T03:57:47.847Z,3.61
2018-12-02T04:00:21.249Z,3.70
2018-12-02T04:02:50.028Z,3.66
2018-12-02T04:05:19.498Z,3.55
2018-12-02T04:07:48.079Z,3.58
2018-12-02T04:10:18.592Z,3.60
2018-12-02T04:12:48.053Z,3.60
2018-12-02T04:15:17.614Z,3.68
2018-12-02T04:17:46.803Z,3.53
2018-12-02T04:20:17.382Z,3.48
2018-12-02T04:22:46.895Z,3.52
2018-12-02T04:25:19.749Z,3.49
2018-12-02T04:27:48.304Z,3.58
2018-12-02T04:30:17.862Z,3.61
2018-12-02T04:32:47.163Z,3.66
2018-12-02T04:35:16.753Z,3.69
2018-12-02T04:37:45.531Z,3.66
2018-12-02T04:40:15.235Z,3.70
2018-12-02T04:42:44.957Z,3.65
2018-12-02T04:45:18.178Z,3.64
2018-12-02T04:47:46.808Z,3.66
2018-12-02T04:50:19.515Z,3.71
2018-12-02T04:52:48.385Z,3.66
2018-12-02T04:55:16.997Z,3.63
2018-12-02T04:57:46.107Z,3.56
2018-12-02T05:00:17.865Z,3.58
2018-12-02T05:02:48.350Z,3.66
2018-12-02T05:05:18.187Z,3.58
2018-12-02T05:07:46.794Z,3.58
2018-12-02T05:10:16.145Z,3.57
2018-12-02T05:12:45.515Z,3.60
2018-12-02T05:15:15.223Z,3.55
2018-12-02T05:17:45.531Z,3.50
2018-12-02T05:20:18.919Z,3.59
2018-12-02T05:22:47.602Z,3.55
2018-12-02T05:25:18.494Z,3.50
2018-12-02T05:27:46.353Z,3.54
2018-12-02T05:30:18.758Z,3.54
2018-12-02T05:32:49.291Z,3.61
2018-12-02T05:35:19.120Z,3.67
2018-12-02T05:37:47.751Z,3.68
2018-12-02T05:40:24.625Z,3.60
2018-12-02T05:42:54.709Z,3.63
2018-12-02T05:45:23.666Z,3.70
2018-12-02T05:47:53.146Z,3.78
2018-12-02T05:50:24.705Z,3.75
2018-12-02T05:53:00.079Z,3.79
2018-12-02T05:55:32.933Z,3.80
2018-12-02T05:58:02.423Z,3.81
2018-12-02T06:00:31.046Z,3.88
2018-12-02T06:02:59.609Z,3.86
2018-12-02T06:05:29.233Z,3.85
2018-12-02T06:07:58.706Z,3.94
2018-12-02T06:10:28.281Z,3.96
2018-12-02T06:12:56.868Z,3.99
2018-12-02T06:15:25.470Z,3.98
2018-12-02T06:17:54.425Z,4.02
2018-12-02T06:20:26.026Z,4.06
2018-12-02T06:22:58.511Z,4.13
2018-12-02T06:25:27.989Z,4.09
2018-12-02T06:27:56.592Z,4.15
2018-12-02T06:30:28.866Z,4.12
2018-12-02T06:33:06.863Z,4.08
2018-12-02T06:35:35.544Z,4.12
2018-12-02T06:38:05.876Z,4.16
2018-12-02T06:40:34.471Z,4.11
2018-12-02T06:43:03.076Z,4.07
2018-12-02T06:45:31.750Z,4.11
2018-12-02T06:48:00.334Z,4.10
2018-12-02T06:50:29.866Z,4.19
2018-12-02T06:52:59.377Z,4.23
2018-12-02T06:55:41.281Z,4.21
2018-12-02T06:58:22.885Z,4.14
2018-12-02T07:02:06.724Z,4.12
2018-12-02T07:04:37.074Z,4.15
2018-12-02T07:07:06.889Z,4.22
2018-12-02T07:09:35.480Z,4.18
2018-12-02T07:12:04.060Z,4.24
2018-12-02T07:14:33.621Z,4.30
2018-12-02T07:17:03.077Z,4.27
2018-12-02T07:19:38.995Z,4.25
2018-12-02T07:22:19.359Z,4.23
2018-12-02T07:24:50.621Z,4.19
2018-12-02T07:27:20.194Z,4.21
2018-12-02T07:29:48.738Z,4.28
2018-12-02T07:32:18.164Z,4.29
2018-12-02T07:34:47.606Z,4.31
2018-12-02T07:37:18.625Z,4.26
2018-12-02T07:40:01.165Z,4.23
2018-12-02T07:42:29.687Z,4.29
2018-12-02T07:44:58.217Z,4.32
2018-12-02T07:47:26.856Z,4.36
2018-12-02T07:49:55.400Z,4.41
2018-12-02T07:52:24.781Z,4.41
2018-12-02T07:54:53.324Z,4.38
2018-12-02T07:57:22.052Z,4.48
2018-12-02T07:59:51.080Z,4.48
2018-12-02T08:02:19.626Z,4.43
2018-12-02T08:04:48.142Z,4.52
2018-12-02T08:07:16.704Z,4.57
2018-12-02T08:09:46.188Z,4.60
2018-12-02T08:12:15.646Z,4.54
2018-12-02T08:14:44.936Z,4.53
2018-12-02T08:17:14.706Z,4.52
2018-12-02T08:19:43.742Z,4.53
2018-12-02T08:22:12.441Z,4.50
2018-12-02T08:24:41.030Z,4.52
2018-12-02T08:27:09.638Z,4.48
2018-12-02T08:29:39.437Z,4.55
2018-12-02T08:32:08.894Z,4.53
2018-12-02T08:34:38.466Z,4.62
2018-12-02T08:37:07.087Z,4.63
2018-12-02T08:39:35.674Z,4.70
2018-12-02T08:42:04.266Z,4.78
2018-12-02T08:44:32.806Z,4.90
2018-12-02T08:47:02.376Z,4.80
2018-12-02T08:49:31.035Z,4.95
2018-12-02T08:51:59.573Z,5.07
2018-12-02T08:54:28.171Z,5.17
2018-12-02T08:56:56.999Z,5.08
2018-12-02T08:59:26.576Z,5.22
2018-12-02T09:01:56.362Z,5.32
2018-12-02T09:04:24.925Z,5.47
2018-12-02T09:06:53.849Z,5.54
2018-12-02T09:09:23.437Z,5.62
2018-12-02T09:11:52.729Z,5.67
2018-12-02T09:14:21.492Z,5.82
2018-12-02T09:16:50.067Z,5.82
2018-12-02T09:19:19.766Z,5.85
2018-12-02T09:21:49.464Z,5.89
2018-12-02T09:24:17.936Z,5.93
2018-12-02T09:26:47.438Z,6.04
2018-12-02T09:29:17.651Z,6.15
2018-12-02T09:31:46.865Z,6.16
2018-12-02T09:34:16.632Z,6.18
2018-12-02T09:36:45.954Z,6.19
2018-12-02T09:39:18.469Z,6.21
2018-12-02T09:41:46.701Z,6.20
2018-12-02T09:44:16.314Z,6.18
2018-12-02T09:46:45.738Z,6.12
2018-12-02T09:49:16.217Z,6.27
2018-12-02T09:51:45.862Z,6.28
2018-12-02T09:54:16.139Z,6.27
2018-12-02T09:56:45.098Z,6.36
2018-12-02T09:59:14.391Z,6.38
2018-12-02T10:01:44.554Z,6.35
2018-12-02T10:04:15.146Z,6.35
2018-12-02T10:06:45.504Z,6.29
2018-12-02T10:09:16.376Z,6.28
2018-12-02T10:11:45.169Z,6.30
2018-12-02T10:14:43.653Z,6.37
2018-12-02T10:17:35.402Z,6.29
2018-12-02T10:20:05.041Z,6.20
2018-12-02T10:22:33.573Z,6.24
2018-12-02T10:25:02.156Z,6.28
2018-12-02T10:27:30.679Z,6.27
2018-12-02T10:29:59.397Z,6.21
2018-12-02T10:32:37.354Z,6.28
2018-12-02T10:35:07.204Z,6.27
2018-12-02T10:37:35.749Z,6.28
2018-12-02T10:40:04.655Z,6.30
2018-12-02T10:42:33.184Z,6.35
2018-12-02T10:45:01.839Z,6.36
2018-12-02T10:47:30.652Z,6.39
2018-12-02T10:49:59.193Z,6.41
2018-12-02T10:52:27.838Z,6.47
2018-12-02T10:54:56.497Z,6.55
2018-12-02T10:57:25.939Z,6.51
2018-12-02T10:59:54.481Z,6.51
2018-12-02T11:02:23.141Z,6.55
2018-12-02T11:04:51.717Z,6.56
2018-12-02T11:07:21.501Z,6.56
2018-12-02T11:09:51.234Z,6.51
2018-12-02T11:12:20.868Z,6.61
2018-12-02T11:14:50.279Z,6.67
2018-12-02T11:17:19.861Z,6.71
2018-12-02T11:19:49.382Z,6.66
2018-12-02T11:22:18.101Z,6.65
2018-12-02T11:24:47.565Z,6.70
2018-12-02T11:27:16.203Z,6.59
2018-12-02T11:29:45.816Z,6.63
2018-12-02T11:32:14.941Z,6.80
2018-12-02T11:34:44.433Z,6.87
2018-12-02T11:37:14.519Z,6.86
2018-12-02T11:39:44.783Z,6.96
2018-12-02T11:42:14.720Z,6.90
2018-12-02T11:44:44.709Z,6.90
2018-12-02T11:47:14.804Z,6.91
2018-12-02T11:49:44.802Z,6.91
2018-12-02T11:52:13.755Z,6.71
2018-12-02T11:54:44.137Z,6.79
2018-12-02T11:57:14.402Z,6.83
2018-12-02T11:59:43.116Z,6.90
2018-12-02T12:02:11.643Z,6.80
2018-12-02T12:04:40.320Z,6.95
2018-12-02T12:07:09.042Z,6.86
2018-12-02T12:09:38.655Z,6.80
2018-12-02T12:12:07.243Z,6.70
2018-12-02T12:14:35.935Z,6.70
2018-12-02T12:17:04.603Z,6.78
2018-12-02T12:19:33.445Z,6.70
2018-12-02T12:22:02.987Z,6.80
2018-12-02T12:24:31.725Z,6.82
2018-12-02T12:27:01.398Z,6.85
2018-12-02T12:29:30.009Z,6.83
2018-12-02T12:31:58.642Z,6.84
2018-12-02T12:34:27.315Z,6.83
2018-12-02T12:36:55.971Z,6.78
2018-12-02T12:39:24.648Z,6.74
2018-12-02T12:41:53.405Z,6.75
2018-12-02T12:44:22.880Z,6.75
2018-12-02T12:46:51.556Z,6.65
2018-12-02T12:49:20.314Z,6.58
2018-12-02T12:51:49.836Z,6.65
2018-12-02T12:54:18.366Z,6.48
2018-12-02T12:56:47.417Z,6.37
2018-12-02T12:59:16.262Z,6.35
2018-12-02T13:01:45.552Z,6.25
2018-12-02T13:04:15.082Z,6.20
2018-12-02T13:06:43.826Z,6.31
2018-12-02T13:09:12.570Z,6.27
2018-12-02T13:11:41.244Z,6.25
2018-12-02T13:14:09.793Z,6.17
2018-12-02T13:16:38.441Z,6.10
2018-12-02T13:19:07.951Z,6.16
2018-12-02T13:21:36.802Z,6.13
2018-12-02T13:24:06.460Z,6.14
2018-12-02T13:26:35.077Z,6.01
2018-12-02T13:29:03.734Z,6.07
2018-12-02T13:31:32.374Z,6.02
2018-12-02T13:34:01.567Z,6.02
2018-12-02T13:36:31.004Z,6.03
2018-12-02T13:38:59.708Z,6.08
2018-12-02T13:41:28.343Z,6.02
2018-12-02T13:43:57.051Z,5.99
2018-12-02T13:46:25.595Z,5.89
2018-12-02T13:48:55.183Z,5.85
2018-12-02T13:51:24.934Z,5.85
2018-12-02T13:53:58.882Z,5.74
2018-12-02T13:56:27.834Z,5.76
2018-12-02T13:58:56.524Z,5.68
2018-12-02T14:01:26.063Z,5.72
2018-12-02T14:03:55.819Z,5.68
2018-12-02T14:06:25.808Z,5.73
2018-12-02T14:08:54.923Z,5.67
2018-12-02T14:11:23.478Z,5.68
2018-12-02T14:13:52.291Z,5.61
2018-12-02T14:16:36.573Z,5.70
2018-12-02T14:19:09.473Z,5.76
2018-12-02T14:21:38.234Z,5.69
2018-12-02T14:24:09.450Z,5.64
2018-12-02T14:26:41.026Z,5.69
2018-12-02T14:29:16.410Z,5.73
2018-12-02T14:31:54.047Z,5.80
2018-12-02T14:34:23.532Z,5.82
2018-12-02T14:37:02.738Z,5.83
2018-12-02T14:39:31.440Z,5.85
2018-12-02T14:42:01.069Z,5.85
2018-12-02T14:44:30.008Z,5.82
2018-12-02T14:46:58.707Z,5.76
2018-12-02T14:49:27.430Z,5.84
2018-12-02T14:51:56.147Z,5.78
2018-12-02T14:54:24.871Z,5.76
2018-12-02T14:56:53.480Z,5.75
2018-12-02T14:59:23.115Z,5.72
2018-12-02T15:01:52.664Z,5.71
2018-12-02T15:04:22.076Z,5.71
2018-12-02T15:06:51.563Z,5.75
2018-12-02T15:09:21.139Z,5.82
2018-12-02T15:11:54.840Z,5.83
2018-12-02T15:14:24.395Z,5.72
2018-12-02T15:16:53.960Z,5.71
2018-12-02T15:19:23.914Z,5.69
2018-12-02T15:21:53.678Z,5.71
2018-12-02T15:24:23.198Z,5.70
2018-12-02T15:26:52.855Z,5.63
2018-12-02T15:29:22.395Z,5.71
2018-12-02T15:31:51.995Z,5.68
2018-12-02T15:34:20.535Z,5.61
2018-12-02T15:36:49.178Z,5.55
2018-12-02T15:39:18.797Z,5.55
2018-12-02T15:41:48.290Z,5.63
2018-12-02T15:44:16.895Z,5.48
2018-12-02T15:46:45.887Z,5.58
2018-12-02T15:49:16.769Z,5.59
2018-12-02T15:51:46.559Z,5.63
2018-12-02T15:54:16.146Z,5.53
2018-12-02T15:56:45.296Z,5.46
2018-12-02T15:59:15.221Z,5.51
2018-12-02T16:01:44.715Z,5.51
2018-12-02T16:04:14.447Z,5.50
2018-12-02T16:06:44.343Z,5.62
2018-12-02T16:09:13.167Z,5.59
2018-12-02T16:11:43.219Z,5.53
2018-12-02T16:14:12.935Z,5.54
2018-12-02T16:16:43.809Z,5.52
2018-12-02T16:19:14.003Z,5.50
2018-12-02T16:21:43.769Z,5.48
2018-12-02T16:24:13.619Z,5.48
2018-12-02T16:26:43.578Z,5.49
2018-12-02T16:29:13.844Z,5.48
2018-12-02T16:31:42.427Z,5.58
2018-12-02T16:34:13.172Z,5.56
2018-12-02T16:36:43.860Z,5.57
2018-12-02T16:39:12.500Z,5.55
2018-12-02T16:41:41.196Z,5.56
2018-12-02T16:44:09.936Z,5.51
2018-12-02T16:46:38.545Z,5.63
2018-12-02T16:49:07.142Z,5.58
2018-12-02T16:51:35.716Z,5.59
2018-12-02T16:54:04.300Z,5.62
2018-12-02T16:56:33.865Z,5.61
2018-12-02T16:59:13.997Z,5.67
2018-12-02T17:01:46.027Z,5.79
2018-12-02T17:04:16.782Z,5.75
2018-12-02T17:06:46.330Z,5.76
2018-12-02T17:09:15.843Z,5.70
2018-12-02T17:11:45.735Z,5.76
2018-12-02T17:14:15.306Z,5.93
2018-12-02T17:16:44.649Z,5.93
2018-12-02T17:19:14.080Z,5.97
2018-12-02T17:21:43.664Z,5.93
2018-12-02T17:24:12.592Z,5.91
2018-12-02T17:26:41.178Z,6.06
2018-12-02T17:29:14.996Z,6.18
2018-12-02T17:31:50.713Z,6.18
2018-12-02T17:34:19.276Z,6.20
2018-12-02T17:36:48.090Z,6.19
2018-12-02T17:39:21.115Z,6.17
2018-12-02T17:41:55.151Z,6.12
2018-12-02T17:44:24.801Z,6.23
2018-12-02T17:46:54.613Z,6.24
2018-12-02T17:49:23.119Z,6.24
2018-12-02T17:51:51.695Z,6.19
2018-12-02T17:54:20.290Z,6.10
2018-12-02T17:56:48.806Z,6.19
2018-12-02T17:59:17.340Z,6.23
2018-12-02T18:01:45.906Z,6.33
2018-12-02T18:04:15.431Z,6.35
2018-12-02T18:06:45.768Z,6.46
2018-12-02T18:09:15.804Z,6.43
2018-12-02T18:11:44.981Z,6.42
2018-12-02T18:14:13.530Z,6.51
2018-12-02T18:16:42.063Z,6.48
2018-12-02T18:19:10.642Z,6.49
2018-12-02T18:21:39.341Z,6.52
2018-12-02T18:24:08.232Z,6.57
2018-12-02T18:26:37.003Z,6.54
2018-12-02T18:29:06.508Z,6.52
2018-12-02T18:31:35.161Z,6.54
2018-12-02T18:34:03.768Z,6.58
2018-12-02T18:36:34.944Z,6.58
2018-12-02T18:39:03.808Z,6.72
2018-12-02T18:41:38.381Z,6.73
2018-12-02T18:44:08.978Z,6.77
2018-12-02T18:46:38.548Z,6.81
2018-12-02T18:49:07.714Z,6.82
2018-12-02T18:51:37.226Z,6.92
2018-12-02T18:54:08.494Z,6.92
2018-12-02T18:56:37.612Z,7.02
2018-12-02T18:59:07.229Z,7.04
2018-12-02T19:01:36.144Z,7.05
2018-12-02T19:04:05.179Z,7.06
2018-12-02T19:06:33.891Z,7.05
2018-12-02T19:09:02.602Z,7.08
2018-12-02T19:11:31.312Z,7.09
2018-12-02T19:13:59.873Z,7.21
2018-12-02T19:16:29.662Z,7.22
2018-12-02T19:18:58.289Z,7.28
2018-12-02T19:21:28.856Z,7.30
2018-12-02T19:23:58.539Z,7.42
2018-12-02T19:26:27.488Z,7.43
2018-12-02T19:28:56.220Z,7.47
2018-12-02T19:31:25.011Z,7.49
2018-12-02T19:33:55.633Z,7.57
2018-12-02T19:36:27.856Z,7.72
2018-12-02T19:38:56.443Z,7.77
2018-12-02T19:41:25.056Z,7.81
2018-12-02T19:43:53.788Z,7.94
2018-12-02T19:46:22.419Z,8.00
2018-12-02T19:48:50.971Z,8.08
2018-12-02T19:51:19.504Z,8.16
2018-12-02T19:53:48.148Z,8.32
2018-12-02T19:56:16.693Z,8.40
2018-12-02T19:58:45.998Z,8.48
2018-12-02T20:01:15.647Z,8.46
2018-12-02T20:03:45.425Z,8.51
2018-12-02T20:06:16.015Z,8.60
2018-12-02T20:08:45.508Z,8.71
2018-12-02T20:11:16.659Z,8.78
2018-12-02T20:13:46.220Z,8.81
2018-12-02T20:16:18.641Z,8.92
2018-12-02T20:18:47.790Z,8.94
2018-12-02T20:21:17.920Z,8.95
2018-12-02T20:24:49.462Z,9.02
2018-12-02T20:27:19.029Z,8.99
2018-12-02T20:29:48.164Z,8.98
2018-12-02T20:32:18.344Z,8.94
2018-12-02T20:34:47.059Z,8.97
2018-12-02T20:37:15.744Z,8.97
2018-12-02T20:39:44.989Z,9.02
2018-12-02T20:42:14.154Z,9.05
2018-12-02T20:44:43.639Z,9.08
2018-12-02T20:47:13.105Z,9.08
2018-12-02T20:49:42.588Z,9.08
2018-12-02T20:52:11.289Z,9.11
2018-12-02T20:54:39.904Z,9.21
2018-12-02T20:57:08.689Z,9.20
2018-12-02T20:59:37.186Z,9.23
2018-12-02T21:02:06.026Z,9.22
2018-12-02T21:04:34.663Z,9.34
2018-12-02T21:07:03.263Z,9.35
2018-12-02T21:09:31.824Z,9.45
2018-12-02T21:12:00.384Z,9.43
2018-12-02T21:14:28.965Z,9.51
2018-12-02T21:16:57.557Z,9.46
2018-12-02T21:19:26.124Z,9.37
2018-12-02T21:21:54.809Z,9.31
2018-12-02T21:24:23.423Z,9.29
2018-12-02T21:26:52.088Z,9.31
2018-12-02T21:29:20.621Z,9.20
2018-12-02T21:31:49.163Z,9.31
2018-12-02T21:34:18.544Z,9.38
2018-12-02T21:36:48.093Z,9.37
2018-12-02T21:39:16.607Z,9.38
2018-12-02T21:41:46.077Z,9.39
2018-12-02T21:44:15.299Z,9.44
2018-12-02T21:46:45.055Z,9.39
2018-12-02T21:49:13.767Z,9.42
2018-12-02T21:51:42.481Z,9.56
2018-12-02T21:54:11.134Z,9.54
2018-12-02T21:56:40.554Z,9.48
2018-12-02T21:59:10.012Z,9.49
2018-12-02T22:01:39.594Z,9.57
2018-12-02T22:04:08.138Z,9.55
2018-12-02T22:06:37.671Z,9.46
2018-12-02T22:09:08.479Z,9.48
2018-12-02T22:11:37.038Z,9.43
2018-12-02T22:14:06.749Z,9.49
2018-12-02T22:16:35.459Z,9.51
2018-12-02T22:19:04.141Z,9.49
2018-12-02T22:21:33.755Z,9.41
2018-12-02T22:24:02.279Z,9.39
2018-12-02T22:26:31.894Z,9.31
2018-12-02T22:29:00.607Z,9.30
2018-12-02T22:31:29.441Z,9.22
2018-12-02T22:33:58.155Z,9.15
2018-12-02T22:36:26.810Z,9.07
2018-12-02T22:38:55.371Z,9.07
2018-12-02T22:41:24.907Z,9.06
2018-12-02T22:43:53.573Z,8.96
2018-12-02T22:46:24.121Z,8.87
2018-12-02T22:48:52.765Z,8.93
2018-12-02T22:51:21.449Z,8.92
2018-12-02T22:53:50.176Z,8.95
2018-12-02T22:56:19.776Z,8.97
2018-12-02T22:58:48.344Z,8.88
2018-12-02T23:01:22.978Z,8.88
2018-12-02T23:03:51.532Z,8.80
2018-12-02T23:06:20.090Z,8.88
2018-12-02T23:08:48.633Z,8.95
2018-12-02T23:11:18.143Z,9.08
2018-12-02T23:13:47.581Z,9.03
2018-12-02T23:16:17.002Z,9.09
2018-12-02T23:18:45.887Z,9.17
2018-12-02T23:21:15.910Z,9.26
2018-12-02T23:23:45.197Z,9.27
2018-12-02T23:26:15.406Z,9.29
2018-12-02T23:28:45.628Z,9.34
2018-12-02T23:31:16.284Z,9.38
2018-12-02T23:33:45.814Z,9.46
2018-12-02T23:36:16.055Z,9.45
2018-12-02T23:38:45.489Z,9.44
2018-12-02T23:41:16.282Z,9.45
2018-12-02T23:43:45.307Z,9.46
2018-12-02T23:46:14.358Z,9.52
2018-12-02T23:48:44.511Z,9.56
2018-12-02T23:51:14.436Z,9.61
2018-12-02T23:53:44.533Z,9.73
2018-12-02T23:56:14.986Z,9.80
2018-12-02T23:58:45.471Z,9.80
