createdAt,value
2018-08-16T00:00:32.228Z,16.30
2018-08-16T00:02:59.605Z,16.30
2018-08-16T00:05:26.994Z,16.20
2018-08-16T00:07:54.349Z,16.20
2018-08-16T00:10:21.709Z,16.10
2018-08-16T00:12:49.701Z,16.10
2018-08-16T00:15:18.113Z,16.10
2018-08-16T00:17:45.522Z,16.00
2018-08-16T00:20:13.033Z,16.00
2018-08-16T00:22:40.496Z,16.00
2018-08-16T00:25:08.768Z,16.10
2018-08-16T00:27:36.133Z,16.10
2018-08-16T00:30:05.632Z,16.10
2018-08-16T00:32:32.948Z,16.10
2018-08-16T00:35:00.237Z,16.10
2018-08-16T00:37:27.582Z,16.10
2018-08-16T00:39:54.925Z,16.00
2018-08-16T00:42:22.272Z,15.90
2018-08-16T00:44:49.594Z,15.90
2018-08-16T00:47:16.924Z,15.90
2018-08-16T00:49:44.289Z,15.90
2018-08-16T00:52:11.617Z,15.90
2018-08-16T00:54:38.941Z,15.90
2018-08-16T00:57:06.252Z,15.80
2018-08-16T00:59:33.560Z,15.80
2018-08-16T01:02:00.849Z,15.80
2018-08-16T01:04:28.153Z,15.70
2018-08-16T01:06:55.569Z,15.50
2018-08-16T01:09:22.798Z,15.40
2018-08-16T01:11:50.053Z,15.40
2018-08-16T01:14:17.307Z,15.50
2018-08-16T01:16:44.547Z,15.50
2018-08-16T01:19:11.891Z,15.50
2018-08-16T01:21:39.126Z,15.50
2018-08-16T01:24:06.908Z,15.50
2018-08-16T01:26:34.194Z,15.50
2018-08-16T01:29:01.488Z,15.50
2018-08-16T01:31:28.896Z,15.50
2018-08-16T01:33:56.198Z,15.50
2018-08-16T01:36:23.472Z,15.40
2018-08-16T01:38:50.741Z,15.40
2018-08-16T01:41:18.040Z,15.40
2018-08-16T01:43:45.353Z,15.50
2018-08-16T01:46:12.648Z,15.40
2018-08-16T01:48:39.921Z,15.40
2018-08-16T01:51:07.317Z,15.40
2018-08-16T01:53:34.600Z,15.30
2018-08-16T01:56:01.969Z,15.20
2018-08-16T01:58:29.305Z,15.20
2018-08-16T02:00:56.573Z,15.10
2018-08-16T02:03:23.880Z,15.20
2018-08-16T02:05:51.141Z,15.20
2018-08-16T02:08:18.446Z,15.20
2018-08-16T02:10:45.732Z,15.10
2018-08-16T02:13:13.021Z,15.10
2018-08-16T02:15:40.336Z,15.00
2018-08-16T02:18:07.790Z,15.00
2018-08-16T02:20:35.090Z,15.00
2018-08-16T02:23:02.376Z,15.00
2018-08-16T02:25:29.596Z,15.00
2018-08-16T02:27:56.865Z,15.00
2018-08-16T02:30:24.133Z,15.00
2018-08-16T02:32:51.393Z,14.90
2018-08-16T02:35:18.636Z,14.90
2018-08-16T02:37:45.920Z,14.90
2018-08-16T02:40:13.165Z,14.90
2018-08-16T02:42:40.385Z,14.90
2018-08-16T02:45:07.657Z,14.90
2018-08-16T02:47:34.912Z,14.80
2018-08-16T02:50:02.133Z,14.90
2018-08-16T02:52:29.380Z,14.80
2018-08-16T02:54:56.615Z,14.80
2018-08-16T02:57:23.865Z,14.70
2018-08-16T02:59:51.119Z,14.60
2018-08-16T03:02:18.392Z,14.60
2018-08-16T03:04:45.649Z,14.50
2018-08-16T03:07:12.992Z,14.50
2018-08-16T03:09:40.227Z,14.40
2018-08-16T03:12:09.266Z,14.40
2018-08-16T03:14:36.517Z,14.40
2018-08-16T03:17:03.769Z,14.40
2018-08-16T03:19:31.012Z,14.40
2018-08-16T03:21:58.296Z,14.40
2018-08-16T03:24:25.588Z,14.50
2018-08-16T03:26:52.845Z,14.40
2018-08-16T03:29:20.113Z,14.40
2018-08-16T03:31:47.348Z,14.50
2018-08-16T03:34:14.612Z,14.40
2018-08-16T03:36:41.856Z,14.40
2018-08-16T03:39:09.250Z,14.40
2018-08-16T03:41:36.825Z,14.40
2018-08-16T03:44:04.336Z,14.40
2018-08-16T03:46:31.612Z,14.50
2018-08-16T03:48:58.878Z,14.50
2018-08-16T03:51:26.148Z,14.40
2018-08-16T03:53:53.404Z,14.40
2018-08-16T03:56:20.768Z,14.40
2018-08-16T03:58:48.025Z,14.40
2018-08-16T04:01:15.359Z,14.30
2018-08-16T04:03:42.689Z,14.30
2018-08-16T04:06:10.002Z,14.40
2018-08-16T04:08:37.285Z,14.30
2018-08-16T04:11:04.584Z,14.20
2018-08-16T04:13:31.876Z,14.20
2018-08-16T04:15:59.148Z,14.30
2018-08-16T04:18:26.409Z,14.20
2018-08-16T04:20:53.705Z,14.20
2018-08-16T04:23:20.957Z,14.20
2018-08-16T04:25:48.226Z,14.20
2018-08-16T04:28:15.448Z,14.20
2018-08-16T04:30:42.688Z,14.20
2018-08-16T04:33:09.916Z,14.20
2018-08-16T04:35:37.189Z,14.20
2018-08-16T04:38:04.441Z,14.20
2018-08-16T04:40:31.688Z,14.10
2018-08-16T04:42:58.930Z,14.10
2018-08-16T04:45:26.213Z,14.20
2018-08-16T04:47:53.491Z,14.20
2018-08-16T04:50:20.756Z,14.20
2018-08-16T04:52:47.997Z,14.20
2018-08-16T04:55:15.318Z,14.60
2018-08-16T04:57:42.536Z,14.90
2018-08-16T05:00:11.268Z,15.10
2018-08-16T05:02:38.864Z,15.10
2018-08-16T05:05:06.416Z,15.20
2018-08-16T05:07:33.641Z,15.20
2018-08-16T05:10:00.900Z,15.30
2018-08-16T05:12:28.186Z,15.80
2018-08-16T05:14:55.396Z,17.50
2018-08-16T05:17:22.744Z,19.00
2018-08-16T05:19:49.940Z,20.00
2018-08-16T05:22:17.244Z,20.90
2018-08-16T05:24:44.584Z,20.60
2018-08-16T05:27:11.871Z,20.20
2018-08-16T05:29:39.212Z,20.40
2018-08-16T05:32:06.504Z,20.40
2018-08-16T05:34:33.764Z,20.00
2018-08-16T05:37:01.165Z,19.20
2018-08-16T05:39:28.434Z,18.40
2018-08-16T05:41:55.693Z,17.90
2018-08-16T05:44:22.956Z,17.60
2018-08-16T05:46:50.301Z,17.40
2018-08-16T05:49:17.568Z,17.20
2018-08-16T05:51:44.860Z,17.00
2018-08-16T05:54:12.145Z,16.90
2018-08-16T05:56:39.452Z,16.80
2018-08-16T05:59:06.740Z,16.70
2018-08-16T06:01:34.132Z,16.70
2018-08-16T06:04:01.381Z,16.70
2018-08-16T06:06:28.684Z,16.70
2018-08-16T06:08:55.940Z,16.70
2018-08-16T06:11:23.241Z,16.80
2018-08-16T06:13:50.529Z,16.70
2018-08-16T06:16:17.805Z,16.80
2018-08-16T06:18:45.081Z,16.80
2018-08-16T06:21:12.461Z,16.80
2018-08-16T06:23:39.728Z,16.80
2018-08-16T06:26:07.013Z,16.90
2018-08-16T06:28:34.291Z,16.90
2018-08-16T06:31:01.542Z,17.00
2018-08-16T06:33:28.961Z,17.00
2018-08-16T06:35:56.231Z,17.10
2018-08-16T06:38:23.492Z,17.10
2018-08-16T06:40:50.840Z,17.10
2018-08-16T06:43:18.118Z,17.20
2018-08-16T06:45:45.392Z,17.20
2018-08-16T06:48:12.675Z,17.30
2018-08-16T06:50:39.924Z,17.40
2018-08-16T06:53:07.309Z,17.40
2018-08-16T06:55:34.535Z,17.50
2018-08-16T06:58:01.769Z,17.70
2018-08-16T07:00:29.029Z,17.70
2018-08-16T07:02:56.329Z,17.70
2018-08-16T07:05:23.600Z,17.90
2018-08-16T07:07:50.873Z,18.00
2018-08-16T07:10:18.141Z,18.10
2018-08-16T07:12:45.536Z,18.10
2018-08-16T07:15:14.140Z,18.20
2018-08-16T07:17:42.164Z,18.20
2018-08-16T07:20:09.500Z,18.40
2018-08-16T07:22:36.844Z,18.50
2018-08-16T07:25:04.628Z,18.60
2018-08-16T07:27:31.979Z,18.70
2018-08-16T07:29:59.865Z,18.80
2018-08-16T07:32:27.212Z,18.90
2018-08-16T07:34:54.462Z,19.00
2018-08-16T07:37:21.760Z,19.00
2018-08-16T07:39:49.036Z,19.10
2018-08-16T07:42:16.384Z,19.10
2018-08-16T07:44:43.668Z,19.20
2018-08-16T07:47:10.956Z,19.20
2018-08-16T07:49:38.354Z,19.20
2018-08-16T07:52:05.644Z,19.30
2018-08-16T07:54:32.899Z,19.40
2018-08-16T07:57:00.232Z,19.50
2018-08-16T07:59:27.532Z,19.50
2018-08-16T08:01:54.784Z,19.60
2018-08-16T08:04:22.028Z,19.70
2018-08-16T08:06:49.320Z,19.70
2018-08-16T08:09:16.635Z,19.80
2018-08-16T08:11:43.836Z,19.90
2018-08-16T08:14:11.068Z,20.00
2018-08-16T08:16:38.296Z,20.10
2018-08-16T08:19:05.592Z,20.20
2018-08-16T08:21:32.865Z,20.30
2018-08-16T08:24:00.212Z,20.40
2018-08-16T08:26:27.486Z,20.50
2018-08-16T08:28:54.804Z,20.60
2018-08-16T08:31:22.165Z,20.70
2018-08-16T08:33:49.466Z,20.80
2018-08-16T08:36:28.373Z,20.90
2018-08-16T08:38:55.841Z,21.00
2018-08-16T08:41:23.075Z,21.10
2018-08-16T08:44:04.749Z,21.30
2018-08-16T08:46:32.020Z,21.40
2018-08-16T08:48:59.306Z,21.50
2018-08-16T08:51:26.624Z,21.50
2018-08-16T08:54:06.433Z,21.50
2018-08-16T08:56:45.384Z,21.60
2018-08-16T08:59:12.781Z,21.70
2018-08-16T09:01:40.096Z,21.70
2018-08-16T09:04:07.384Z,21.80
2018-08-16T09:06:34.656Z,21.90
2018-08-16T09:09:01.964Z,21.90
2018-08-16T09:11:40.732Z,22.00
2018-08-16T09:15:20.815Z,22.00
2018-08-16T09:17:48.056Z,22.20
2018-08-16T09:22:40.663Z,22.10
2018-08-16T09:25:07.934Z,22.30
2018-08-16T09:27:35.148Z,22.30
2018-08-16T09:30:16.333Z,22.40
2018-08-16T09:32:55.064Z,22.50
2018-08-16T09:35:22.538Z,22.80
2018-08-16T09:37:49.837Z,23.00
2018-08-16T09:40:17.179Z,23.00
2018-08-16T09:42:44.514Z,23.10
2018-08-16T09:45:23.373Z,23.10
2018-08-16T09:48:02.134Z,23.10
2018-08-16T09:50:29.388Z,23.10
2018-08-16T09:52:56.637Z,23.20
2018-08-16T09:55:23.889Z,23.30
2018-08-16T09:57:51.233Z,23.30
2018-08-16T10:00:23.062Z,23.40
2018-08-16T10:02:50.314Z,23.40
2018-08-16T10:05:17.624Z,23.40
2018-08-16T10:07:44.984Z,23.50
2018-08-16T10:10:12.233Z,23.50
2018-08-16T10:12:39.589Z,23.60
2018-08-16T10:15:07.084Z,23.60
2018-08-16T10:17:34.342Z,23.70
2018-08-16T10:20:01.588Z,23.70
2018-08-16T10:22:28.935Z,23.80
2018-08-16T10:24:56.193Z,23.90
2018-08-16T10:27:23.539Z,23.90
2018-08-16T10:29:50.927Z,23.90
2018-08-16T10:32:18.289Z,24.00
2018-08-16T10:34:45.690Z,24.10
2018-08-16T10:37:13.150Z,24.30
2018-08-16T10:39:40.512Z,24.40
2018-08-16T10:42:07.971Z,24.40
2018-08-16T10:44:35.432Z,24.30
2018-08-16T10:47:02.657Z,24.30
2018-08-16T10:49:30.188Z,24.40
2018-08-16T10:51:57.637Z,24.40
2018-08-16T10:54:25.092Z,24.50
2018-08-16T10:56:52.452Z,24.50
2018-08-16T10:59:19.845Z,24.50
2018-08-16T11:01:47.269Z,24.50
2018-08-16T11:04:14.617Z,24.60
2018-08-16T11:06:42.014Z,24.60
2018-08-16T11:09:09.669Z,24.70
2018-08-16T11:11:37.568Z,24.70
2018-08-16T11:14:04.881Z,24.90
2018-08-16T11:16:32.200Z,25.00
2018-08-16T11:18:59.572Z,25.00
2018-08-16T11:21:26.870Z,24.90
2018-08-16T11:23:54.233Z,24.90
2018-08-16T11:26:21.509Z,24.90
2018-08-16T11:28:48.824Z,24.90
2018-08-16T11:31:16.137Z,24.90
2018-08-16T11:33:43.427Z,24.90
2018-08-16T11:36:10.708Z,24.90
2018-08-16T11:38:37.996Z,25.00
2018-08-16T11:41:05.293Z,25.00
2018-08-16T11:43:32.566Z,25.00
2018-08-16T11:45:59.856Z,25.10
2018-08-16T11:48:27.097Z,25.10
2018-08-16T11:50:54.340Z,25.20
2018-08-16T11:53:21.586Z,25.10
2018-08-16T11:55:48.802Z,25.10
2018-08-16T11:58:16.070Z,25.20
2018-08-16T12:00:43.456Z,25.30
2018-08-16T12:03:10.741Z,25.40
2018-08-16T12:05:37.972Z,25.60
2018-08-16T12:08:05.296Z,25.90
2018-08-16T12:10:32.636Z,25.90
2018-08-16T12:12:59.865Z,26.20
2018-08-16T12:15:27.140Z,26.20
2018-08-16T12:17:54.385Z,26.20
2018-08-16T12:20:21.600Z,26.10
2018-08-16T12:22:48.841Z,26.30
2018-08-16T12:25:16.065Z,26.30
2018-08-16T12:27:43.317Z,26.40
2018-08-16T12:30:10.588Z,26.40
2018-08-16T12:32:37.918Z,26.60
2018-08-16T12:35:06.059Z,26.80
2018-08-16T12:37:33.385Z,26.80
2018-08-16T12:40:00.658Z,26.70
2018-08-16T12:42:27.902Z,26.60
2018-08-16T12:44:55.165Z,26.60
2018-08-16T12:47:22.425Z,26.60
2018-08-16T12:49:49.657Z,26.60
2018-08-16T12:52:16.988Z,26.50
2018-08-16T12:54:44.241Z,26.50
2018-08-16T12:57:11.472Z,26.50
2018-08-16T12:59:38.716Z,26.50
2018-08-16T13:02:06.013Z,26.50
2018-08-16T13:04:33.249Z,26.50
2018-08-16T13:07:00.538Z,26.50
2018-08-16T13:09:27.833Z,26.60
2018-08-16T13:11:55.110Z,26.60
2018-08-16T13:14:22.514Z,26.60
2018-08-16T13:16:49.792Z,26.60
2018-08-16T13:19:17.122Z,26.60
2018-08-16T13:21:44.405Z,26.60
2018-08-16T13:24:11.654Z,26.60
2018-08-16T13:26:39.005Z,26.70
2018-08-16T13:29:06.313Z,26.70
2018-08-16T13:31:33.584Z,26.80
2018-08-16T13:34:00.857Z,26.80
2018-08-16T13:36:28.129Z,26.80
2018-08-16T13:38:55.388Z,26.80
2018-08-16T13:41:22.676Z,26.80
2018-08-16T13:43:49.949Z,26.90
2018-08-16T13:46:17.272Z,26.90
2018-08-16T13:48:44.567Z,27.00
2018-08-16T13:51:11.792Z,27.10
2018-08-16T13:53:39.033Z,27.10
2018-08-16T13:56:06.288Z,27.20
2018-08-16T13:58:33.553Z,27.20
2018-08-16T14:01:00.799Z,27.20
2018-08-16T14:03:28.059Z,27.20
2018-08-16T14:05:55.308Z,27.20
2018-08-16T14:08:22.524Z,27.10
2018-08-16T14:10:50.776Z,27.10
2018-08-16T14:13:18.706Z,27.20
2018-08-16T14:15:45.914Z,27.20
2018-08-16T14:18:14.831Z,27.20
2018-08-16T14:20:42.089Z,27.20
2018-08-16T14:23:09.682Z,27.20
2018-08-16T14:25:37.008Z,27.20
2018-08-16T14:28:04.525Z,27.30
2018-08-16T14:30:31.841Z,27.30
2018-08-16T14:32:59.269Z,27.40
2018-08-16T14:35:26.513Z,27.50
2018-08-16T14:37:53.752Z,27.60
2018-08-16T14:40:21.173Z,27.70
2018-08-16T14:42:48.552Z,28.00
2018-08-16T14:45:15.828Z,28.20
2018-08-16T14:47:43.089Z,28.30
2018-08-16T14:50:10.373Z,28.40
2018-08-16T14:52:38.780Z,28.40
2018-08-16T14:55:06.289Z,28.50
2018-08-16T14:57:33.532Z,28.60
2018-08-16T15:00:02.030Z,28.60
2018-08-16T15:02:29.369Z,29.10
2018-08-16T15:04:56.632Z,28.70
2018-08-16T15:07:23.894Z,28.70
2018-08-16T15:09:51.165Z,28.70
2018-08-16T15:12:18.432Z,28.70
2018-08-16T15:14:45.761Z,28.80
2018-08-16T15:17:13.140Z,28.80
2018-08-16T15:19:40.428Z,28.80
2018-08-16T15:22:08.316Z,28.90
2018-08-16T15:24:35.627Z,28.90
2018-08-16T15:27:02.896Z,28.80
2018-08-16T15:29:30.236Z,28.80
2018-08-16T15:31:57.548Z,28.90
2018-08-16T15:34:24.833Z,28.90
2018-08-16T15:36:52.120Z,28.80
2018-08-16T15:39:19.426Z,28.80
2018-08-16T15:41:46.730Z,28.80
2018-08-16T15:44:13.980Z,28.70
2018-08-16T15:46:41.221Z,28.70
2018-08-16T15:49:08.524Z,28.70
2018-08-16T15:51:35.803Z,28.70
2018-08-16T15:54:03.077Z,28.70
2018-08-16T15:56:30.321Z,28.70
2018-08-16T15:58:57.557Z,28.70
2018-08-16T16:01:24.909Z,28.70
2018-08-16T16:03:52.163Z,28.70
2018-08-16T16:06:19.499Z,28.60
2018-08-16T16:08:46.731Z,28.60
2018-08-16T16:11:13.980Z,28.50
2018-08-16T16:13:41.322Z,28.50
2018-08-16T16:16:08.622Z,28.50
2018-08-16T16:18:35.840Z,28.50
2018-08-16T16:21:03.839Z,28.50
2018-08-16T16:23:31.161Z,28.50
2018-08-16T16:25:58.533Z,28.50
2018-08-16T16:28:25.793Z,28.40
2018-08-16T16:30:53.124Z,28.40
2018-08-16T16:33:20.376Z,28.40
2018-08-16T16:35:48.412Z,28.30
2018-08-16T16:38:15.851Z,28.30
2018-08-16T16:40:43.094Z,28.30
2018-08-16T16:43:10.388Z,28.30
2018-08-16T16:45:37.601Z,28.30
2018-08-16T16:48:05.140Z,28.30
2018-08-16T16:50:32.453Z,28.20
2018-08-16T16:52:59.920Z,28.20
2018-08-16T16:55:27.358Z,28.20
2018-08-16T16:57:54.625Z,28.20
2018-08-16T17:00:21.956Z,28.30
2018-08-16T17:02:49.256Z,28.30
2018-08-16T17:05:16.496Z,28.30
2018-08-16T17:07:43.773Z,28.20
2018-08-16T17:10:11.949Z,28.20
2018-08-16T17:12:39.747Z,28.10
2018-08-16T17:15:07.531Z,28.10
2018-08-16T17:17:34.899Z,28.10
2018-08-16T17:20:02.288Z,28.10
2018-08-16T17:22:29.588Z,28.10
2018-08-16T17:24:56.867Z,28.00
2018-08-16T17:27:24.165Z,27.90
2018-08-16T17:29:51.453Z,27.90
2018-08-16T17:32:18.728Z,27.80
2018-08-16T17:34:46.000Z,27.80
2018-08-16T17:37:13.296Z,27.70
2018-08-16T17:39:40.697Z,27.60
2018-08-16T17:42:08.053Z,27.60
2018-08-16T17:44:35.408Z,27.50
2018-08-16T17:47:02.697Z,27.50
2018-08-16T17:49:29.952Z,27.40
2018-08-16T17:51:57.319Z,27.30
2018-08-16T17:54:24.598Z,27.20
2018-08-16T17:56:51.868Z,27.20
2018-08-16T17:59:19.180Z,27.00
2018-08-16T18:01:46.436Z,26.90
2018-08-16T18:04:13.740Z,26.80
2018-08-16T18:06:41.172Z,26.70
2018-08-16T18:09:08.548Z,26.60
2018-08-16T18:11:35.856Z,26.50
2018-08-16T18:14:03.201Z,26.40
2018-08-16T18:16:30.549Z,26.30
2018-08-16T18:18:57.852Z,26.30
2018-08-16T18:21:25.128Z,26.20
2018-08-16T18:23:52.562Z,26.10
2018-08-16T18:26:19.956Z,25.90
2018-08-16T18:28:47.669Z,25.80
2018-08-16T18:31:14.965Z,25.70
2018-08-16T18:33:42.336Z,25.50
2018-08-16T18:36:09.712Z,25.40
2018-08-16T18:38:37.145Z,25.30
2018-08-16T18:41:04.629Z,25.20
2018-08-16T18:43:31.896Z,25.10
2018-08-16T18:45:59.208Z,24.90
2018-08-16T18:48:26.520Z,24.90
2018-08-16T18:50:53.820Z,24.70
2018-08-16T18:53:21.081Z,24.70
2018-08-16T18:55:48.353Z,24.60
2018-08-16T18:58:15.604Z,24.40
2018-08-16T19:00:42.986Z,24.40
2018-08-16T19:03:10.292Z,24.40
2018-08-16T19:05:37.667Z,24.20
2018-08-16T19:08:04.968Z,24.20
2018-08-16T19:10:32.279Z,24.10
2018-08-16T19:12:59.716Z,24.00
2018-08-16T19:15:27.022Z,23.90
2018-08-16T19:17:54.401Z,23.80
2018-08-16T19:20:21.716Z,23.60
2018-08-16T19:22:49.121Z,23.60
2018-08-16T19:25:16.382Z,23.50
2018-08-16T19:27:43.668Z,23.40
2018-08-16T19:30:11.000Z,23.30
2018-08-16T19:32:38.288Z,23.20
2018-08-16T19:35:05.604Z,23.00
2018-08-16T19:37:32.972Z,22.80
2018-08-16T19:40:00.307Z,22.70
2018-08-16T19:42:27.601Z,22.70
2018-08-16T19:44:55.108Z,22.60
2018-08-16T19:47:22.465Z,22.70
2018-08-16T19:49:49.793Z,22.60
2018-08-16T19:52:17.056Z,22.60
2018-08-16T19:54:44.428Z,22.60
2018-08-16T19:57:11.784Z,22.60
2018-08-16T19:59:39.060Z,22.60
2018-08-16T20:02:06.396Z,22.60
2018-08-16T20:04:33.648Z,22.50
2018-08-16T20:07:01.042Z,22.50
2018-08-16T20:09:28.304Z,22.40
2018-08-16T20:11:55.716Z,22.40
2018-08-16T20:14:23.037Z,22.40
2018-08-16T20:16:50.412Z,22.30
2018-08-16T20:19:17.776Z,22.20
2018-08-16T20:21:45.028Z,22.10
2018-08-16T20:24:12.398Z,22.10
2018-08-16T20:26:39.593Z,21.90
2018-08-16T20:29:06.909Z,21.80
2018-08-16T20:31:34.188Z,21.70
2018-08-16T20:34:01.512Z,21.70
2018-08-16T20:36:28.936Z,21.60
2018-08-16T20:38:56.281Z,21.40
2018-08-16T20:41:23.792Z,21.50
2018-08-16T20:43:51.124Z,21.50
2018-08-16T20:46:18.389Z,21.40
2018-08-16T20:48:45.664Z,21.30
2018-08-16T20:51:13.061Z,21.30
2018-08-16T20:53:40.336Z,21.30
2018-08-16T20:56:07.661Z,21.40
2018-08-16T20:58:34.952Z,21.40
2018-08-16T21:01:02.227Z,21.30
2018-08-16T21:03:29.784Z,21.30
2018-08-16T21:05:57.048Z,21.30
2018-08-16T21:08:24.282Z,21.30
2018-08-16T21:10:51.545Z,21.20
2018-08-16T21:13:18.841Z,21.10
2018-08-16T21:15:46.139Z,21.00
2018-08-16T21:18:13.421Z,20.90
2018-08-16T21:20:40.699Z,20.80
2018-08-16T21:23:08.292Z,20.80
2018-08-16T21:25:35.648Z,20.80
2018-08-16T21:28:02.913Z,20.80
2018-08-16T21:30:30.188Z,20.70
2018-08-16T21:32:57.501Z,20.70
2018-08-16T21:35:24.844Z,20.70
2018-08-16T21:37:52.090Z,20.70
2018-08-16T21:40:19.392Z,20.60
2018-08-16T21:42:46.669Z,20.60
2018-08-16T21:45:13.942Z,20.50
2018-08-16T21:47:41.213Z,20.30
2018-08-16T21:50:08.481Z,20.30
2018-08-16T21:52:35.720Z,20.20
2018-08-16T21:55:03.356Z,20.10
2018-08-16T21:57:30.631Z,20.10
2018-08-16T21:59:57.836Z,20.00
2018-08-16T22:02:25.136Z,20.00
2018-08-16T22:04:52.390Z,20.00
2018-08-16T22:07:32.524Z,19.90
2018-08-16T22:09:59.829Z,19.90
2018-08-16T22:12:27.074Z,19.90
2018-08-16T22:14:54.281Z,19.90
2018-08-16T22:17:21.513Z,19.90
2018-08-16T22:19:48.760Z,19.90
2018-08-16T22:22:16.048Z,19.90
2018-08-16T22:24:43.281Z,19.80
2018-08-16T22:27:10.562Z,19.70
2018-08-16T22:29:37.776Z,19.60
2018-08-16T22:32:05.577Z,19.60
2018-08-16T22:34:32.837Z,19.60
2018-08-16T22:37:00.067Z,19.60
2018-08-16T22:39:27.300Z,19.60
2018-08-16T22:41:54.540Z,19.70
2018-08-16T22:44:21.820Z,19.60
2018-08-16T22:46:49.040Z,19.60
2018-08-16T22:49:16.317Z,19.60
2018-08-16T22:51:43.584Z,19.40
2018-08-16T22:54:10.778Z,19.40
2018-08-16T22:56:38.025Z,19.30
2018-08-16T22:59:05.281Z,19.30
2018-08-16T23:01:32.537Z,19.20
2018-08-16T23:03:59.767Z,19.20
2018-08-16T23:06:27.132Z,19.20
2018-08-16T23:08:54.344Z,19.20
2018-08-16T23:11:21.564Z,19.10
2018-08-16T23:13:48.882Z,19.00
2018-08-16T23:16:16.133Z,19.10
2018-08-16T23:18:43.388Z,19.10
2018-08-16T23:21:10.600Z,19.10
2018-08-16T23:23:37.866Z,19.10
2018-08-16T23:26:05.116Z,19.00
2018-08-16T23:28:32.374Z,18.90
2018-08-16T23:30:59.617Z,19.00
2018-08-16T23:33:26.872Z,19.00
2018-08-16T23:35:54.100Z,19.00
2018-08-16T23:38:21.333Z,18.90
2018-08-16T23:40:48.604Z,18.90
2018-08-16T23:43:15.885Z,18.90
2018-08-16T23:45:43.293Z,18.90
2018-08-16T23:48:22.072Z,18.90
2018-08-16T23:50:49.381Z,18.90
2018-08-16T23:53:16.760Z,18.80
2018-08-16T23:55:44.084Z,18.70
2018-08-16T23:58:11.351Z,18.70
