createdAt,value
2019-04-05T00:00:41.882Z,70.45
2019-04-05T00:03:11.410Z,70.93
2019-04-05T00:05:40.932Z,70.67
2019-04-05T00:08:10.575Z,70.61
2019-04-05T00:10:40.099Z,70.66
2019-04-05T00:13:09.627Z,70.58
2019-04-05T00:15:39.170Z,70.80
2019-04-05T00:18:08.758Z,70.65
2019-04-05T00:20:38.278Z,70.60
2019-04-05T00:23:07.802Z,70.54
2019-04-05T00:25:37.348Z,70.83
2019-04-05T00:28:06.888Z,70.56
2019-04-05T00:30:36.433Z,70.45
2019-04-05T00:33:06.021Z,70.32
2019-04-05T00:35:35.563Z,70.05
2019-04-05T00:38:05.089Z,69.88
2019-04-05T00:40:35.673Z,69.87
2019-04-05T00:43:05.272Z,69.66
2019-04-05T00:45:34.865Z,69.57
2019-04-05T00:48:04.455Z,69.75
2019-04-05T00:50:33.983Z,69.52
2019-04-05T00:53:03.518Z,69.65
2019-04-05T00:55:33.120Z,69.79
2019-04-05T00:58:02.638Z,69.77
2019-04-05T01:00:32.185Z,69.60
2019-04-05T01:03:01.725Z,69.46
2019-04-05T01:05:31.307Z,69.67
2019-04-05T01:08:00.891Z,69.88
2019-04-05T01:10:31.456Z,70.21
2019-04-05T01:13:00.974Z,70.33
2019-04-05T01:15:40.321Z,70.07
2019-04-05T01:18:01.789Z,70.14
2019-04-05T01:20:35.129Z,70.16
2019-04-05T01:23:04.724Z,69.93
2019-04-05T01:25:35.220Z,69.83
2019-04-05T01:28:05.798Z,70.11
2019-04-05T01:30:35.410Z,70.16
2019-04-05T01:33:05.003Z,69.90
2019-04-05T01:35:34.596Z,70.15
2019-04-05T01:38:04.184Z,69.95
2019-04-05T01:40:34.584Z,70.26
2019-04-05T01:43:04.189Z,69.75
2019-04-05T01:45:33.884Z,69.64
2019-04-05T01:48:03.466Z,69.65
2019-04-05T01:50:33.082Z,69.36
2019-04-05T01:53:02.695Z,69.70
2019-04-05T01:55:33.201Z,69.74
2019-04-05T01:58:03.543Z,69.65
2019-04-05T02:00:33.149Z,69.70
2019-04-05T02:03:02.664Z,70.18
2019-04-05T02:05:32.196Z,70.48
2019-04-05T02:08:01.786Z,70.65
2019-04-05T02:10:31.688Z,70.48
2019-04-05T02:13:01.312Z,70.65
2019-04-05T02:15:32.526Z,70.69
2019-04-05T02:18:02.128Z,70.55
2019-04-05T02:20:31.734Z,70.41
2019-04-05T02:23:01.328Z,70.49
2019-04-05T02:25:30.867Z,71.03
2019-04-05T02:28:00.410Z,71.00
2019-04-05T02:30:30.015Z,71.28
2019-04-05T02:32:59.609Z,71.52
2019-04-05T02:35:29.400Z,71.21
2019-04-05T02:37:59.001Z,71.80
2019-04-05T02:40:29.026Z,71.75
2019-04-05T02:43:00.714Z,71.44
2019-04-05T02:45:32.721Z,71.06
2019-04-05T02:48:05.121Z,71.03
2019-04-05T02:50:36.209Z,71.08
2019-04-05T02:53:07.771Z,71.01
2019-04-05T02:55:38.231Z,70.79
2019-04-05T02:58:09.423Z,70.90
2019-04-05T03:00:39.051Z,70.62
2019-04-05T03:03:08.965Z,70.73
2019-04-05T03:05:39.239Z,70.97
2019-04-05T03:08:08.828Z,71.44
2019-04-05T03:11:05.183Z,71.27
2019-04-05T03:13:40.402Z,71.35
2019-04-05T03:16:16.405Z,71.99
2019-04-05T03:18:53.214Z,71.99
2019-04-05T03:21:24.434Z,71.82
2019-04-05T03:23:55.491Z,72.38
2019-04-05T03:26:27.288Z,71.92
2019-04-05T03:28:59.048Z,71.88
2019-04-05T03:31:28.959Z,71.40
2019-04-05T03:33:58.574Z,71.22
2019-04-05T03:36:28.340Z,71.25
2019-04-05T03:38:57.859Z,71.00
2019-04-05T03:41:27.642Z,71.59
2019-04-05T03:43:57.473Z,71.43
2019-04-05T03:46:27.100Z,71.32
2019-04-05T03:48:56.717Z,71.23
2019-04-05T03:51:26.335Z,70.97
2019-04-05T03:53:55.986Z,71.65
2019-04-05T03:56:25.594Z,71.83
2019-04-05T03:58:55.510Z,72.17
2019-04-05T04:01:25.077Z,72.19
2019-04-05T04:03:54.665Z,72.70
2019-04-05T04:06:24.193Z,72.68
2019-04-05T04:08:54.091Z,72.47
2019-04-05T04:11:23.763Z,72.46
2019-04-05T04:13:53.496Z,72.17
2019-04-05T04:16:23.233Z,72.01
2019-04-05T04:18:52.847Z,71.79
2019-04-05T04:21:36.714Z,71.37
2019-04-05T04:24:07.233Z,71.37
2019-04-05T04:26:36.862Z,71.53
2019-04-05T04:29:06.621Z,71.47
2019-04-05T04:31:36.477Z,71.47
2019-04-05T04:34:06.876Z,71.36
2019-04-05T04:36:36.565Z,71.29
2019-04-05T04:39:06.716Z,71.18
2019-04-05T04:41:36.760Z,71.24
2019-04-05T04:44:06.331Z,71.46
2019-04-05T04:46:35.937Z,71.43
2019-04-05T04:49:05.532Z,71.81
2019-04-05T04:51:35.546Z,71.38
2019-04-05T04:54:05.280Z,71.05
2019-04-05T04:56:34.899Z,71.29
2019-04-05T04:59:04.710Z,71.01
2019-04-05T05:01:34.297Z,70.91
2019-04-05T05:04:04.192Z,70.71
2019-04-05T05:06:33.829Z,71.00
2019-04-05T05:09:06.150Z,70.87
2019-04-05T05:11:35.909Z,70.40
2019-04-05T05:14:05.521Z,71.01
2019-04-05T05:16:35.262Z,71.02
2019-04-05T05:19:04.980Z,70.96
2019-04-05T05:21:34.682Z,70.77
2019-04-05T05:24:05.301Z,70.31
2019-04-05T05:26:35.220Z,70.53
2019-04-05T05:29:05.048Z,70.40
2019-04-05T05:31:34.719Z,70.77
2019-04-05T05:34:04.682Z,70.20
2019-04-05T05:36:34.301Z,70.24
2019-04-05T05:39:05.772Z,70.01
2019-04-05T05:41:35.321Z,69.53
2019-04-05T05:44:05.315Z,69.83
2019-04-05T05:46:34.959Z,69.80
2019-04-05T05:49:04.587Z,69.57
2019-04-05T05:51:34.462Z,69.45
2019-04-05T05:54:04.097Z,69.00
2019-04-05T05:56:33.635Z,68.93
2019-04-05T05:59:03.230Z,68.95
2019-04-05T06:01:32.836Z,68.72
2019-04-05T06:04:02.386Z,68.91
2019-04-05T06:06:31.914Z,68.66
2019-04-05T06:09:01.480Z,68.57
2019-04-05T06:11:32.788Z,68.44
2019-04-05T06:14:03.314Z,68.34
2019-04-05T06:16:45.587Z,68.26
2019-04-05T06:19:04.341Z,67.83
2019-04-05T06:21:33.873Z,68.27
2019-04-05T06:24:05.249Z,68.39
2019-04-05T06:26:34.744Z,68.54
2019-04-05T06:29:04.361Z,68.28
2019-04-05T06:31:33.960Z,68.68
2019-04-05T06:34:03.491Z,68.66
2019-04-05T06:36:33.083Z,69.13
2019-04-05T06:39:03.580Z,69.19
2019-04-05T06:41:33.097Z,69.21
2019-04-05T06:44:02.642Z,68.58
2019-04-05T06:46:32.243Z,68.85
2019-04-05T06:49:01.779Z,68.63
2019-04-05T06:51:32.304Z,68.41
2019-04-05T06:54:03.327Z,68.57
2019-04-05T06:56:33.226Z,68.32
2019-04-05T06:59:02.924Z,68.29
2019-04-05T07:01:32.631Z,68.23
2019-04-05T07:04:02.258Z,68.04
2019-04-05T07:06:31.800Z,67.97
2019-04-05T07:09:01.346Z,67.64
2019-04-05T07:11:32.067Z,67.60
2019-04-05T07:14:01.630Z,67.36
2019-04-05T07:16:31.269Z,67.42
2019-04-05T07:19:00.806Z,67.36
2019-04-05T07:21:30.441Z,67.07
2019-04-05T07:24:00.961Z,67.14
2019-04-05T07:26:30.505Z,67.14
2019-04-05T07:29:00.055Z,67.42
2019-04-05T07:31:30.596Z,67.37
2019-04-05T07:34:00.197Z,67.65
2019-04-05T07:36:29.734Z,68.09
2019-04-05T07:38:59.261Z,68.22
2019-04-05T07:41:31.628Z,68.66
2019-04-05T07:44:00.053Z,68.52
2019-04-05T07:46:29.606Z,69.04
2019-04-05T07:48:59.153Z,69.00
2019-04-05T07:51:28.701Z,69.16
2019-04-05T07:53:58.249Z,68.99
2019-04-05T07:56:27.788Z,69.06
2019-04-05T07:58:57.344Z,69.09
2019-04-05T08:01:26.893Z,69.11
2019-04-05T08:03:58.091Z,68.88
2019-04-05T08:06:28.641Z,68.95
2019-04-05T08:09:10.204Z,69.01
2019-04-05T08:11:40.987Z,69.27
2019-04-05T08:14:12.040Z,68.97
2019-04-05T08:16:41.719Z,68.99
2019-04-05T08:19:11.267Z,69.18
2019-04-05T08:21:40.788Z,69.08
2019-04-05T08:24:10.400Z,69.29
2019-04-05T08:26:39.937Z,69.22
2019-04-05T08:29:09.475Z,69.54
2019-04-05T08:31:39.097Z,69.36
2019-04-05T08:34:08.641Z,69.66
2019-04-05T08:36:38.185Z,69.71
2019-04-05T08:39:08.503Z,69.49
2019-04-05T08:41:38.054Z,69.49
2019-04-05T08:44:07.593Z,69.61
2019-04-05T08:46:37.133Z,69.68
2019-04-05T08:49:11.001Z,69.58
2019-04-05T08:51:39.925Z,69.92
2019-04-05T08:54:10.471Z,69.91
2019-04-05T08:56:40.974Z,69.42
2019-04-05T08:59:10.537Z,69.10
2019-04-05T09:01:40.122Z,69.39
2019-04-05T09:04:09.751Z,68.88
2019-04-05T09:06:39.296Z,68.99
2019-04-05T09:09:09.000Z,68.64
2019-04-05T09:11:38.554Z,69.11
2019-04-05T09:14:08.076Z,68.71
2019-04-05T09:16:37.628Z,69.07
2019-04-05T09:19:07.242Z,68.94
2019-04-05T09:21:40.397Z,68.70
2019-04-05T09:24:08.057Z,68.47
2019-04-05T09:26:37.598Z,68.68
2019-04-05T09:29:09.268Z,68.99
2019-04-05T09:31:38.501Z,69.31
2019-04-05T09:34:08.049Z,69.22
2019-04-05T09:36:37.591Z,69.35
2019-04-05T09:39:15.287Z,69.21
2019-04-05T09:41:42.104Z,69.27
2019-04-05T09:44:11.661Z,69.27
2019-04-05T09:46:47.995Z,69.39
2019-04-05T09:49:12.611Z,69.77
2019-04-05T09:51:42.138Z,69.81
2019-04-05T09:54:11.733Z,69.87
2019-04-05T09:56:41.260Z,69.72
2019-04-05T09:59:10.794Z,69.17
2019-04-05T10:01:40.900Z,69.53
2019-04-05T10:04:10.485Z,69.93
2019-04-05T10:06:40.021Z,69.60
2019-04-05T10:09:09.589Z,69.66
2019-04-05T10:11:39.153Z,69.17
2019-04-05T10:14:08.734Z,69.43
2019-04-05T10:16:38.308Z,69.53
2019-04-05T10:19:07.918Z,69.62
2019-04-05T10:21:37.534Z,71.07
2019-04-05T10:24:07.085Z,68.55
2019-04-05T10:26:36.646Z,68.36
2019-04-05T10:29:06.283Z,68.69
2019-04-05T10:31:36.364Z,69.11
2019-04-05T10:34:05.936Z,69.20
2019-04-05T10:36:35.529Z,69.40
2019-04-05T10:39:08.382Z,68.98
2019-04-05T10:41:37.927Z,69.21
2019-04-05T10:44:09.364Z,72.10
2019-04-05T10:46:39.000Z,71.42
2019-04-05T10:49:08.570Z,66.75
2019-04-05T10:51:38.133Z,66.82
2019-04-05T10:54:09.391Z,66.21
2019-04-05T10:56:38.882Z,66.90
2019-04-05T10:59:08.523Z,66.76
2019-04-05T11:01:38.121Z,66.67
2019-04-05T11:04:07.679Z,66.58
2019-04-05T11:06:38.159Z,67.04
2019-04-05T11:09:08.430Z,67.00
2019-04-05T11:11:37.972Z,67.28
2019-04-05T11:14:13.694Z,66.94
2019-04-05T11:16:38.927Z,67.46
2019-04-05T11:19:08.465Z,67.24
2019-04-05T11:21:38.004Z,67.51
2019-04-05T11:24:07.520Z,67.66
2019-04-05T11:26:37.041Z,66.99
2019-04-05T11:29:06.635Z,67.05
2019-04-05T11:31:36.267Z,67.26
2019-04-05T11:34:05.804Z,67.14
2019-04-05T11:36:35.417Z,67.13
2019-04-05T11:39:07.126Z,67.29
2019-04-05T11:41:38.135Z,67.54
2019-04-05T11:44:07.815Z,67.46
2019-04-05T11:46:38.626Z,66.93
2019-04-05T11:49:08.251Z,67.34
2019-04-05T11:51:37.900Z,67.07
2019-04-05T11:54:07.419Z,67.52
2019-04-05T11:56:37.193Z,66.96
2019-04-05T11:59:09.851Z,67.05
2019-04-05T12:01:44.925Z,66.83
2019-04-05T12:04:14.782Z,66.97
2019-04-05T12:06:44.353Z,66.90
2019-04-05T12:09:13.847Z,67.13
2019-04-05T12:11:46.278Z,66.77
2019-04-05T12:14:14.686Z,66.27
2019-04-05T12:16:44.906Z,66.70
2019-04-05T12:19:14.438Z,66.78
2019-04-05T12:21:44.472Z,66.95
2019-04-05T12:24:14.023Z,66.89
2019-04-05T12:26:43.558Z,67.02
2019-04-05T12:29:13.100Z,67.39
2019-04-05T12:31:42.734Z,66.88
2019-04-05T12:34:13.236Z,66.74
2019-04-05T12:36:42.772Z,66.45
2019-04-05T12:39:12.340Z,67.15
2019-04-05T12:41:44.913Z,65.70
2019-04-05T12:44:15.062Z,65.02
2019-04-05T12:46:45.918Z,65.63
2019-04-05T12:49:15.911Z,65.93
2019-04-05T12:51:46.200Z,65.22
2019-04-05T12:54:16.074Z,65.29
2019-04-05T12:56:45.604Z,65.25
2019-04-05T12:59:15.162Z,65.50
2019-04-05T13:01:45.731Z,66.11
2019-04-05T13:04:15.924Z,65.54
2019-04-05T13:06:45.539Z,64.88
2019-04-05T13:09:15.099Z,65.86
2019-04-05T13:11:44.686Z,65.44
2019-04-05T13:14:14.211Z,65.60
2019-04-05T13:16:43.759Z,65.74
2019-04-05T13:19:13.344Z,65.50
2019-04-05T13:21:42.923Z,65.57
2019-04-05T13:24:12.498Z,65.76
2019-04-05T13:26:42.731Z,65.59
2019-04-05T13:29:13.651Z,66.03
2019-04-05T13:31:43.249Z,65.75
2019-04-05T13:34:12.782Z,65.56
2019-04-05T13:36:42.325Z,66.02
2019-04-05T13:39:11.936Z,65.81
2019-04-05T13:41:41.571Z,66.05
2019-04-05T13:44:12.074Z,66.18
2019-04-05T13:46:42.819Z,65.84
2019-04-05T13:49:12.635Z,65.65
2019-04-05T13:51:42.834Z,65.92
2019-04-05T13:54:12.575Z,65.77
2019-04-05T13:56:42.123Z,65.89
2019-04-05T13:59:11.682Z,65.50
2019-04-05T14:01:42.206Z,65.99
2019-04-05T14:04:11.739Z,66.06
2019-04-05T14:06:41.263Z,66.13
2019-04-05T14:09:10.883Z,65.84
2019-04-05T14:11:40.405Z,66.13
2019-04-05T14:14:12.085Z,66.36
2019-04-05T14:16:42.986Z,66.50
2019-04-05T14:19:13.387Z,66.92
2019-04-05T14:21:47.414Z,66.63
2019-04-05T14:24:14.348Z,66.15
2019-04-05T14:26:43.925Z,66.56
2019-04-05T14:29:13.555Z,66.09
2019-04-05T14:31:43.120Z,66.25
2019-04-05T14:34:12.973Z,66.70
2019-04-05T14:36:44.134Z,67.15
2019-04-05T14:39:14.822Z,66.71
2019-04-05T14:41:44.366Z,66.60
2019-04-05T14:44:14.690Z,66.76
2019-04-05T14:46:44.695Z,66.49
2019-04-05T14:49:15.293Z,66.61
2019-04-05T14:51:53.623Z,66.61
2019-04-05T14:54:16.166Z,66.50
2019-04-05T14:56:45.707Z,66.64
2019-04-05T14:59:15.261Z,66.31
2019-04-05T15:01:47.094Z,66.55
2019-04-05T15:04:16.448Z,66.75
2019-04-05T15:06:46.036Z,66.82
2019-04-05T15:09:15.668Z,66.89
2019-04-05T15:11:45.266Z,67.11
2019-04-05T15:14:14.827Z,67.14
2019-04-05T15:16:44.484Z,66.23
2019-04-05T15:19:14.010Z,66.62
2019-04-05T15:21:44.896Z,66.59
2019-04-05T15:24:16.906Z,66.82
2019-04-05T15:26:45.839Z,67.18
2019-04-05T15:29:15.511Z,67.01
2019-04-05T15:31:45.097Z,67.21
2019-04-05T15:34:14.712Z,67.14
2019-04-05T15:36:44.256Z,67.41
2019-04-05T15:39:13.820Z,67.51
2019-04-05T15:41:43.365Z,67.34
2019-04-05T15:44:12.918Z,67.32
2019-04-05T15:46:42.547Z,67.40
2019-04-05T15:49:12.095Z,66.93
2019-04-05T15:51:41.628Z,67.07
2019-04-05T15:54:11.246Z,67.22
2019-04-05T15:56:40.851Z,67.90
2019-04-05T15:59:10.428Z,68.08
2019-04-05T16:01:40.062Z,67.68
2019-04-05T16:04:09.605Z,67.73
2019-04-05T16:06:39.325Z,67.72
2019-04-05T16:09:11.550Z,68.12
2019-04-05T16:11:41.096Z,67.88
2019-04-05T16:14:10.660Z,68.12
2019-04-05T16:16:40.787Z,67.82
2019-04-05T16:19:10.358Z,67.89
2019-04-05T16:21:39.995Z,67.79
2019-04-05T16:24:09.737Z,67.71
2019-04-05T16:26:39.381Z,68.17
2019-04-05T16:29:09.031Z,68.03
2019-04-05T16:31:39.553Z,68.02
2019-04-05T16:34:09.171Z,68.05
2019-04-05T16:36:38.736Z,67.60
2019-04-05T16:39:13.321Z,67.72
2019-04-05T16:41:42.995Z,67.81
2019-04-05T16:44:12.533Z,67.75
2019-04-05T16:46:42.088Z,67.87
2019-04-05T16:49:11.733Z,67.86
2019-04-05T16:51:41.363Z,68.24
2019-04-05T16:54:11.040Z,68.43
2019-04-05T16:56:40.650Z,68.49
2019-04-05T16:59:10.321Z,68.82
2019-04-05T17:01:39.918Z,68.87
2019-04-05T17:04:09.504Z,68.72
2019-04-05T17:06:39.161Z,68.40
2019-04-05T17:09:09.600Z,68.53
2019-04-05T17:11:39.226Z,68.38
2019-04-05T17:14:09.752Z,68.38
2019-04-05T17:16:39.361Z,68.42
2019-04-05T17:19:08.975Z,68.47
2019-04-05T17:21:39.030Z,68.51
2019-04-05T17:24:08.638Z,68.62
2019-04-05T17:26:38.243Z,68.72
2019-04-05T17:29:07.810Z,68.42
2019-04-05T17:31:37.425Z,68.25
2019-04-05T17:34:06.993Z,68.53
2019-04-05T17:36:36.555Z,68.51
2019-04-05T17:39:07.127Z,68.94
2019-04-05T17:41:36.725Z,68.81
2019-04-05T17:44:06.340Z,69.06
2019-04-05T17:46:36.281Z,69.22
2019-04-05T17:49:05.807Z,69.08
2019-04-05T17:51:35.512Z,69.59
2019-04-05T17:54:05.272Z,69.05
2019-04-05T17:56:34.888Z,68.04
2019-04-05T17:59:04.707Z,68.12
2019-04-05T18:01:35.375Z,68.15
2019-04-05T18:04:04.966Z,68.14
2019-04-05T18:06:34.566Z,68.53
2019-04-05T18:09:04.882Z,68.95
2019-04-05T18:11:34.584Z,69.02
2019-04-05T18:14:04.196Z,68.95
2019-04-05T18:16:33.793Z,69.47
2019-04-05T18:19:03.365Z,69.19
2019-04-05T18:21:32.933Z,69.29
2019-04-05T18:24:02.504Z,69.21
2019-04-05T18:26:32.059Z,69.26
2019-04-05T18:29:01.718Z,69.06
2019-04-05T18:31:31.843Z,68.96
2019-04-05T18:34:01.392Z,69.17
2019-04-05T18:36:31.012Z,69.18
2019-04-05T18:39:00.554Z,69.10
2019-04-05T18:41:31.724Z,68.96
2019-04-05T18:44:01.284Z,68.98
2019-04-05T18:46:30.853Z,68.81
2019-04-05T18:49:00.473Z,68.79
2019-04-05T18:51:30.083Z,68.90
2019-04-05T18:53:59.640Z,68.84
2019-04-05T18:56:29.181Z,68.88
2019-04-05T18:58:58.734Z,68.86
2019-04-05T19:01:29.280Z,68.92
2019-04-05T19:03:58.846Z,68.71
2019-04-05T19:06:28.394Z,68.85
2019-04-05T19:08:57.953Z,69.01
2019-04-05T19:11:27.494Z,69.30
2019-04-05T19:14:01.278Z,69.70
2019-04-05T19:16:28.283Z,69.55
2019-04-05T19:18:57.828Z,69.64
2019-04-05T19:21:27.451Z,69.54
2019-04-05T19:23:56.934Z,69.74
2019-04-05T19:26:26.488Z,69.54
2019-04-05T19:28:56.033Z,69.54
2019-04-05T19:49:06.993Z,69.40
2019-04-05T19:51:36.553Z,69.37
2019-04-05T19:54:06.101Z,69.69
2019-04-05T19:56:35.662Z,69.89
2019-04-05T19:59:05.277Z,70.12
2019-04-05T20:01:34.810Z,70.69
2019-04-05T20:04:04.429Z,71.24
2019-04-05T20:06:33.996Z,72.55
2019-04-05T20:09:05.732Z,72.77
2019-04-05T20:11:35.382Z,72.57
2019-04-05T20:14:05.010Z,72.32
2019-04-05T20:16:34.583Z,72.44
2019-04-05T20:19:04.254Z,72.21
2019-04-05T20:21:33.810Z,71.97
2019-04-05T20:24:13.521Z,72.05
2019-04-05T20:26:34.573Z,72.21
2019-04-05T20:29:04.195Z,72.03
2019-04-05T20:31:33.789Z,71.65
2019-04-05T20:34:03.366Z,71.69
2019-04-05T20:36:32.928Z,71.03
2019-04-05T20:39:02.466Z,70.91
2019-04-05T20:41:32.285Z,71.28
2019-04-05T20:44:01.837Z,71.26
2019-04-05T20:46:31.389Z,71.13
2019-04-05T20:49:00.950Z,70.90
2019-04-05T20:51:30.485Z,70.77
2019-04-05T20:54:00.025Z,70.44
2019-04-05T20:56:29.556Z,70.08
2019-04-05T20:58:59.113Z,70.08
2019-04-05T21:01:28.745Z,70.37
2019-04-05T21:03:58.345Z,70.58
2019-04-05T21:06:27.883Z,70.53
2019-04-05T21:08:57.450Z,70.47
2019-04-05T21:11:27.252Z,70.23
2019-04-05T21:13:56.828Z,70.08
2019-04-05T21:16:26.384Z,70.04
2019-04-05T21:18:55.927Z,69.83
2019-04-05T21:21:25.470Z,69.98
2019-04-05T21:23:55.075Z,70.07
2019-04-05T21:26:24.601Z,70.10
2019-04-05T21:28:54.161Z,70.03
2019-04-05T21:31:23.696Z,69.97
2019-04-05T21:33:53.229Z,69.77
2019-04-05T21:36:22.763Z,69.29
2019-04-05T21:38:53.143Z,69.29
2019-04-05T21:41:22.663Z,69.38
2019-04-05T21:43:52.191Z,69.58
2019-04-05T21:46:21.705Z,69.71
2019-04-05T21:48:51.230Z,69.43
2019-04-05T21:51:20.758Z,69.36
2019-04-05T21:53:50.283Z,69.37
2019-04-05T21:56:19.803Z,69.25
2019-04-05T21:58:49.353Z,69.03
2019-04-05T22:01:20.325Z,68.92
2019-04-05T22:03:51.482Z,69.42
2019-04-05T22:06:21.025Z,69.24
2019-04-05T22:08:50.572Z,69.29
2019-04-05T22:11:20.100Z,69.20
2019-04-05T22:13:49.617Z,69.26
2019-04-05T22:16:19.147Z,68.97
2019-04-05T22:18:48.683Z,69.17
2019-04-05T22:21:18.211Z,69.59
2019-04-05T22:23:47.737Z,69.47
2019-04-05T22:26:17.253Z,69.42
2019-04-05T22:28:46.788Z,69.20
2019-04-05T22:31:16.317Z,68.72
2019-04-05T22:33:45.841Z,68.58
2019-04-05T22:36:15.356Z,69.08
2019-04-05T22:38:44.888Z,69.29
2019-04-05T22:41:14.409Z,69.42
2019-04-05T22:43:43.925Z,69.36
2019-04-05T22:46:13.444Z,69.28
2019-04-05T22:48:42.973Z,68.97
2019-04-05T22:51:12.522Z,68.33
2019-04-05T22:53:42.072Z,68.65
2019-04-05T22:56:11.642Z,69.12
2019-04-05T22:58:41.199Z,69.65
2019-04-05T23:01:10.763Z,70.83
2019-04-05T23:03:40.374Z,71.58
2019-04-05T23:06:09.910Z,72.37
2019-04-05T23:08:39.446Z,72.64
2019-04-05T23:11:08.973Z,72.47
2019-04-05T23:13:38.513Z,72.55
2019-04-05T23:16:08.077Z,72.56
2019-04-05T23:18:37.566Z,72.51
2019-04-05T23:21:07.121Z,72.40
2019-04-05T23:23:36.663Z,72.21
2019-04-05T23:26:06.229Z,72.08
2019-04-05T23:28:35.770Z,71.70
2019-04-05T23:31:05.305Z,71.70
2019-04-05T23:33:34.830Z,71.37
2019-04-05T23:36:04.489Z,71.35
2019-04-05T23:38:34.051Z,71.28
2019-04-05T23:41:04.384Z,71.46
2019-04-05T23:43:34.148Z,71.43
2019-04-05T23:46:03.685Z,71.44
2019-04-05T23:48:33.211Z,71.44
2019-04-05T23:51:02.804Z,71.55
2019-04-05T23:53:32.330Z,71.67
2019-04-05T23:56:01.884Z,72.14
2019-04-05T23:58:31.424Z,73.16
