createdAt,value
2023-04-23T00:01:07.060Z,79.54
2023-04-23T00:03:51.370Z,79.78
2023-04-23T00:06:35.284Z,79.57
2023-04-23T00:09:20.086Z,80.13
2023-04-23T00:12:03.588Z,79.94
2023-04-23T00:14:47.310Z,80.76
2023-04-23T00:17:30.846Z,80.11
2023-04-23T00:20:14.232Z,80.19
2023-04-23T00:22:57.401Z,81.35
2023-04-23T00:25:42.127Z,81.14
2023-04-23T00:28:25.303Z,80.33
2023-04-23T00:31:08.799Z,80.62
2023-04-23T00:33:51.949Z,80.73
2023-04-23T00:36:35.209Z,81.23
2023-04-23T00:39:18.341Z,80.31
2023-04-23T00:42:10.581Z,80.43
2023-04-23T00:44:53.753Z,80.55
2023-04-23T00:47:37.261Z,80.12
2023-04-23T00:50:20.907Z,80.65
2023-04-23T00:53:04.282Z,80.53
2023-04-23T00:55:48.841Z,80.78
2023-04-23T00:58:34.642Z,81.29
2023-04-23T01:01:20.878Z,81.65
2023-04-23T01:04:05.337Z,81.78
2023-04-23T01:06:49.503Z,82.14
2023-04-23T01:09:36.058Z,82.11
2023-04-23T01:12:19.638Z,82.49
2023-04-23T01:15:05.401Z,82.81
2023-04-23T01:17:48.561Z,82.88
2023-04-23T01:20:32.262Z,82.42
2023-04-23T01:23:17.541Z,82.06
2023-04-23T01:26:01.131Z,82.34
2023-04-23T01:28:46.127Z,82.21
2023-04-23T01:31:29.809Z,82.90
2023-04-23T01:34:13.701Z,82.82
2023-04-23T01:36:58.216Z,83.30
2023-04-23T01:39:42.921Z,83.74
2023-04-23T01:42:25.990Z,83.49
2023-04-23T01:45:10.453Z,83.59
2023-04-23T01:47:53.801Z,83.63
2023-04-23T01:50:37.284Z,84.01
2023-04-23T01:53:20.455Z,84.48
2023-04-23T01:56:06.651Z,83.73
2023-04-23T01:58:50.006Z,84.13
2023-04-23T02:01:47.454Z,84.26
2023-04-23T02:04:31.708Z,84.54
2023-04-23T02:07:14.910Z,84.43
2023-04-23T02:09:58.130Z,84.70
2023-04-23T02:12:43.053Z,84.42
2023-04-23T02:15:26.345Z,84.92
2023-04-23T02:18:09.641Z,85.58
2023-04-23T02:20:52.877Z,85.64
2023-04-23T02:23:36.081Z,85.34
2023-04-23T02:26:19.956Z,86.71
2023-04-23T02:29:04.565Z,85.84
2023-04-23T02:31:47.810Z,86.78
2023-04-23T02:34:31.131Z,86.71
2023-04-23T02:37:14.347Z,86.34
2023-04-23T02:39:57.697Z,86.17
2023-04-23T02:42:42.574Z,86.98
2023-04-23T02:45:28.775Z,86.56
2023-04-23T02:48:12.159Z,87.29
2023-04-23T02:50:55.323Z,87.23
2023-04-23T02:53:38.651Z,87.49
2023-04-23T02:56:21.741Z,87.67
2023-04-23T02:59:04.935Z,87.85
2023-04-23T03:01:49.404Z,87.49
2023-04-23T03:04:32.658Z,87.21
2023-04-23T03:07:17.495Z,87.47
2023-04-23T03:10:00.654Z,87.34
2023-04-23T03:12:43.744Z,86.93
2023-04-23T03:15:28.515Z,87.10
2023-04-23T03:18:13.033Z,86.63
2023-04-23T03:20:57.412Z,86.67
2023-04-23T03:23:40.603Z,87.99
2023-04-23T03:26:24.003Z,86.18
2023-04-23T03:29:07.993Z,86.34
2023-04-23T03:31:51.153Z,86.93
2023-04-23T03:34:35.651Z,87.20
2023-04-23T03:37:18.781Z,87.21
2023-04-23T03:40:03.735Z,87.36
2023-04-23T03:42:47.122Z,86.68
2023-04-23T03:45:31.730Z,86.99
2023-04-23T03:48:14.830Z,86.26
2023-04-23T03:50:59.400Z,86.42
2023-04-23T03:53:42.505Z,86.13
2023-04-23T03:56:27.130Z,86.19
2023-04-23T03:59:10.863Z,85.51
2023-04-23T04:01:54.222Z,84.84
2023-04-23T04:04:38.274Z,85.00
2023-04-23T04:07:23.024Z,85.08
2023-04-23T04:10:07.982Z,84.56
2023-04-23T04:12:51.266Z,84.67
2023-04-23T04:15:34.339Z,84.22
2023-04-23T04:18:17.444Z,83.83
2023-04-23T04:21:01.010Z,83.29
2023-04-23T04:23:46.027Z,82.56
2023-04-23T04:26:29.985Z,82.56
2023-04-23T04:29:13.367Z,82.38
2023-04-23T04:31:56.578Z,82.24
2023-04-23T04:34:40.641Z,82.35
2023-04-23T04:37:23.927Z,81.75
2023-04-23T04:40:11.519Z,81.22
2023-04-23T04:42:57.532Z,81.02
2023-04-23T04:45:40.605Z,79.63
2023-04-23T04:48:23.909Z,79.00
2023-04-23T04:51:07.254Z,78.32
2023-04-23T04:53:50.978Z,79.09
2023-04-23T04:56:36.169Z,77.52
2023-04-23T04:59:19.877Z,77.88
2023-04-23T05:02:03.209Z,76.45
2023-04-23T05:04:46.535Z,76.10
2023-04-23T05:07:29.950Z,76.30
2023-04-23T05:10:14.724Z,74.72
2023-04-23T05:12:59.847Z,74.16
2023-04-23T05:15:42.996Z,73.56
2023-04-23T05:18:26.172Z,74.79
2023-04-23T05:21:09.822Z,73.42
2023-04-23T05:23:53.319Z,74.05
2023-04-23T05:26:36.744Z,73.71
2023-04-23T05:29:21.797Z,72.20
2023-04-23T05:32:05.102Z,70.40
2023-04-23T05:34:51.413Z,69.18
2023-04-23T05:37:34.759Z,68.18
2023-04-23T05:40:18.084Z,68.44
2023-04-23T05:43:01.231Z,67.05
2023-04-23T05:45:45.746Z,66.92
2023-04-23T05:48:28.841Z,68.94
2023-04-23T05:51:12.634Z,65.81
2023-04-23T05:53:55.729Z,65.51
2023-04-23T05:56:39.260Z,65.30
2023-04-23T05:59:23.147Z,62.90
2023-04-23T06:02:08.905Z,63.38
2023-04-23T06:04:52.463Z,62.28
2023-04-23T06:07:36.488Z,64.21
2023-04-23T06:10:20.201Z,63.50
2023-04-23T06:13:03.793Z,63.90
2023-04-23T06:15:47.257Z,61.63
2023-04-23T06:18:32.338Z,60.34
2023-04-23T06:23:59.865Z,56.87
2023-04-23T06:26:43.591Z,57.79
2023-04-23T06:29:28.108Z,58.46
2023-04-23T06:32:11.785Z,54.38
2023-04-23T06:35:01.579Z,54.28
2023-04-23T06:37:46.779Z,52.51
2023-04-23T06:40:29.972Z,51.00
2023-04-23T06:43:14.618Z,48.48
2023-04-23T06:45:57.784Z,44.58
2023-04-23T06:48:40.955Z,40.82
2023-04-23T06:51:27.223Z,39.03
2023-04-23T06:54:12.577Z,36.37
2023-04-23T06:56:57.076Z,33.67
2023-04-23T06:59:43.020Z,32.36
2023-04-23T07:02:26.468Z,32.06
2023-04-23T07:05:11.307Z,32.37
2023-04-23T07:07:56.099Z,25.87
2023-04-23T07:10:39.750Z,26.40
2023-04-23T07:13:24.221Z,23.91
2023-04-23T07:16:07.729Z,23.84
2023-04-23T07:18:51.227Z,20.66
2023-04-23T07:21:34.544Z,27.37
2023-04-23T07:24:19.969Z,29.90
2023-04-23T07:27:04.159Z,31.04
2023-04-23T07:29:47.294Z,27.25
2023-04-23T07:32:31.263Z,23.75
2023-04-23T07:35:14.612Z,22.96
2023-04-23T07:37:58.191Z,22.67
2023-04-23T07:40:43.102Z,24.99
2023-04-23T07:43:26.494Z,24.92
2023-04-23T07:46:09.972Z,21.63
2023-04-23T07:48:53.877Z,21.47
2023-04-23T07:51:41.654Z,23.20
2023-04-23T07:54:25.821Z,20.40
2023-04-23T07:57:11.627Z,19.28
2023-04-23T07:59:54.778Z,19.33
2023-04-23T08:02:38.206Z,17.90
2023-04-23T08:05:21.585Z,18.68
2023-04-23T08:08:04.939Z,19.92
2023-04-23T08:10:48.150Z,16.56
2023-04-23T08:13:35.720Z,17.39
2023-04-23T08:16:18.969Z,16.12
2023-04-23T08:19:05.952Z,15.26
2023-04-23T08:21:51.044Z,13.90
2023-04-23T08:24:34.722Z,17.85
2023-04-23T08:27:18.148Z,17.64
2023-04-23T08:30:03.220Z,16.04
2023-04-23T08:32:50.066Z,16.95
2023-04-23T08:35:33.252Z,15.16
2023-04-23T08:38:16.730Z,15.51
2023-04-23T08:41:01.096Z,15.85
2023-04-23T08:43:48.284Z,14.68
2023-04-23T08:46:34.757Z,13.58
2023-04-23T08:49:19.280Z,12.48
2023-04-23T08:52:17.417Z,13.69
2023-04-23T08:55:02.557Z,13.36
2023-04-23T08:57:47.635Z,14.11
2023-04-23T09:00:31.852Z,12.72
2023-04-23T09:03:18.477Z,13.41
2023-04-23T09:06:01.981Z,13.98
2023-04-23T09:08:46.920Z,16.52
2023-04-23T09:11:31.797Z,14.19
2023-04-23T09:14:15.388Z,16.56
2023-04-23T09:16:58.921Z,15.50
2023-04-23T09:19:49.975Z,15.46
2023-04-23T09:22:40.167Z,16.10
2023-04-23T09:25:25.640Z,16.15
2023-04-23T09:28:10.916Z,15.94
2023-04-23T09:30:54.823Z,14.78
2023-04-23T09:33:40.044Z,13.65
2023-04-23T09:36:25.160Z,12.99
2023-04-23T09:39:14.036Z,12.99
2023-04-23T09:42:04.956Z,12.27
2023-04-23T09:44:58.701Z,12.14
2023-04-23T09:47:43.800Z,11.58
2023-04-23T09:50:38.439Z,13.80
2023-04-23T09:53:23.264Z,11.44
2023-04-23T09:56:08.538Z,10.94
2023-04-23T09:58:51.836Z,11.53
2023-04-23T10:01:35.048Z,12.86
2023-04-23T10:04:22.468Z,12.19
2023-04-23T10:07:19.603Z,12.13
2023-04-23T10:10:06.369Z,11.86
2023-04-23T10:15:40.417Z,10.75
2023-04-23T10:18:24.141Z,9.87
2023-04-23T10:21:08.403Z,11.51
2023-04-23T10:23:53.152Z,11.10
2023-04-23T10:26:42.554Z,12.91
2023-04-23T10:29:28.825Z,16.96
2023-04-23T10:32:13.167Z,17.09
2023-04-23T10:34:56.305Z,18.09
2023-04-23T10:37:41.656Z,17.89
2023-04-23T10:40:31.076Z,15.57
2023-04-23T10:43:16.472Z,11.72
2023-04-23T10:45:59.922Z,11.01
2023-04-23T10:49:08.090Z,12.51
2023-04-23T10:52:18.877Z,12.23
2023-04-23T10:55:04.309Z,13.52
2023-04-23T10:57:59.948Z,14.28
2023-04-23T11:00:47.783Z,15.11
2023-04-23T11:03:34.012Z,14.77
2023-04-23T11:06:43.755Z,16.22
2023-04-23T11:09:33.941Z,17.61
2023-04-23T11:12:34.311Z,20.37
2023-04-23T11:15:21.285Z,22.04
2023-04-23T11:18:05.338Z,23.34
2023-04-23T11:20:50.394Z,24.38
2023-04-23T11:23:34.541Z,24.84
2023-04-23T11:26:19.696Z,27.73
2023-04-23T11:29:04.587Z,26.99
2023-04-23T11:32:00.890Z,27.36
2023-04-23T11:34:47.811Z,28.08
2023-04-23T11:37:31.103Z,28.55
2023-04-23T11:40:19.086Z,28.37
2023-04-23T11:43:04.427Z,28.03
2023-04-23T11:45:48.202Z,28.16
2023-04-23T11:48:31.572Z,28.49
2023-04-23T11:51:14.637Z,30.32
2023-04-23T11:54:04.562Z,28.05
2023-04-23T11:56:47.615Z,27.91
2023-04-23T11:59:32.368Z,28.38
2023-04-23T12:02:16.521Z,27.54
2023-04-23T12:04:59.871Z,27.97
2023-04-23T12:07:43.347Z,28.52
2023-04-23T12:10:26.692Z,28.79
2023-04-23T12:13:15.066Z,29.53
2023-04-23T12:16:01.555Z,29.59
2023-04-23T12:18:45.814Z,29.48
2023-04-23T12:21:29.937Z,29.64
2023-04-23T12:24:13.474Z,29.41
2023-04-23T12:27:00.805Z,28.22
2023-04-23T12:29:47.974Z,28.80
2023-04-23T12:32:34.654Z,29.50
2023-04-23T12:35:17.827Z,29.22
2023-04-23T12:38:01.010Z,29.21
2023-04-23T12:40:44.124Z,29.30
2023-04-23T12:43:28.295Z,29.43
2023-04-23T12:46:11.456Z,27.98
2023-04-23T12:48:56.037Z,27.76
2023-04-23T12:51:39.316Z,27.93
2023-04-23T12:54:22.428Z,27.17
2023-04-23T12:57:06.682Z,27.47
2023-04-23T12:59:49.893Z,27.39
2023-04-23T13:02:33.224Z,28.37
2023-04-23T13:05:18.103Z,27.46
2023-04-23T13:08:01.484Z,27.53
2023-04-23T13:10:45.237Z,27.72
2023-04-23T13:13:28.658Z,27.26
2023-04-23T13:16:12.162Z,26.84
2023-04-23T13:18:55.987Z,26.38
2023-04-23T13:21:40.934Z,26.54
2023-04-23T13:24:24.108Z,26.63
2023-04-23T13:27:07.290Z,26.16
2023-04-23T13:29:50.565Z,26.49
2023-04-23T13:32:33.824Z,25.58
2023-04-23T13:35:17.876Z,25.90
2023-04-23T13:38:02.739Z,26.29
2023-04-23T13:40:45.862Z,25.71
2023-04-23T13:43:28.926Z,24.65
2023-04-23T13:46:12.340Z,25.66
2023-04-23T13:48:56.471Z,24.46
2023-04-23T13:51:39.583Z,24.91
2023-04-23T13:54:24.458Z,23.85
2023-04-23T13:57:08.448Z,25.05
2023-04-23T13:59:51.548Z,25.46
2023-04-23T14:02:34.885Z,25.19
2023-04-23T14:05:19.123Z,25.03
2023-04-23T14:08:03.435Z,25.56
2023-04-23T14:10:48.333Z,25.53
2023-04-23T14:13:33.404Z,25.50
2023-04-23T14:16:17.523Z,25.85
2023-04-23T14:19:00.977Z,27.89
2023-04-23T14:21:45.371Z,29.30
2023-04-23T14:24:34.432Z,29.64
2023-04-23T14:27:18.933Z,29.42
2023-04-23T14:30:06.291Z,31.97
2023-04-23T14:32:50.525Z,33.77
2023-04-23T14:35:43.167Z,34.41
2023-04-23T14:38:27.155Z,34.13
2023-04-23T14:41:10.325Z,34.38
2023-04-23T14:43:56.350Z,36.06
2023-04-23T14:46:39.865Z,35.67
2023-04-23T14:49:23.726Z,36.27
2023-04-23T14:52:07.264Z,36.62
2023-04-23T14:54:50.445Z,36.68
2023-04-23T14:57:33.822Z,37.46
2023-04-23T15:00:19.314Z,36.30
2023-04-23T15:03:08.572Z,35.05
2023-04-23T15:05:52.270Z,34.83
2023-04-23T15:08:36.007Z,35.77
2023-04-23T15:11:19.187Z,34.90
2023-04-23T15:14:08.022Z,34.59
2023-04-23T15:16:55.902Z,34.27
2023-04-23T15:19:40.021Z,34.02
2023-04-23T15:22:24.815Z,32.61
2023-04-23T15:25:09.482Z,32.66
2023-04-23T15:27:57.944Z,32.69
2023-04-23T15:30:43.528Z,32.79
2023-04-23T15:33:28.468Z,33.18
2023-04-23T15:36:11.681Z,34.07
2023-04-23T15:38:54.861Z,33.16
2023-04-23T15:41:40.828Z,33.53
2023-04-23T15:44:25.216Z,35.01
2023-04-23T15:47:08.587Z,35.41
2023-04-23T15:49:53.248Z,36.47
2023-04-23T15:52:37.593Z,36.82
2023-04-23T15:55:20.810Z,37.53
2023-04-23T15:58:04.167Z,37.75
2023-04-23T16:00:48.107Z,37.32
2023-04-23T16:03:31.416Z,37.34
2023-04-23T16:06:16.217Z,37.79
2023-04-23T16:08:59.754Z,38.43
2023-04-23T16:11:45.696Z,38.70
2023-04-23T16:14:30.035Z,38.68
2023-04-23T16:17:13.443Z,38.31
2023-04-23T16:19:57.225Z,38.62
2023-04-23T16:22:42.125Z,39.44
2023-04-23T16:25:26.496Z,40.29
2023-04-23T16:28:09.854Z,41.26
2023-04-23T16:30:54.415Z,41.72
2023-04-23T16:33:38.108Z,42.03
2023-04-23T16:36:21.575Z,42.72
2023-04-23T16:39:07.522Z,42.82
2023-04-23T16:41:51.531Z,43.95
2023-04-23T16:44:36.054Z,44.68
2023-04-23T16:47:20.741Z,44.67
2023-04-23T16:50:04.224Z,45.19
2023-04-23T16:52:50.987Z,45.75
2023-04-23T16:55:37.589Z,45.83
2023-04-23T16:58:22.853Z,45.79
2023-04-23T17:01:06.162Z,46.34
2023-04-23T17:03:49.570Z,46.50
2023-04-23T17:06:34.494Z,47.01
2023-04-23T17:09:17.601Z,47.42
2023-04-23T17:12:02.661Z,47.89
2023-04-23T17:14:45.889Z,48.38
2023-04-23T17:17:29.106Z,49.05
2023-04-23T17:20:12.763Z,49.14
2023-04-23T17:22:57.147Z,48.97
2023-04-23T17:25:40.439Z,48.97
2023-04-23T17:28:27.834Z,49.93
2023-04-23T17:31:11.433Z,50.34
2023-04-23T17:33:56.256Z,50.70
2023-04-23T17:36:39.322Z,51.45
2023-04-23T17:39:23.848Z,51.43
2023-04-23T17:42:10.644Z,51.59
2023-04-23T17:44:55.483Z,52.02
2023-04-23T17:47:41.959Z,52.07
2023-04-23T17:50:27.713Z,52.70
2023-04-23T17:53:11.603Z,52.23
2023-04-23T17:56:00.144Z,52.66
2023-04-23T17:58:45.266Z,52.14
2023-04-23T18:01:33.075Z,52.81
2023-04-23T18:04:17.742Z,52.49
2023-04-23T18:07:03.363Z,52.63
2023-04-23T18:09:47.098Z,51.70
2023-04-23T18:12:31.086Z,51.48
2023-04-23T18:15:14.890Z,50.91
2023-04-23T18:18:00.020Z,52.19
2023-04-23T18:20:46.371Z,52.33
2023-04-23T18:23:31.754Z,51.94
2023-04-23T18:26:15.434Z,51.37
2023-04-23T18:28:58.800Z,51.21
2023-04-23T18:31:42.187Z,51.41
2023-04-23T18:34:31.257Z,51.70
2023-04-23T18:37:33.307Z,51.85
2023-04-23T18:40:16.833Z,51.42
2023-04-23T18:42:59.998Z,52.30
2023-04-23T18:45:43.401Z,51.97
2023-04-23T18:48:52.145Z,52.23
2023-04-23T18:51:39.540Z,53.32
2023-04-23T18:54:25.340Z,54.32
2023-04-23T18:57:09.134Z,52.93
2023-04-23T18:59:52.562Z,53.63
2023-04-23T19:02:36.203Z,52.80
2023-04-23T19:05:20.412Z,53.71
2023-04-23T19:08:05.257Z,53.02
2023-04-23T19:10:48.382Z,53.05
2023-04-23T19:13:33.260Z,52.96
2023-04-23T19:16:20.877Z,53.43
2023-04-23T19:19:04.230Z,53.40
2023-04-23T19:21:47.420Z,53.44
2023-04-23T19:24:32.947Z,54.17
2023-04-23T19:27:16.027Z,54.38
2023-04-23T19:30:01.131Z,53.80
2023-04-23T19:32:44.431Z,53.10
2023-04-23T19:35:27.967Z,53.30
2023-04-23T19:38:11.200Z,54.39
2023-04-23T19:40:55.990Z,54.60
2023-04-23T19:43:40.519Z,55.52
2023-04-23T19:46:23.708Z,55.72
2023-04-23T19:49:07.045Z,54.35
2023-04-23T19:51:51.318Z,55.02
2023-04-23T19:54:34.747Z,54.39
2023-04-23T19:57:19.980Z,54.33
2023-04-23T20:00:06.188Z,54.20
2023-04-23T20:02:49.839Z,55.22
2023-04-23T20:05:33.125Z,55.89
2023-04-23T20:08:26.211Z,56.91
2023-04-23T20:11:10.448Z,55.48
2023-04-23T20:13:55.518Z,56.47
2023-04-23T20:16:39.127Z,56.64
2023-04-23T20:19:25.765Z,57.77
2023-04-23T20:22:09.606Z,58.39
2023-04-23T20:24:53.053Z,59.04
2023-04-23T20:27:36.325Z,56.78
2023-04-23T20:30:21.305Z,56.66
2023-04-23T20:33:04.701Z,57.13
2023-04-23T20:35:48.237Z,58.38
2023-04-23T20:38:33.387Z,58.40
2023-04-23T20:41:16.855Z,59.44
2023-04-23T20:44:02.055Z,58.83
2023-04-23T20:46:47.309Z,58.59
2023-04-23T20:49:30.957Z,58.32
2023-04-23T20:52:15.395Z,58.87
2023-04-23T20:54:58.985Z,59.44
2023-04-23T20:57:42.679Z,60.27
2023-04-23T21:00:25.873Z,58.00
2023-04-23T21:03:10.634Z,59.77
2023-04-23T21:05:58.716Z,60.18
2023-04-23T21:08:42.941Z,60.26
2023-04-23T21:11:27.860Z,60.26
2023-04-23T21:14:11.014Z,59.85
2023-04-23T21:16:56.376Z,60.42
2023-04-23T21:19:41.307Z,60.43
2023-04-23T21:22:24.576Z,60.91
2023-04-23T21:25:08.343Z,61.13
2023-04-23T21:27:51.642Z,61.89
2023-04-23T21:30:44.621Z,60.87
2023-04-23T21:33:27.652Z,62.06
2023-04-23T21:36:12.129Z,62.20
2023-04-23T21:38:55.362Z,61.50
2023-04-23T21:41:39.302Z,61.24
2023-04-23T21:44:22.871Z,61.76
2023-04-23T21:47:07.122Z,62.58
2023-04-23T21:49:50.269Z,61.81
2023-04-23T21:52:34.731Z,61.72
2023-04-23T21:55:17.970Z,61.38
2023-04-23T22:00:48.145Z,62.54
2023-04-23T22:03:35.340Z,62.01
2023-04-23T22:06:23.319Z,62.70
2023-04-23T22:09:07.896Z,62.23
2023-04-23T22:12:01.247Z,62.87
2023-04-23T22:14:45.089Z,62.71
2023-04-23T22:17:30.581Z,62.48
2023-04-23T22:20:14.685Z,62.79
2023-04-23T22:22:57.893Z,61.87
2023-04-23T22:25:42.443Z,61.94
2023-04-23T22:28:25.510Z,62.50
2023-04-23T22:31:08.687Z,63.03
2023-04-23T22:33:51.756Z,63.36
2023-04-23T22:36:35.867Z,61.55
2023-04-23T22:39:19.051Z,62.08
2023-04-23T22:42:04.176Z,61.12
2023-04-23T22:44:47.362Z,60.40
2023-04-23T22:47:32.021Z,59.17
2023-04-23T22:50:15.176Z,57.45
2023-04-23T22:52:58.317Z,56.48
2023-04-23T22:55:41.463Z,56.23
2023-04-23T22:58:25.967Z,56.06
2023-04-23T23:01:09.060Z,55.57
2023-04-23T23:03:52.184Z,55.77
2023-04-23T23:06:35.620Z,55.66
2023-04-23T23:09:19.047Z,56.27
2023-04-23T23:12:03.102Z,56.93
2023-04-23T23:14:47.591Z,57.47
2023-04-23T23:17:30.679Z,57.57
2023-04-23T23:20:14.813Z,57.94
2023-04-23T23:22:57.797Z,57.41
2023-04-23T23:25:41.105Z,58.38
2023-04-23T23:28:24.206Z,58.91
2023-04-23T23:31:09.131Z,58.93
2023-04-23T23:33:52.231Z,58.84
2023-04-23T23:36:35.486Z,58.22
2023-04-23T23:39:20.114Z,58.30
2023-04-23T23:42:03.273Z,57.21
2023-04-23T23:44:46.399Z,56.43
2023-04-23T23:47:31.106Z,56.63
2023-04-23T23:50:14.379Z,56.68
2023-04-23T23:52:57.549Z,56.62
2023-04-23T23:55:40.867Z,56.84
2023-04-23T23:58:23.994Z,55.19
