createdAt,value
2022-11-28T00:00:06.297Z,16.58
2022-11-28T00:02:32.947Z,13.50
2022-11-28T00:04:59.648Z,12.23
2022-11-28T00:07:26.408Z,14.57
2022-11-28T00:09:53.034Z,21.63
2022-11-28T00:12:19.719Z,18.77
2022-11-28T00:14:46.280Z,13.07
2022-11-28T00:17:12.891Z,15.68
2022-11-28T00:19:39.442Z,13.45
2022-11-28T00:22:06.102Z,15.98
2022-11-28T00:24:32.642Z,15.77
2022-11-28T00:26:59.218Z,20.27
2022-11-28T00:29:25.865Z,14.63
2022-11-28T00:31:52.494Z,17.08
2022-11-28T00:34:19.285Z,12.55
2022-11-28T00:36:47.335Z,14.70
2022-11-28T00:39:14.984Z,16.43
2022-11-28T00:41:41.905Z,19.65
2022-11-28T00:44:08.897Z,17.33
2022-11-28T00:46:35.558Z,15.23
2022-11-28T00:49:02.158Z,17.05
2022-11-28T00:51:31.118Z,15.10
2022-11-28T00:53:59.666Z,17.50
2022-11-28T00:56:29.989Z,14.07
2022-11-28T00:58:57.023Z,22.13
2022-11-28T01:01:26.476Z,17.90
2022-11-28T01:03:55.291Z,12.73
2022-11-28T01:06:29.429Z,15.75
2022-11-28T01:08:57.889Z,16.85
2022-11-28T01:11:24.653Z,14.90
2022-11-28T01:13:53.745Z,11.52
2022-11-28T01:16:20.402Z,12.43
2022-11-28T01:18:47.042Z,16.50
2022-11-28T01:21:14.194Z,17.13
2022-11-28T01:23:40.787Z,17.27
2022-11-28T01:26:11.481Z,14.02
2022-11-28T01:28:38.083Z,18.20
2022-11-28T01:31:11.191Z,11.65
2022-11-28T01:33:38.026Z,11.32
2022-11-28T01:36:05.222Z,15.15
2022-11-28T01:38:32.079Z,11.60
2022-11-28T01:40:58.664Z,14.40
2022-11-28T01:43:25.492Z,12.82
2022-11-28T01:45:53.022Z,12.18
2022-11-28T01:48:29.079Z,12.75
2022-11-28T01:51:00.338Z,11.82
2022-11-28T01:53:30.373Z,9.93
2022-11-28T01:56:05.843Z,12.13
2022-11-28T01:58:36.228Z,10.68
2022-11-28T02:01:03.969Z,12.15
2022-11-28T02:03:37.817Z,11.70
2022-11-28T02:06:04.805Z,12.63
2022-11-28T02:08:35.765Z,10.75
2022-11-28T02:11:17.280Z,7.95
2022-11-28T02:13:55.586Z,13.30
2022-11-28T02:16:43.717Z,11.88
2022-11-28T02:19:25.358Z,8.87
2022-11-28T02:22:13.361Z,11.82
2022-11-28T02:25:08.629Z,10.50
2022-11-28T02:28:14.941Z,13.18
2022-11-28T02:30:50.377Z,10.80
2022-11-28T02:33:23.965Z,10.63
2022-11-28T02:35:56.497Z,8.45
2022-11-28T02:38:40.226Z,7.53
2022-11-28T02:41:32.269Z,9.98
2022-11-28T02:44:11.168Z,8.50
2022-11-28T02:46:53.174Z,11.37
2022-11-28T02:49:30.997Z,11.73
2022-11-28T02:52:03.270Z,10.68
2022-11-28T02:54:31.635Z,9.95
2022-11-28T02:56:58.228Z,11.00
2022-11-28T02:59:36.985Z,10.27
2022-11-28T03:02:24.066Z,12.20
2022-11-28T03:04:57.231Z,9.18
2022-11-28T03:08:02.997Z,13.02
2022-11-28T03:10:37.426Z,10.27
2022-11-28T03:13:26.182Z,10.30
2022-11-28T03:16:07.958Z,8.48
2022-11-28T03:18:56.763Z,10.02
2022-11-28T03:21:38.964Z,11.43
2022-11-28T03:24:41.713Z,11.20
2022-11-28T03:27:21.025Z,14.17
2022-11-28T03:30:00.964Z,11.48
2022-11-28T03:32:35.254Z,10.23
2022-11-28T03:35:09.913Z,9.50
2022-11-28T03:37:44.019Z,12.82
2022-11-28T03:40:20.432Z,12.47
2022-11-28T03:42:57.533Z,12.32
2022-11-28T03:45:27.548Z,11.43
2022-11-28T03:48:00.610Z,14.07
2022-11-28T03:50:35.594Z,13.23
2022-11-28T03:53:11.481Z,10.27
2022-11-28T03:55:45.474Z,12.05
2022-11-28T03:58:14.996Z,11.90
2022-11-28T04:00:56.778Z,12.80
2022-11-28T04:03:36.058Z,14.77
2022-11-28T04:06:04.929Z,14.77
2022-11-28T04:08:42.934Z,12.65
2022-11-28T04:11:16.073Z,16.75
2022-11-28T04:14:00.535Z,16.73
2022-11-28T04:16:39.032Z,14.65
2022-11-28T04:19:23.325Z,17.03
2022-11-28T04:22:13.173Z,13.95
2022-11-28T04:24:52.827Z,15.45
2022-11-28T04:27:25.314Z,16.58
2022-11-28T04:29:56.301Z,12.00
2022-11-28T04:32:24.929Z,15.57
2022-11-28T04:34:58.026Z,12.95
2022-11-28T04:37:26.443Z,15.13
2022-11-28T04:39:54.689Z,13.65
2022-11-28T04:42:26.292Z,15.20
2022-11-28T04:45:11.677Z,13.30
2022-11-28T04:47:38.381Z,18.60
2022-11-28T04:50:05.781Z,14.85
2022-11-28T04:53:01.162Z,13.02
2022-11-28T04:55:45.120Z,13.48
2022-11-28T04:58:18.133Z,12.90
2022-11-28T05:00:46.599Z,16.10
2022-11-28T05:03:13.360Z,12.90
2022-11-28T05:05:48.785Z,13.90
2022-11-28T05:08:17.086Z,17.55
2022-11-28T05:10:44.227Z,17.30
2022-11-28T05:13:10.918Z,13.57
2022-11-28T05:15:37.598Z,17.65
2022-11-28T05:18:04.561Z,14.77
2022-11-28T05:20:31.857Z,17.55
2022-11-28T05:22:58.608Z,16.83
2022-11-28T05:25:25.248Z,14.60
2022-11-28T05:27:51.912Z,13.55
2022-11-28T05:30:18.549Z,17.10
2022-11-28T05:32:45.136Z,15.35
2022-11-28T05:35:11.841Z,17.17
2022-11-28T05:37:38.685Z,18.85
2022-11-28T05:40:06.446Z,16.90
2022-11-28T05:42:34.395Z,19.85
2022-11-28T05:45:01.761Z,16.25
2022-11-28T05:47:31.157Z,17.17
2022-11-28T05:49:57.766Z,18.52
2022-11-28T05:52:24.518Z,16.63
2022-11-28T05:54:51.145Z,18.38
2022-11-28T05:57:17.749Z,13.80
2022-11-28T05:59:44.649Z,15.07
2022-11-28T06:02:11.568Z,13.30
2022-11-28T06:04:38.203Z,15.98
2022-11-28T06:07:04.874Z,19.70
2022-11-28T06:09:31.492Z,15.98
2022-11-28T06:11:58.039Z,13.93
2022-11-28T06:14:24.621Z,14.38
2022-11-28T06:16:51.300Z,18.88
2022-11-28T06:19:18.142Z,19.42
2022-11-28T06:21:44.830Z,14.23
2022-11-28T06:24:11.369Z,15.30
2022-11-28T06:26:37.986Z,14.82
2022-11-28T06:29:04.586Z,13.05
2022-11-28T06:31:31.428Z,16.05
2022-11-28T06:33:58.628Z,14.65
2022-11-28T06:36:26.170Z,15.57
2022-11-28T06:38:53.277Z,15.18
2022-11-28T06:41:22.597Z,15.63
2022-11-28T06:43:49.697Z,17.15
2022-11-28T06:46:19.021Z,17.10
2022-11-28T06:48:47.162Z,14.23
2022-11-28T06:51:14.484Z,16.05
2022-11-28T06:53:41.434Z,15.90
2022-11-28T06:56:10.967Z,21.35
2022-11-28T06:58:37.986Z,17.05
2022-11-28T07:01:13.276Z,16.03
2022-11-28T07:03:40.580Z,16.70
2022-11-28T07:06:09.426Z,16.42
2022-11-28T07:08:36.679Z,16.77
2022-11-28T07:11:15.755Z,19.83
2022-11-28T07:13:43.641Z,16.53
2022-11-28T07:16:15.695Z,23.63
2022-11-28T07:18:43.054Z,20.65
2022-11-28T07:21:09.980Z,19.02
2022-11-28T07:23:37.018Z,18.83
2022-11-28T07:26:05.101Z,16.00
2022-11-28T07:28:33.329Z,19.42
2022-11-28T07:31:11.402Z,17.92
2022-11-28T07:33:42.147Z,17.70
2022-11-28T07:36:13.366Z,23.45
2022-11-28T07:38:40.030Z,16.57
2022-11-28T07:41:09.361Z,19.02
2022-11-28T07:43:35.990Z,17.15
2022-11-28T07:46:08.469Z,18.40
2022-11-28T07:48:35.828Z,21.92
2022-11-28T07:51:08.538Z,27.37
2022-11-28T07:53:35.623Z,28.95
2022-11-28T07:56:06.684Z,19.13
2022-11-28T07:58:34.918Z,23.08
2022-11-28T08:01:15.068Z,20.35
2022-11-28T08:03:42.410Z,24.97
2022-11-28T08:06:09.076Z,19.05
2022-11-28T08:08:35.737Z,23.00
2022-11-28T08:11:04.434Z,20.08
2022-11-28T08:13:31.787Z,24.63
2022-11-28T08:15:58.522Z,20.30
2022-11-28T08:18:25.237Z,25.23
2022-11-28T08:20:51.860Z,23.75
2022-11-28T08:23:18.466Z,22.73
2022-11-28T08:25:45.031Z,21.55
2022-11-28T08:28:11.671Z,19.07
2022-11-28T08:30:38.319Z,26.92
2022-11-28T08:33:04.909Z,23.50
2022-11-28T08:35:31.604Z,21.55
2022-11-28T08:38:01.817Z,22.73
2022-11-28T08:40:28.929Z,22.80
2022-11-28T08:42:55.757Z,26.92
2022-11-28T08:45:22.302Z,35.10
2022-11-28T08:47:48.936Z,25.73
2022-11-28T08:50:15.623Z,29.98
2022-11-28T08:52:42.178Z,23.10
2022-11-28T08:55:09.199Z,26.20
2022-11-28T08:57:35.818Z,35.67
2022-11-28T09:00:02.665Z,41.92
2022-11-28T09:02:29.257Z,36.38
2022-11-28T09:04:55.889Z,36.33
2022-11-28T09:07:22.565Z,31.88
2022-11-28T09:09:49.444Z,41.22
2022-11-28T09:12:16.644Z,59.92
2022-11-28T09:14:43.214Z,77.13
2022-11-28T09:17:09.976Z,52.57
2022-11-28T09:19:36.637Z,51.80
2022-11-28T09:22:03.254Z,43.20
2022-11-28T09:24:29.809Z,51.28
2022-11-28T09:26:56.726Z,80.43
2022-11-28T09:29:23.595Z,57.17
2022-11-28T09:31:50.208Z,59.85
2022-11-28T09:34:16.741Z,73.25
2022-11-28T09:36:43.360Z,108.53
2022-11-28T09:39:10.023Z,87.03
2022-11-28T09:42:13.239Z,126.07
2022-11-28T09:44:52.926Z,55.80
2022-11-28T09:47:31.845Z,97.45
2022-11-28T09:50:04.130Z,67.20
2022-11-28T09:52:42.842Z,143.48
2022-11-28T09:55:34.443Z,98.70
2022-11-28T09:58:16.072Z,215.13
2022-11-28T10:00:55.504Z,181.10
2022-11-28T10:03:32.813Z,162.55
2022-11-28T10:06:18.074Z,132.38
2022-11-28T10:09:14.973Z,182.23
2022-11-28T10:12:03.929Z,106.00
2022-11-28T10:14:54.950Z,77.72
2022-11-28T10:17:36.578Z,154.35
2022-11-28T10:20:10.060Z,151.38
2022-11-28T10:22:56.869Z,124.47
2022-11-28T10:25:46.862Z,108.72
2022-11-28T10:28:48.206Z,65.35
2022-11-28T10:31:14.756Z,130.90
2022-11-28T10:34:08.302Z,65.88
2022-11-28T10:36:50.334Z,176.60
2022-11-28T10:39:16.963Z,149.90
2022-11-28T10:42:11.356Z,124.28
2022-11-28T10:45:18.027Z,106.95
2022-11-28T10:48:38.377Z,373.05
2022-11-28T10:50:59.825Z,125.57
2022-11-28T10:53:38.300Z,140.95
2022-11-28T10:56:11.746Z,162.00
2022-11-28T10:58:54.917Z,155.27
2022-11-28T11:01:21.928Z,111.63
2022-11-28T11:03:49.028Z,177.57
2022-11-28T11:06:15.644Z,99.93
2022-11-28T11:08:42.341Z,160.65
2022-11-28T11:11:22.566Z,131.60
2022-11-28T11:14:07.686Z,213.35
2022-11-28T11:16:54.170Z,161.97
2022-11-28T11:19:26.421Z,101.72
2022-11-28T11:22:20.844Z,233.15
2022-11-28T11:25:12.390Z,152.68
2022-11-28T11:27:54.377Z,88.07
2022-11-28T11:30:30.522Z,96.37
2022-11-28T11:32:59.227Z,79.55
2022-11-28T11:35:35.145Z,79.93
2022-11-28T11:38:18.670Z,72.78
2022-11-28T11:40:45.370Z,92.55
2022-11-28T11:43:26.598Z,104.07
2022-11-28T11:46:11.137Z,79.60
2022-11-28T11:48:47.764Z,86.60
2022-11-28T11:51:37.991Z,109.15
2022-11-28T11:54:20.970Z,86.68
2022-11-28T11:57:00.745Z,103.90
2022-11-28T11:59:44.048Z,84.60
2022-11-28T12:02:24.498Z,81.70
2022-11-28T12:05:23.792Z,81.45
2022-11-28T12:08:12.648Z,65.40
2022-11-28T12:11:11.887Z,65.27
2022-11-28T12:13:38.632Z,78.43
2022-11-28T12:16:32.916Z,82.85
2022-11-28T12:19:33.682Z,63.47
2022-11-28T12:22:28.948Z,69.90
2022-11-28T12:25:23.674Z,69.80
2022-11-28T12:27:50.237Z,64.75
2022-11-28T12:30:29.073Z,59.28
2022-11-28T12:33:16.225Z,79.67
2022-11-28T12:35:46.261Z,100.47
2022-11-28T12:38:31.781Z,64.97
2022-11-28T12:41:24.048Z,45.28
2022-11-28T12:44:19.460Z,52.75
2022-11-28T12:47:07.522Z,59.93
2022-11-28T12:49:57.387Z,62.80
2022-11-28T12:52:48.106Z,88.28
2022-11-28T12:55:43.720Z,53.50
2022-11-28T12:58:21.820Z,54.60
2022-11-28T13:01:14.712Z,56.83
2022-11-28T13:03:57.142Z,54.95
2022-11-28T13:06:28.761Z,58.65
2022-11-28T13:09:21.196Z,59.10
2022-11-28T13:12:06.555Z,57.30
2022-11-28T13:14:50.578Z,50.57
2022-11-28T13:17:17.169Z,59.53
2022-11-28T13:19:54.936Z,59.22
2022-11-28T13:22:27.962Z,50.88
2022-11-28T13:25:09.622Z,51.50
2022-11-28T13:27:45.027Z,62.40
2022-11-28T13:30:23.435Z,56.45
2022-11-28T13:33:18.215Z,50.90
2022-11-28T13:35:46.356Z,50.53
2022-11-28T13:38:44.122Z,50.30
2022-11-28T13:42:28.370Z,48.40
2022-11-28T13:45:31.708Z,49.80
2022-11-28T13:48:00.247Z,56.67
2022-11-28T13:50:33.926Z,55.28
2022-11-28T13:53:06.347Z,52.42
2022-11-28T13:55:51.493Z,47.07
2022-11-28T13:58:40.282Z,54.83
2022-11-28T14:01:13.986Z,55.60
2022-11-28T14:04:09.541Z,52.22
2022-11-28T14:06:45.124Z,49.72
2022-11-28T14:09:11.686Z,52.77
2022-11-28T14:11:49.634Z,63.75
2022-11-28T14:14:53.818Z,51.95
2022-11-28T14:17:41.035Z,57.10
2022-11-28T14:20:28.681Z,54.47
2022-11-28T14:23:01.753Z,68.90
2022-11-28T14:25:32.426Z,55.65
2022-11-28T14:28:05.325Z,59.75
2022-11-28T14:30:36.156Z,56.42
2022-11-28T14:33:25.760Z,54.22
2022-11-28T14:35:57.836Z,55.60
2022-11-28T14:38:30.476Z,55.63
2022-11-28T14:40:57.140Z,56.95
2022-11-28T14:43:23.745Z,58.97
2022-11-28T14:46:11.210Z,62.47
2022-11-28T14:48:42.095Z,65.93
2022-11-28T14:51:09.305Z,58.95
2022-11-28T14:53:36.353Z,62.67
2022-11-28T14:56:14.946Z,60.40
2022-11-28T14:58:52.958Z,61.17
2022-11-28T15:02:04.283Z,53.43
2022-11-28T15:04:54.381Z,55.97
2022-11-28T15:07:35.013Z,52.33
2022-11-28T15:10:17.641Z,62.38
2022-11-28T15:13:11.908Z,72.03
2022-11-28T15:15:47.740Z,67.13
2022-11-28T15:18:14.867Z,47.47
2022-11-28T15:20:48.845Z,59.40
2022-11-28T15:23:28.843Z,59.92
2022-11-28T15:25:56.932Z,51.72
2022-11-28T15:28:28.118Z,57.67
2022-11-28T15:31:00.428Z,58.25
2022-11-28T15:33:27.571Z,52.38
2022-11-28T15:36:15.841Z,62.38
2022-11-28T15:38:43.430Z,61.88
2022-11-28T15:41:10.714Z,57.07
2022-11-28T15:43:42.194Z,48.50
2022-11-28T15:46:19.237Z,58.20
2022-11-28T15:48:53.680Z,71.15
2022-11-28T15:51:29.718Z,55.47
2022-11-28T15:53:56.842Z,62.80
2022-11-28T15:56:23.610Z,68.85
2022-11-28T15:58:51.658Z,70.22
2022-11-28T16:01:22.925Z,72.05
2022-11-28T16:04:14.603Z,56.08
2022-11-28T16:06:44.142Z,47.97
2022-11-28T16:09:25.249Z,58.38
2022-11-28T16:11:53.502Z,58.95
2022-11-28T16:14:30.886Z,67.18
2022-11-28T16:16:59.262Z,54.50
2022-11-28T16:19:31.150Z,74.60
2022-11-28T16:22:05.541Z,63.50
2022-11-28T16:24:43.160Z,56.78
2022-11-28T16:27:27.470Z,57.83
2022-11-28T16:29:54.134Z,60.05
2022-11-28T16:32:40.779Z,58.37
2022-11-28T16:35:12.360Z,48.00
2022-11-28T16:37:39.245Z,54.72
2022-11-28T16:40:10.497Z,52.13
2022-11-28T16:42:37.116Z,55.22
2022-11-28T16:45:20.511Z,65.67
2022-11-28T16:48:00.665Z,59.13
2022-11-28T16:50:27.668Z,52.78
2022-11-28T16:52:57.929Z,58.47
2022-11-28T16:55:27.304Z,62.83
2022-11-28T16:58:07.252Z,61.77
2022-11-28T17:00:34.860Z,61.88
2022-11-28T17:03:01.830Z,67.43
2022-11-28T17:05:28.498Z,63.17
2022-11-28T17:07:55.454Z,63.88
2022-11-28T17:10:22.077Z,54.00
2022-11-28T17:12:48.650Z,53.90
2022-11-28T17:15:17.885Z,62.95
2022-11-28T17:17:44.558Z,59.17
2022-11-28T17:20:17.825Z,59.70
2022-11-28T17:22:47.592Z,64.30
2022-11-28T17:25:19.660Z,76.18
2022-11-28T17:27:48.006Z,68.95
2022-11-28T17:30:17.264Z,65.10
2022-11-28T17:32:44.027Z,63.92
2022-11-28T17:35:20.028Z,67.40
2022-11-28T17:37:46.685Z,67.03
2022-11-28T17:40:31.768Z,51.47
2022-11-28T17:42:58.725Z,56.83
2022-11-28T17:45:26.480Z,55.67
2022-11-28T17:47:53.155Z,53.90
2022-11-28T17:50:19.757Z,62.40
2022-11-28T17:52:46.306Z,66.45
2022-11-28T17:55:13.229Z,57.47
2022-11-28T17:57:39.846Z,63.13
2022-11-28T18:00:08.592Z,58.03
2022-11-28T18:02:35.265Z,55.10
2022-11-28T18:05:01.992Z,52.28
2022-11-28T18:07:29.897Z,48.53
2022-11-28T18:09:56.507Z,69.38
2022-11-28T18:12:23.061Z,50.83
2022-11-28T18:14:49.698Z,58.60
2022-11-28T18:17:16.300Z,55.15
2022-11-28T18:19:43.110Z,53.97
2022-11-28T18:22:09.789Z,56.83
2022-11-28T18:24:36.349Z,63.40
2022-11-28T18:27:02.945Z,70.53
2022-11-28T18:29:29.513Z,66.43
2022-11-28T18:31:56.129Z,53.58
2022-11-28T18:34:22.735Z,64.90
2022-11-28T18:36:49.357Z,54.10
2022-11-28T18:39:16.977Z,77.60
2022-11-28T18:41:43.750Z,51.50
2022-11-28T18:44:11.054Z,61.33
2022-11-28T18:46:39.650Z,83.22
2022-11-28T18:49:06.367Z,72.60
2022-11-28T18:51:34.701Z,82.07
2022-11-28T18:54:04.254Z,61.50
2022-11-28T18:56:30.929Z,60.53
2022-11-28T18:58:58.200Z,65.22
2022-11-28T19:01:30.445Z,63.70
2022-11-28T19:03:58.501Z,68.88
2022-11-28T19:06:26.173Z,82.57
2022-11-28T19:08:55.324Z,63.42
2022-11-28T19:11:22.974Z,68.05
2022-11-28T19:13:51.525Z,69.73
2022-11-28T19:16:20.562Z,64.45
2022-11-28T19:18:47.455Z,71.53
2022-11-28T19:21:23.687Z,87.13
2022-11-28T19:23:51.403Z,82.75
2022-11-28T19:26:20.633Z,73.90
2022-11-28T19:28:47.472Z,73.82
2022-11-28T19:31:26.964Z,68.93
2022-11-28T19:34:05.654Z,71.15
2022-11-28T19:36:35.421Z,93.28
2022-11-28T19:39:02.458Z,75.27
2022-11-28T19:41:29.811Z,78.68
2022-11-28T19:43:56.987Z,82.15
2022-11-28T19:46:23.610Z,108.28
2022-11-28T19:48:51.655Z,86.50
2022-11-28T19:51:19.001Z,73.93
2022-11-28T19:53:45.753Z,73.82
2022-11-28T19:56:18.522Z,88.88
2022-11-28T19:58:45.834Z,76.45
2022-11-28T20:01:13.751Z,94.13
2022-11-28T20:03:41.793Z,88.07
2022-11-28T20:06:10.504Z,86.50
2022-11-28T20:08:38.782Z,93.07
2022-11-28T20:11:17.886Z,99.03
2022-11-28T20:13:46.111Z,83.43
2022-11-28T20:16:14.819Z,82.67
2022-11-28T20:18:43.001Z,97.38
2022-11-28T20:21:12.372Z,96.65
2022-11-28T20:23:42.581Z,139.75
2022-11-28T20:26:10.053Z,246.25
2022-11-28T20:28:38.441Z,263.40
2022-11-28T20:31:06.801Z,268.10
2022-11-28T20:33:33.783Z,255.15
2022-11-28T20:36:15.627Z,161.68
2022-11-28T20:38:42.209Z,180.35
2022-11-28T20:41:11.229Z,144.40
2022-11-28T20:43:39.126Z,72.20
2022-11-28T20:46:11.541Z,317.75
2022-11-28T20:48:38.551Z,171.38
2022-11-28T20:51:13.416Z,188.15
2022-11-28T20:53:41.288Z,222.07
2022-11-28T20:56:19.273Z,164.23
2022-11-28T20:58:46.334Z,153.88
2022-11-28T21:01:14.912Z,373.40
2022-11-28T21:03:41.829Z,445.95
2022-11-28T21:06:09.210Z,137.93
2022-11-28T21:08:36.486Z,183.60
2022-11-28T21:11:50.104Z,94.93
2022-11-28T21:14:09.577Z,131.02
2022-11-28T21:16:36.254Z,137.70
2022-11-28T21:19:07.426Z,122.13
2022-11-28T21:21:35.643Z,90.05
2022-11-28T21:24:05.109Z,154.75
2022-11-28T21:26:37.559Z,82.20
2022-11-28T21:29:07.297Z,95.57
2022-11-28T21:31:36.813Z,214.17
2022-11-28T21:34:04.013Z,101.22
2022-11-28T21:36:30.975Z,182.93
2022-11-28T21:39:00.010Z,141.63
2022-11-28T21:41:32.014Z,127.10
2022-11-28T21:43:59.719Z,141.80
2022-11-28T21:46:27.283Z,222.75
2022-11-28T21:48:53.933Z,199.30
2022-11-28T21:51:23.281Z,269.98
2022-11-28T21:53:50.422Z,113.63
2022-11-28T21:56:17.865Z,117.10
2022-11-28T21:58:44.419Z,99.93
2022-11-28T22:01:12.799Z,79.72
2022-11-28T22:03:40.967Z,86.97
2022-11-28T22:06:17.342Z,239.57
2022-11-28T22:08:44.585Z,331.40
2022-11-28T22:11:13.042Z,229.40
2022-11-28T22:13:42.069Z,152.65
2022-11-28T22:16:19.266Z,327.30
2022-11-28T22:18:47.237Z,197.77
2022-11-28T22:21:49.963Z,143.13
2022-11-28T22:24:02.911Z,209.10
2022-11-28T22:26:29.509Z,219.55
2022-11-28T22:28:56.141Z,213.13
2022-11-28T22:31:23.108Z,278.40
2022-11-28T22:33:50.049Z,437.63
2022-11-28T22:36:19.106Z,240.68
2022-11-28T22:38:47.094Z,323.27
2022-11-28T22:41:24.847Z,166.10
2022-11-28T22:43:56.539Z,322.77
2022-11-28T22:46:23.334Z,295.53
2022-11-28T22:48:51.631Z,203.70
2022-11-28T22:51:22.103Z,258.25
2022-11-28T22:53:56.073Z,208.43
2022-11-28T22:56:23.102Z,98.18
2022-11-28T22:58:49.929Z,317.37
2022-11-28T23:01:26.518Z,177.52
2022-11-28T23:03:54.551Z,342.40
2022-11-28T23:06:24.047Z,230.70
2022-11-28T23:08:51.010Z,244.80
2022-11-28T23:11:20.814Z,145.67
2022-11-28T23:13:48.207Z,138.73
2022-11-28T23:16:16.236Z,190.48
2022-11-28T23:18:44.712Z,149.82
2022-11-28T23:21:14.898Z,150.15
2022-11-28T23:23:41.760Z,124.77
2022-11-28T23:26:11.301Z,90.45
2022-11-28T23:28:38.781Z,162.73
2022-11-28T23:31:07.477Z,124.70
2022-11-28T23:33:34.636Z,130.60
2022-11-28T23:36:10.046Z,160.63
2022-11-28T23:38:36.589Z,179.77
2022-11-28T23:41:03.317Z,178.00
2022-11-28T23:43:29.912Z,310.25
2022-11-28T23:45:56.540Z,517.30
2022-11-28T23:48:23.182Z,129.00
2022-11-28T23:50:49.813Z,204.32
2022-11-28T23:53:16.775Z,154.20
2022-11-28T23:55:43.608Z,103.93
2022-11-28T23:58:10.183Z,93.97
