createdAt,value
2022-08-30T00:00:06.444Z,0.00
2022-08-30T00:01:06.415Z,0.00
2022-08-30T00:02:06.410Z,0.00
2022-08-30T00:03:06.799Z,0.00
2022-08-30T00:04:06.424Z,0.00
2022-08-30T00:05:06.410Z,0.00
2022-08-30T00:06:06.369Z,0.00
2022-08-30T00:07:06.345Z,0.00
2022-08-30T00:08:06.350Z,0.00
2022-08-30T00:09:06.330Z,0.00
2022-08-30T00:10:06.319Z,0.00
2022-08-30T00:11:06.348Z,0.00
2022-08-30T00:12:06.319Z,0.00
2022-08-30T00:13:06.282Z,0.00
2022-08-30T00:14:06.288Z,0.00
2022-08-30T00:15:06.262Z,0.00
2022-08-30T00:16:06.295Z,0.00
2022-08-30T00:17:06.220Z,0.00
2022-08-30T00:18:06.222Z,0.00
2022-08-30T00:19:06.524Z,0.00
2022-08-30T00:20:06.203Z,0.00
2022-08-30T00:21:06.174Z,0.00
2022-08-30T00:22:06.464Z,0.00
2022-08-30T00:23:06.462Z,0.00
2022-08-30T00:24:06.155Z,0.00
2022-08-30T00:25:06.143Z,0.00
2022-08-30T00:26:06.113Z,0.00
2022-08-30T00:27:06.102Z,0.00
2022-08-30T00:28:06.093Z,0.00
2022-08-30T00:29:27.393Z,0.00
2022-08-30T00:30:06.071Z,0.00
2022-08-30T00:31:06.155Z,0.00
2022-08-30T00:32:06.317Z,0.00
2022-08-30T00:33:06.036Z,0.00
2022-08-30T00:34:06.036Z,0.00
2022-08-30T00:35:06.265Z,0.00
2022-08-30T00:36:05.996Z,0.00
2022-08-30T00:37:05.987Z,0.00
2022-08-30T00:38:05.977Z,0.00
2022-08-30T00:39:05.967Z,0.00
2022-08-30T00:40:05.975Z,0.00
2022-08-30T00:41:05.958Z,0.00
2022-08-30T00:42:05.934Z,0.00
2022-08-30T00:43:06.013Z,0.00
2022-08-30T00:44:05.921Z,0.00
2022-08-30T00:45:05.904Z,0.00
2022-08-30T00:46:05.918Z,0.00
2022-08-30T00:47:05.881Z,0.00
2022-08-30T00:48:05.859Z,0.00
2022-08-30T00:49:06.061Z,0.00
2022-08-30T00:50:06.103Z,0.00
2022-08-30T00:51:05.834Z,0.00
2022-08-30T00:52:05.811Z,0.00
2022-08-30T00:53:05.792Z,0.00
2022-08-30T00:54:05.807Z,0.00
2022-08-30T00:55:05.772Z,0.00
2022-08-30T00:56:06.083Z,0.00
2022-08-30T00:57:05.753Z,0.00
2022-08-30T00:58:05.735Z,0.00
2022-08-30T00:59:05.737Z,0.00
2022-08-30T01:00:05.726Z,0.00
2022-08-30T01:01:05.731Z,0.00
2022-08-30T01:02:05.893Z,0.00
2022-08-30T01:03:05.679Z,0.00
2022-08-30T01:04:05.683Z,0.00
2022-08-30T01:05:05.671Z,0.00
2022-08-30T01:06:05.660Z,0.00
2022-08-30T01:07:05.627Z,0.00
2022-08-30T01:08:05.948Z,0.00
2022-08-30T01:09:05.608Z,0.00
2022-08-30T01:10:05.733Z,0.00
2022-08-30T01:11:05.588Z,0.00
2022-08-30T01:12:05.570Z,0.00
2022-08-30T01:13:05.566Z,0.00
2022-08-30T01:14:05.829Z,0.00
2022-08-30T01:15:05.528Z,0.00
2022-08-30T01:16:05.581Z,0.00
2022-08-30T01:17:05.523Z,0.00
2022-08-30T01:18:07.711Z,0.00
2022-08-30T01:19:05.820Z,0.00
2022-08-30T01:20:05.492Z,0.00
2022-08-30T01:21:05.461Z,0.00
2022-08-30T01:22:05.451Z,0.00
2022-08-30T01:23:05.432Z,0.00
2022-08-30T01:24:05.429Z,0.00
2022-08-30T01:25:05.673Z,0.00
2022-08-30T01:26:05.421Z,0.00
2022-08-30T01:27:12.424Z,0.00
2022-08-30T01:28:05.380Z,0.00
2022-08-30T01:29:05.632Z,0.00
2022-08-30T01:30:05.359Z,0.00
2022-08-30T01:31:05.444Z,0.00
2022-08-30T01:32:05.331Z,0.00
2022-08-30T01:33:05.320Z,0.00
2022-08-30T01:34:05.601Z,0.00
2022-08-30T01:35:05.319Z,0.00
2022-08-30T01:36:05.296Z,0.00
2022-08-30T01:37:05.286Z,0.00
2022-08-30T01:38:05.266Z,0.00
2022-08-30T01:39:05.553Z,0.00
2022-08-30T01:40:05.309Z,0.00
2022-08-30T01:41:05.518Z,0.00
2022-08-30T01:42:05.230Z,0.00
2022-08-30T01:43:05.204Z,0.00
2022-08-30T01:44:05.194Z,0.00
2022-08-30T01:45:05.189Z,0.00
2022-08-30T01:46:05.203Z,0.00
2022-08-30T01:47:05.190Z,0.00
2022-08-30T01:48:05.527Z,0.00
2022-08-30T01:49:05.126Z,0.00
2022-08-30T01:50:05.328Z,0.00
2022-08-30T01:51:05.120Z,0.00
2022-08-30T01:52:05.097Z,0.00
2022-08-30T01:53:05.077Z,0.00
2022-08-30T01:54:05.081Z,0.00
2022-08-30T01:55:05.375Z,0.00
2022-08-30T01:56:05.062Z,0.00
2022-08-30T01:57:05.316Z,0.00
2022-08-30T01:58:05.031Z,0.00
2022-08-30T01:59:05.009Z,0.00
2022-08-30T02:00:05.013Z,0.00
2022-08-30T02:01:05.034Z,0.00
2022-08-30T02:02:04.973Z,0.00
2022-08-30T02:03:05.294Z,0.00
2022-08-30T02:04:05.048Z,0.00
2022-08-30T02:05:04.957Z,0.00
2022-08-30T02:06:04.933Z,0.00
2022-08-30T02:07:06.800Z,0.00
2022-08-30T02:08:04.934Z,0.00
2022-08-30T02:09:05.106Z,0.00
2022-08-30T02:10:04.897Z,0.00
2022-08-30T02:11:04.876Z,0.00
2022-08-30T02:12:04.854Z,0.00
2022-08-30T02:13:04.844Z,0.00
2022-08-30T02:14:07.118Z,0.00
2022-08-30T02:15:04.834Z,0.00
2022-08-30T02:16:04.826Z,0.00
2022-08-30T02:17:04.847Z,0.00
2022-08-30T02:18:04.800Z,0.00
2022-08-30T02:19:04.790Z,0.00
2022-08-30T02:20:04.986Z,0.00
2022-08-30T02:21:04.761Z,0.00
2022-08-30T02:22:04.761Z,0.00
2022-08-30T02:23:04.718Z,0.00
2022-08-30T02:24:04.725Z,0.00
2022-08-30T02:25:04.948Z,0.00
2022-08-30T02:26:04.696Z,0.00
2022-08-30T02:27:04.669Z,0.00
2022-08-30T02:28:04.685Z,0.00
2022-08-30T02:29:04.667Z,0.00
2022-08-30T02:30:04.671Z,0.00
2022-08-30T02:31:04.940Z,0.00
2022-08-30T02:32:04.903Z,0.00
2022-08-30T02:33:04.614Z,0.00
2022-08-30T02:34:04.617Z,0.00
2022-08-30T02:35:04.595Z,0.00
2022-08-30T02:36:04.571Z,0.00
2022-08-30T02:37:04.565Z,0.00
2022-08-30T02:38:04.797Z,0.00
2022-08-30T02:39:04.532Z,0.00
2022-08-30T02:40:04.539Z,0.00
2022-08-30T02:41:04.503Z,0.00
2022-08-30T02:42:04.515Z,0.00
2022-08-30T02:43:04.697Z,0.00
2022-08-30T02:44:04.474Z,0.00
2022-08-30T02:45:04.476Z,0.00
2022-08-30T02:46:04.533Z,0.00
2022-08-30T02:47:04.438Z,0.00
2022-08-30T02:48:04.709Z,0.00
2022-08-30T02:49:29.893Z,0.00
2022-08-30T02:50:05.404Z,0.00
2022-08-30T02:51:04.386Z,0.00
2022-08-30T02:52:04.397Z,0.00
2022-08-30T02:53:04.367Z,0.00
2022-08-30T02:54:04.650Z,0.00
2022-08-30T02:55:04.621Z,0.00
2022-08-30T02:56:04.327Z,0.00
2022-08-30T02:57:04.331Z,0.00
2022-08-30T02:58:04.321Z,0.00
2022-08-30T02:59:04.302Z,0.00
2022-08-30T03:00:04.498Z,0.00
2022-08-30T03:01:04.364Z,0.00
2022-08-30T03:02:04.273Z,0.00
2022-08-30T03:03:04.261Z,0.00
2022-08-30T03:04:04.281Z,0.00
2022-08-30T03:05:04.222Z,0.00
2022-08-30T03:06:04.252Z,0.00
2022-08-30T03:07:04.443Z,0.00
2022-08-30T03:08:04.191Z,0.00
2022-08-30T03:09:04.189Z,0.00
2022-08-30T03:10:04.195Z,0.00
2022-08-30T03:11:04.152Z,0.00
2022-08-30T03:12:04.156Z,0.00
2022-08-30T03:13:04.440Z,0.00
2022-08-30T03:14:04.127Z,0.00
2022-08-30T03:15:04.113Z,0.00
2022-08-30T03:16:04.164Z,0.00
2022-08-30T03:17:04.097Z,0.00
2022-08-30T03:18:04.073Z,0.00
2022-08-30T03:19:04.365Z,0.00
2022-08-30T03:20:04.059Z,0.00
2022-08-30T03:21:04.036Z,0.00
2022-08-30T03:22:04.025Z,0.00
2022-08-30T03:23:04.027Z,0.00
2022-08-30T03:24:04.318Z,0.00
2022-08-30T03:25:03.999Z,0.00
2022-08-30T03:26:03.978Z,0.00
2022-08-30T03:27:18.632Z,0.00
2022-08-30T03:28:03.971Z,0.00
2022-08-30T03:29:03.951Z,0.00
2022-08-30T03:30:04.218Z,0.00
2022-08-30T03:31:03.917Z,0.00
2022-08-30T03:32:04.194Z,0.00
2022-08-30T03:33:03.890Z,0.00
2022-08-30T03:34:03.902Z,0.00
2022-08-30T03:35:03.887Z,0.00
2022-08-30T03:36:03.876Z,0.00
2022-08-30T03:37:03.862Z,0.00
2022-08-30T03:38:04.151Z,0.00
2022-08-30T03:39:03.843Z,0.00
2022-08-30T03:40:03.878Z,0.00
2022-08-30T03:41:03.801Z,0.00
2022-08-30T03:42:03.993Z,0.00
2022-08-30T03:43:03.788Z,0.00
2022-08-30T03:44:03.782Z,0.00
2022-08-30T03:45:03.753Z,0.00
2022-08-30T03:46:04.059Z,0.00
2022-08-30T03:47:03.745Z,0.00
2022-08-30T03:48:03.750Z,0.00
2022-08-30T03:49:03.918Z,0.00
2022-08-30T03:50:03.715Z,0.00
2022-08-30T03:51:03.689Z,0.00
2022-08-30T03:52:03.698Z,0.00
2022-08-30T03:53:03.675Z,0.00
2022-08-30T03:54:03.653Z,0.00
2022-08-30T03:55:03.848Z,0.00
2022-08-30T03:56:03.787Z,0.00
2022-08-30T03:57:03.608Z,0.00
2022-08-30T03:58:03.610Z,0.00
2022-08-30T03:59:03.600Z,0.00
2022-08-30T04:00:03.593Z,0.00
2022-08-30T04:01:03.908Z,0.00
2022-08-30T04:02:03.642Z,0.00
2022-08-30T04:03:03.539Z,0.00
2022-08-30T04:04:03.592Z,0.00
2022-08-30T04:05:03.518Z,0.00
2022-08-30T04:06:03.536Z,0.00
2022-08-30T04:07:03.734Z,0.00
2022-08-30T04:08:03.520Z,0.00
2022-08-30T04:09:03.489Z,0.00
2022-08-30T04:10:03.471Z,0.00
2022-08-30T04:11:05.142Z,0.00
2022-08-30T04:12:03.790Z,0.00
2022-08-30T04:13:03.445Z,0.00
2022-08-30T04:14:03.423Z,0.00
2022-08-30T04:15:03.403Z,0.00
2022-08-30T04:16:03.457Z,0.00
2022-08-30T04:17:03.386Z,0.00
2022-08-30T04:18:03.735Z,0.00
2022-08-30T04:19:03.353Z,0.00
2022-08-30T04:20:03.345Z,0.00
2022-08-30T04:21:03.348Z,0.00
2022-08-30T04:22:03.338Z,0.00
2022-08-30T04:23:03.319Z,0.00
2022-08-30T04:24:03.566Z,0.00
2022-08-30T04:25:03.386Z,0.00
2022-08-30T04:26:03.274Z,0.00
2022-08-30T04:27:03.529Z,0.00
2022-08-30T04:28:03.268Z,0.00
2022-08-30T04:29:03.246Z,0.00
2022-08-30T04:30:03.230Z,0.00
2022-08-30T04:31:03.230Z,0.00
2022-08-30T04:32:03.260Z,0.00
2022-08-30T04:33:03.438Z,0.00
2022-08-30T04:34:03.191Z,0.00
2022-08-30T04:35:03.168Z,0.00
2022-08-30T04:36:03.166Z,0.00
2022-08-30T04:37:03.162Z,0.00
2022-08-30T04:38:03.149Z,0.00
2022-08-30T04:39:03.480Z,0.00
2022-08-30T04:40:03.223Z,0.00
2022-08-30T04:41:03.141Z,0.00
2022-08-30T04:42:03.114Z,0.00
2022-08-30T04:43:03.070Z,0.00
2022-08-30T04:44:03.073Z,0.00
2022-08-30T04:45:03.372Z,0.00
2022-08-30T04:46:03.129Z,0.00
2022-08-30T04:47:03.022Z,0.00
2022-08-30T04:48:03.033Z,0.00
2022-08-30T04:49:03.024Z,0.00
2022-08-30T04:50:03.225Z,0.00
2022-08-30T04:51:03.004Z,0.00
2022-08-30T04:52:02.984Z,0.00
2022-08-30T04:53:02.962Z,0.00
2022-08-30T04:54:02.964Z,0.00
2022-08-30T04:55:02.948Z,0.00
2022-08-30T04:56:03.246Z,0.00
2022-08-30T04:57:02.915Z,0.00
2022-08-30T04:58:02.916Z,0.00
2022-08-30T04:59:02.904Z,0.00
2022-08-30T05:00:03.184Z,0.00
2022-08-30T05:01:03.320Z,0.00
2022-08-30T05:02:03.213Z,0.00
2022-08-30T05:03:02.860Z,0.00
2022-08-30T05:04:02.842Z,0.00
2022-08-30T05:05:02.841Z,5.62
2022-08-30T05:06:02.821Z,5.62
2022-08-30T05:07:03.121Z,5.62
2022-08-30T05:08:02.781Z,5.62
2022-08-30T05:09:02.791Z,5.62
2022-08-30T05:10:02.773Z,5.62
2022-08-30T05:11:03.045Z,5.62
2022-08-30T05:12:02.752Z,5.62
2022-08-30T05:13:02.728Z,5.62
2022-08-30T05:14:02.730Z,5.62
2022-08-30T05:15:02.709Z,5.62
2022-08-30T05:16:02.788Z,5.62
2022-08-30T05:17:02.894Z,5.62
2022-08-30T05:18:02.669Z,5.62
2022-08-30T05:19:02.660Z,5.62
2022-08-30T05:20:02.641Z,5.62
2022-08-30T05:21:02.656Z,5.62
2022-08-30T05:22:02.947Z,5.62
2022-08-30T05:23:02.730Z,5.62
2022-08-30T05:24:02.605Z,5.62
2022-08-30T05:25:02.607Z,5.62
2022-08-30T05:26:02.573Z,11.25
2022-08-30T05:27:02.578Z,11.25
2022-08-30T05:28:02.885Z,11.25
2022-08-30T05:29:02.545Z,11.25
2022-08-30T05:30:02.525Z,11.25
2022-08-30T05:31:02.592Z,11.25
2022-08-30T05:32:02.818Z,11.25
2022-08-30T05:33:02.514Z,11.25
2022-08-30T05:34:03.111Z,16.88
2022-08-30T05:35:02.859Z,11.25
2022-08-30T05:36:03.950Z,11.25
2022-08-30T05:37:02.448Z,11.25
2022-08-30T05:38:02.450Z,11.25
2022-08-30T05:39:02.428Z,11.25
2022-08-30T05:40:02.780Z,11.25
2022-08-30T05:41:06.392Z,11.25
2022-08-30T05:42:03.421Z,11.25
2022-08-30T05:43:02.392Z,11.25
2022-08-30T05:44:02.392Z,11.25
2022-08-30T05:45:02.357Z,11.25
2022-08-30T05:46:02.673Z,11.25
2022-08-30T05:47:02.350Z,16.88
2022-08-30T05:48:02.320Z,16.88
2022-08-30T05:49:02.332Z,16.88
2022-08-30T05:50:02.315Z,16.88
2022-08-30T05:51:02.302Z,16.88
2022-08-30T05:52:02.464Z,16.88
2022-08-30T05:53:02.265Z,16.88
2022-08-30T05:54:02.270Z,16.88
2022-08-30T05:55:02.472Z,16.88
2022-08-30T05:56:02.236Z,16.88
2022-08-30T05:57:02.227Z,16.88
2022-08-30T05:58:02.217Z,11.25
2022-08-30T05:59:02.213Z,11.25
2022-08-30T06:00:02.192Z,11.25
2022-08-30T06:01:02.384Z,16.88
2022-08-30T06:02:02.418Z,16.88
2022-08-30T06:03:02.203Z,11.25
2022-08-30T06:04:04.081Z,11.25
2022-08-30T06:05:02.124Z,16.88
2022-08-30T06:06:02.106Z,16.88
2022-08-30T06:07:02.143Z,16.88
2022-08-30T06:08:02.318Z,16.88
2022-08-30T06:09:02.166Z,11.25
2022-08-30T06:10:02.056Z,11.25
2022-08-30T06:11:02.067Z,16.88
2022-08-30T06:12:02.049Z,16.88
2022-08-30T06:13:02.057Z,16.88
2022-08-30T06:14:02.021Z,16.88
2022-08-30T06:15:02.041Z,16.88
2022-08-30T06:16:02.027Z,16.88
2022-08-30T06:17:02.004Z,16.88
2022-08-30T06:18:01.968Z,16.88
2022-08-30T06:19:01.971Z,16.88
2022-08-30T06:20:01.998Z,16.88
2022-08-30T06:21:01.951Z,16.88
2022-08-30T06:22:01.937Z,22.50
2022-08-30T06:23:01.942Z,22.50
2022-08-30T06:24:01.910Z,28.12
2022-08-30T06:25:02.113Z,28.12
2022-08-30T06:26:01.901Z,28.12
2022-08-30T06:27:01.883Z,22.50
2022-08-30T06:28:01.870Z,28.12
2022-08-30T06:29:01.872Z,28.12
2022-08-30T06:30:01.855Z,28.12
2022-08-30T06:31:01.848Z,22.50
2022-08-30T06:32:01.816Z,22.50
2022-08-30T06:33:01.796Z,22.50
2022-08-30T06:34:01.794Z,22.50
2022-08-30T06:35:01.773Z,16.88
2022-08-30T06:36:05.699Z,16.88
2022-08-30T06:37:01.978Z,16.88
2022-08-30T06:38:01.756Z,16.88
2022-08-30T06:39:01.740Z,16.88
2022-08-30T06:40:01.730Z,16.88
2022-08-30T06:41:01.705Z,16.88
2022-08-30T06:42:01.945Z,16.88
2022-08-30T06:43:01.700Z,16.88
2022-08-30T06:44:01.672Z,16.88
2022-08-30T06:45:01.670Z,16.88
2022-08-30T06:46:01.657Z,22.50
2022-08-30T06:47:01.735Z,22.50
2022-08-30T06:48:01.849Z,22.50
2022-08-30T06:49:01.622Z,22.50
2022-08-30T06:50:01.589Z,22.50
2022-08-30T06:51:01.580Z,22.50
2022-08-30T06:52:01.568Z,22.50
2022-08-30T06:53:01.587Z,22.50
2022-08-30T06:54:01.556Z,22.50
2022-08-30T06:55:01.539Z,22.50
2022-08-30T06:56:01.538Z,22.50
2022-08-30T06:57:01.511Z,22.50
2022-08-30T06:58:01.490Z,22.50
2022-08-30T06:59:01.531Z,22.50
2022-08-30T07:00:01.482Z,22.50
2022-08-30T07:01:01.474Z,22.50
2022-08-30T07:02:01.501Z,22.50
2022-08-30T07:03:01.580Z,22.50
2022-08-30T07:04:01.422Z,22.50
2022-08-30T07:05:01.654Z,22.50
2022-08-30T07:06:01.447Z,22.50
2022-08-30T07:07:01.393Z,22.50
2022-08-30T07:08:01.435Z,22.50
2022-08-30T07:09:01.840Z,22.50
2022-08-30T07:10:01.569Z,22.50
2022-08-30T07:11:01.358Z,22.50
2022-08-30T07:12:01.350Z,22.50
2022-08-30T07:13:01.343Z,22.50
2022-08-30T07:14:01.306Z,28.12
2022-08-30T07:15:01.330Z,28.12
2022-08-30T07:16:01.383Z,28.12
2022-08-30T07:17:01.280Z,22.50
2022-08-30T07:18:01.306Z,28.12
2022-08-30T07:19:01.259Z,28.12
2022-08-30T07:20:01.257Z,28.12
2022-08-30T07:21:01.241Z,28.12
2022-08-30T07:22:01.229Z,28.12
2022-08-30T07:23:01.219Z,28.12
2022-08-30T07:24:01.203Z,28.12
2022-08-30T07:25:01.181Z,28.12
2022-08-30T07:26:01.180Z,28.12
2022-08-30T07:27:01.164Z,28.12
2022-08-30T07:28:09.190Z,28.12
2022-08-30T07:29:01.142Z,28.12
2022-08-30T07:30:01.161Z,28.12
2022-08-30T07:31:01.174Z,28.12
2022-08-30T07:32:01.223Z,28.12
2022-08-30T07:33:01.105Z,28.12
2022-08-30T07:34:01.063Z,28.12
2022-08-30T07:35:01.277Z,28.12
2022-08-30T07:36:01.416Z,28.12
2022-08-30T07:37:01.278Z,28.12
2022-08-30T07:38:01.035Z,33.75
2022-08-30T07:39:01.015Z,33.75
2022-08-30T07:40:01.016Z,33.75
2022-08-30T07:41:00.998Z,33.75
2022-08-30T07:42:01.009Z,33.75
2022-08-30T07:43:01.111Z,33.75
2022-08-30T07:44:00.946Z,28.12
2022-08-30T07:45:00.960Z,33.75
2022-08-30T07:46:00.965Z,33.75
2022-08-30T07:47:00.918Z,28.12
2022-08-30T07:48:01.151Z,28.12
2022-08-30T07:49:00.899Z,28.12
2022-08-30T07:50:00.901Z,28.12
2022-08-30T07:51:05.195Z,33.75
2022-08-30T07:52:00.856Z,33.75
2022-08-30T07:53:00.862Z,28.12
2022-08-30T07:54:00.870Z,28.12
2022-08-30T07:55:00.821Z,33.75
2022-08-30T07:56:00.810Z,33.75
2022-08-30T07:57:00.813Z,33.75
2022-08-30T07:59:00.814Z,33.75
2022-08-30T08:00:00.774Z,33.75
2022-08-30T08:01:00.752Z,33.75
2022-08-30T08:02:00.795Z,33.75
2022-08-30T08:03:00.746Z,33.75
2022-08-30T08:04:00.726Z,33.75
2022-08-30T08:05:00.737Z,33.75
2022-08-30T08:06:00.693Z,33.75
2022-08-30T08:07:00.698Z,33.75
2022-08-30T08:08:00.679Z,39.38
2022-08-30T08:09:00.666Z,39.38
2022-08-30T08:10:00.646Z,39.38
2022-08-30T08:11:00.834Z,39.38
2022-08-30T08:12:00.615Z,39.38
2022-08-30T08:13:00.606Z,39.38
2022-08-30T08:14:00.597Z,39.38
2022-08-30T08:15:02.133Z,39.38
2022-08-30T08:16:01.644Z,39.38
2022-08-30T08:17:00.582Z,39.38
2022-08-30T08:18:00.558Z,39.38
2022-08-30T08:19:00.588Z,39.38
2022-08-30T08:20:00.528Z,39.38
2022-08-30T08:21:00.539Z,33.75
2022-08-30T08:22:21.069Z,39.38
2022-08-30T08:23:01.498Z,39.38
2022-08-30T08:24:00.511Z,39.38
2022-08-30T08:25:00.486Z,39.38
2022-08-30T08:26:00.478Z,45.00
2022-08-30T08:27:00.450Z,45.00
2022-08-30T08:28:00.464Z,39.38
2022-08-30T08:29:00.454Z,39.38
2022-08-30T08:30:00.655Z,39.38
2022-08-30T08:31:00.448Z,39.38
2022-08-30T08:32:00.385Z,39.38
2022-08-30T08:33:00.374Z,39.38
2022-08-30T08:35:00.587Z,45.00
2022-08-30T08:36:00.344Z,45.00
2022-08-30T08:37:00.336Z,45.00
2022-08-30T08:38:00.323Z,39.38
2022-08-30T08:39:00.321Z,39.38
2022-08-30T08:40:00.390Z,39.38
2022-08-30T08:41:00.318Z,39.38
2022-08-30T08:42:00.311Z,45.00
2022-08-30T08:43:00.290Z,39.38
2022-08-30T08:44:00.246Z,39.38
2022-08-30T08:45:11.246Z,39.38
2022-08-30T08:46:00.309Z,45.00
2022-08-30T08:47:00.251Z,39.38
2022-08-30T08:48:01.424Z,39.38
2022-08-30T08:49:00.859Z,45.00
2022-08-30T08:50:00.205Z,39.38
2022-08-30T08:51:02.563Z,39.38
2022-08-30T08:52:00.184Z,45.00
2022-08-30T08:53:00.158Z,45.00
2022-08-30T08:54:00.130Z,45.00
2022-08-30T08:55:00.142Z,39.38
2022-08-30T08:56:00.123Z,45.00
2022-08-30T08:57:00.102Z,50.62
2022-08-30T08:58:00.127Z,50.62
2022-08-30T08:59:00.095Z,45.00
2022-08-30T09:00:00.086Z,50.62
2022-08-30T09:01:00.073Z,50.62
2022-08-30T09:02:00.082Z,50.62
2022-08-30T09:03:00.256Z,50.62
2022-08-30T09:04:00.027Z,50.62
2022-08-30T09:05:00.077Z,50.62
2022-08-30T09:06:00.005Z,50.62
2022-08-30T09:06:59.996Z,50.62
2022-08-30T09:07:59.979Z,50.62
2022-08-30T09:08:59.999Z,50.62
2022-08-30T09:09:59.961Z,50.62
2022-08-30T09:10:59.941Z,50.62
2022-08-30T09:11:59.926Z,50.62
2022-08-30T09:13:02.101Z,50.62
2022-08-30T09:13:59.911Z,45.00
2022-08-30T09:15:00.219Z,50.62
2022-08-30T09:16:00.015Z,50.62
2022-08-30T09:17:02.591Z,56.25
2022-08-30T09:17:59.883Z,50.62
2022-08-30T09:18:59.841Z,56.25
2022-08-30T09:19:59.851Z,56.25
2022-08-30T09:21:00.009Z,56.25
2022-08-30T09:21:59.808Z,56.25
2022-08-30T09:22:59.791Z,67.50
2022-08-30T09:23:59.780Z,67.50
2022-08-30T09:24:59.994Z,67.50
2022-08-30T09:25:59.775Z,67.50
2022-08-30T09:26:59.740Z,61.88
2022-08-30T09:27:59.765Z,61.88
2022-08-30T09:28:59.725Z,56.25
2022-08-30T09:29:59.728Z,56.25
2022-08-30T09:30:59.755Z,56.25
2022-08-30T09:32:22.504Z,61.88
2022-08-30T09:33:00.706Z,61.88
2022-08-30T09:33:59.706Z,56.25
2022-08-30T09:34:59.657Z,61.88
2022-08-30T09:35:59.636Z,61.88
2022-08-30T09:36:59.624Z,61.88
2022-08-30T09:37:59.634Z,61.88
2022-08-30T09:38:59.609Z,61.88
2022-08-30T09:39:59.620Z,61.88
2022-08-30T09:40:59.576Z,56.25
2022-08-30T09:41:59.568Z,61.88
2022-08-30T09:42:59.571Z,56.25
2022-08-30T09:43:59.570Z,61.88
2022-08-30T09:44:59.528Z,61.88
2022-08-30T09:45:59.573Z,61.88
2022-08-30T09:46:59.520Z,67.50
2022-08-30T09:47:59.514Z,61.88
2022-08-30T09:48:59.480Z,61.88
2022-08-30T09:49:59.691Z,61.88
2022-08-30T09:50:59.491Z,61.88
2022-08-30T09:51:59.704Z,67.50
2022-08-30T09:52:59.461Z,61.88
2022-08-30T09:54:17.700Z,61.88
2022-08-30T09:55:00.422Z,67.50
2022-08-30T09:55:59.404Z,61.88
2022-08-30T09:56:59.804Z,61.88
2022-08-30T09:57:59.382Z,61.88
2022-08-30T09:58:59.373Z,61.88
2022-08-30T09:59:59.353Z,61.88
2022-08-30T10:00:59.414Z,61.88
2022-08-30T10:01:59.347Z,56.25
2022-08-30T10:02:59.348Z,56.25
2022-08-30T10:03:59.328Z,56.25
2022-08-30T10:04:59.297Z,56.25
2022-08-30T10:05:59.285Z,56.25
2022-08-30T10:06:59.286Z,61.88
2022-08-30T10:07:59.288Z,61.88
2022-08-30T10:08:59.256Z,61.88
2022-08-30T10:09:59.238Z,45.00
2022-08-30T10:10:59.239Z,50.62
2022-08-30T10:11:59.217Z,61.88
2022-08-30T10:12:59.207Z,61.88
2022-08-30T10:13:59.389Z,67.50
2022-08-30T10:14:59.189Z,50.62
2022-08-30T10:15:59.193Z,50.62
2022-08-30T10:16:59.160Z,50.62
2022-08-30T10:17:59.162Z,50.62
2022-08-30T10:18:59.275Z,67.50
2022-08-30T10:19:59.134Z,67.50
2022-08-30T10:20:59.120Z,67.50
2022-08-30T10:21:59.145Z,56.25
2022-08-30T10:22:59.098Z,61.88
2022-08-30T10:23:59.094Z,56.25
2022-08-30T10:24:59.063Z,50.62
2022-08-30T10:25:59.074Z,67.50
2022-08-30T10:26:59.045Z,67.50
2022-08-30T10:27:59.078Z,67.50
2022-08-30T10:28:59.028Z,67.50
2022-08-30T10:29:59.328Z,61.88
2022-08-30T10:30:58.995Z,61.88
2022-08-30T10:31:58.986Z,61.88
2022-08-30T10:32:58.976Z,56.25
2022-08-30T10:33:58.987Z,56.25
2022-08-30T10:34:58.961Z,61.88
2022-08-30T10:35:58.938Z,61.88
2022-08-30T10:36:58.941Z,61.88
2022-08-30T10:37:58.954Z,50.62
2022-08-30T10:38:58.922Z,56.25
2022-08-30T10:39:59.253Z,61.88
2022-08-30T10:40:58.901Z,50.62
2022-08-30T10:41:58.883Z,61.88
2022-08-30T10:42:58.883Z,61.88
2022-08-30T10:43:58.860Z,61.88
2022-08-30T10:44:58.834Z,61.88
2022-08-30T10:45:58.841Z,61.88
2022-08-30T10:46:58.811Z,61.88
2022-08-30T10:47:58.803Z,61.88
2022-08-30T10:48:58.792Z,61.88
2022-08-30T10:49:58.786Z,61.88
2022-08-30T10:50:58.765Z,61.88
2022-08-30T10:51:59.165Z,61.88
2022-08-30T10:52:58.759Z,56.25
2022-08-30T10:53:58.724Z,61.88
2022-08-30T10:54:58.743Z,56.25
2022-08-30T10:55:58.718Z,56.25
2022-08-30T10:56:58.713Z,56.25
2022-08-30T10:57:58.684Z,56.25
2022-08-30T10:58:58.997Z,56.25
2022-08-30T10:59:58.680Z,61.88
2022-08-30T11:00:58.703Z,61.88
2022-08-30T11:01:58.652Z,61.88
2022-08-30T11:02:58.641Z,61.88
2022-08-30T11:03:58.948Z,61.88
2022-08-30T11:05:00.762Z,61.88
2022-08-30T11:05:58.620Z,61.88
2022-08-30T11:06:58.583Z,61.88
2022-08-30T11:07:58.581Z,61.88
2022-08-30T11:08:58.582Z,61.88
2022-08-30T11:09:58.584Z,61.88
2022-08-30T11:10:58.541Z,61.88
2022-08-30T11:11:58.534Z,61.88
2022-08-30T11:12:58.501Z,61.88
2022-08-30T11:14:02.313Z,61.88
2022-08-30T11:14:59.494Z,67.50
2022-08-30T11:15:58.484Z,61.88
2022-08-30T11:16:58.464Z,61.88
2022-08-30T11:17:58.444Z,61.88
2022-08-30T11:18:58.447Z,67.50
2022-08-30T11:19:58.439Z,67.50
2022-08-30T11:20:58.737Z,56.25
2022-08-30T11:21:58.395Z,50.62
2022-08-30T11:22:58.400Z,50.62
2022-08-30T11:23:58.392Z,50.62
2022-08-30T11:24:58.372Z,50.62
2022-08-30T11:25:58.667Z,50.62
2022-08-30T11:26:58.351Z,50.62
2022-08-30T11:27:58.341Z,56.25
2022-08-30T11:28:58.317Z,50.62
2022-08-30T11:29:58.308Z,56.25
2022-08-30T11:30:58.303Z,56.25
2022-08-30T11:31:58.589Z,45.00
2022-08-30T11:32:58.268Z,50.62
2022-08-30T11:33:58.258Z,50.62
2022-08-30T11:34:58.254Z,61.88
2022-08-30T11:35:58.473Z,50.62
2022-08-30T11:36:58.233Z,50.62
2022-08-30T11:37:58.211Z,50.62
2022-08-30T11:38:58.223Z,50.62
2022-08-30T11:39:58.241Z,50.62
2022-08-30T11:40:58.174Z,50.62
2022-08-30T11:41:58.387Z,50.62
2022-08-30T11:42:58.164Z,61.88
2022-08-30T11:43:58.142Z,56.25
2022-08-30T11:44:58.137Z,61.88
2022-08-30T11:45:58.202Z,78.75
2022-08-30T11:46:58.121Z,90.00
2022-08-30T11:47:59.678Z,84.38
2022-08-30T11:48:58.088Z,73.12
2022-08-30T11:49:58.066Z,78.75
2022-08-30T11:50:58.056Z,73.12
2022-08-30T11:52:23.826Z,73.12
2022-08-30T11:52:59.347Z,78.75
2022-08-30T11:53:58.028Z,84.38
2022-08-30T11:54:58.022Z,95.62
2022-08-30T11:55:58.112Z,78.75
2022-08-30T11:56:58.259Z,101.25
2022-08-30T11:57:57.981Z,101.25
2022-08-30T11:58:57.994Z,101.25
2022-08-30T11:59:57.972Z,101.25
2022-08-30T12:00:57.955Z,95.62
2022-08-30T12:01:58.067Z,95.62
2022-08-30T12:02:59.127Z,73.12
2022-08-30T12:03:57.916Z,90.00
2022-08-30T12:04:57.891Z,90.00
2022-08-30T12:05:59.101Z,78.75
2022-08-30T12:06:57.864Z,78.75
2022-08-30T12:07:58.064Z,67.50
2022-08-30T12:09:02.717Z,67.50
2022-08-30T12:09:58.849Z,73.12
2022-08-30T12:10:57.834Z,73.12
2022-08-30T12:11:57.829Z,73.12
2022-08-30T12:12:57.797Z,67.50
2022-08-30T12:13:57.787Z,73.12
2022-08-30T12:14:57.798Z,73.12
2022-08-30T12:15:57.780Z,73.12
2022-08-30T12:16:57.797Z,67.50
2022-08-30T12:17:57.746Z,67.50
2022-08-30T12:18:57.728Z,67.50
2022-08-30T12:19:57.740Z,61.88
2022-08-30T12:20:57.707Z,61.88
2022-08-30T12:21:57.713Z,67.50
2022-08-30T12:22:57.689Z,67.50
2022-08-30T12:23:57.692Z,61.88
2022-08-30T12:24:57.690Z,61.88
2022-08-30T12:25:57.853Z,61.88
2022-08-30T12:26:57.643Z,61.88
2022-08-30T12:28:01.697Z,61.88
2022-08-30T12:28:57.632Z,61.88
2022-08-30T12:29:57.854Z,61.88
2022-08-30T12:30:57.584Z,61.88
2022-08-30T12:31:58.062Z,61.88
2022-08-30T12:32:57.588Z,56.25
2022-08-30T12:33:58.728Z,56.25
2022-08-30T12:34:57.542Z,61.88
2022-08-30T12:35:57.737Z,61.88
2022-08-30T12:36:57.527Z,61.88
2022-08-30T12:37:57.526Z,61.88
2022-08-30T12:38:57.499Z,61.88
2022-08-30T12:39:57.777Z,61.88
2022-08-30T12:40:57.490Z,67.50
2022-08-30T12:41:57.481Z,67.50
2022-08-30T12:42:57.464Z,67.50
2022-08-30T12:43:57.463Z,67.50
2022-08-30T12:44:57.460Z,73.12
2022-08-30T12:45:57.674Z,73.12
2022-08-30T12:46:59.537Z,78.75
2022-08-30T12:47:57.398Z,78.75
2022-08-30T12:48:57.395Z,84.38
2022-08-30T12:49:57.392Z,84.38
2022-08-30T12:50:57.702Z,84.38
2022-08-30T12:51:57.362Z,84.38
2022-08-30T12:52:57.366Z,84.38
2022-08-30T12:53:57.353Z,84.38
2022-08-30T12:54:57.333Z,84.38
2022-08-30T12:55:57.312Z,84.38
2022-08-30T12:56:57.614Z,84.38
2022-08-30T12:58:00.783Z,84.38
2022-08-30T12:58:57.705Z,84.38
2022-08-30T12:59:59.453Z,84.38
2022-08-30T13:00:57.667Z,84.38
2022-08-30T13:01:57.367Z,78.75
2022-08-30T13:02:57.241Z,84.38
2022-08-30T13:03:57.229Z,84.38
2022-08-30T13:04:57.211Z,84.38