createdAt,value
2022-11-21T00:01:20.894Z,5.90
2022-11-21T00:03:49.233Z,5.90
2022-11-21T00:06:18.021Z,6.00
2022-11-21T00:08:46.354Z,5.90
2022-11-21T00:11:14.595Z,5.90
2022-11-21T00:13:43.093Z,5.90
2022-11-21T00:16:13.495Z,5.90
2022-11-21T00:18:43.892Z,5.90
2022-11-21T00:21:13.835Z,5.90
2022-11-21T00:23:42.021Z,5.90
2022-11-21T00:26:11.555Z,5.90
2022-11-21T00:28:39.954Z,5.90
2022-11-21T00:31:08.786Z,6.00
2022-11-21T00:33:37.225Z,5.90
2022-11-21T00:36:10.769Z,5.80
2022-11-21T00:38:39.028Z,5.80
2022-11-21T00:41:07.395Z,5.90
2022-11-21T00:43:35.565Z,5.80
2022-11-21T00:46:04.240Z,5.80
2022-11-21T00:48:32.967Z,5.90
2022-11-21T00:51:01.767Z,5.90
2022-11-21T00:53:31.735Z,5.80
2022-11-21T00:56:00.103Z,5.90
2022-11-21T00:58:28.427Z,5.80
2022-11-21T01:01:05.123Z,5.80
2022-11-21T01:03:34.836Z,5.80
2022-11-21T01:06:05.865Z,5.80
2022-11-21T01:08:36.498Z,5.80
2022-11-21T01:11:05.519Z,5.80
2022-11-21T01:13:33.609Z,5.80
2022-11-21T01:16:05.153Z,5.80
2022-11-21T01:18:33.296Z,5.80
2022-11-21T01:21:02.271Z,5.70
2022-11-21T01:23:30.434Z,5.80
2022-11-21T01:26:03.858Z,5.70
2022-11-21T01:28:32.466Z,5.70
2022-11-21T01:31:05.758Z,5.70
2022-11-21T01:33:34.566Z,5.60
2022-11-21T01:36:11.097Z,5.60
2022-11-21T01:38:39.429Z,5.70
2022-11-21T01:41:09.986Z,5.70
2022-11-21T01:43:38.802Z,5.60
2022-11-21T01:46:13.321Z,5.70
2022-11-21T01:48:46.982Z,5.70
2022-11-21T01:51:20.644Z,5.70
2022-11-21T01:53:53.410Z,5.70
2022-11-21T01:56:24.629Z,5.70
2022-11-21T01:58:55.737Z,5.70
2022-11-21T02:01:24.437Z,5.60
2022-11-21T02:03:53.505Z,5.70
2022-11-21T02:06:22.194Z,5.80
2022-11-21T02:08:50.626Z,5.70
2022-11-21T02:11:27.830Z,5.70
2022-11-21T02:13:56.685Z,5.70
2022-11-21T02:16:26.386Z,5.70
2022-11-21T02:18:54.681Z,5.70
2022-11-21T02:21:29.590Z,5.70
2022-11-21T02:24:03.866Z,5.70
2022-11-21T02:26:33.395Z,5.60
2022-11-21T02:29:01.882Z,5.60
2022-11-21T02:31:29.925Z,5.60
2022-11-21T02:33:57.944Z,5.70
2022-11-21T02:36:42.453Z,5.70
2022-11-21T02:39:15.515Z,5.60
2022-11-21T02:41:52.218Z,5.60
2022-11-21T02:44:25.651Z,5.60
2022-11-21T02:46:54.357Z,5.60
2022-11-21T02:49:31.292Z,5.60
2022-11-21T02:51:59.328Z,5.60
2022-11-21T02:54:27.789Z,5.60
2022-11-21T02:56:57.522Z,5.60
2022-11-21T02:59:25.608Z,5.60
2022-11-21T03:01:53.810Z,5.70
2022-11-21T03:04:22.145Z,5.60
2022-11-21T03:06:50.262Z,5.60
2022-11-21T03:09:18.433Z,5.70
2022-11-21T03:11:46.680Z,5.60
2022-11-21T03:14:16.333Z,5.70
2022-11-21T03:16:44.480Z,5.70
2022-11-21T03:19:12.649Z,6.00
2022-11-21T03:21:40.928Z,5.60
2022-11-21T03:24:09.725Z,5.60
2022-11-21T03:26:37.921Z,5.60
2022-11-21T03:29:06.144Z,5.70
2022-11-21T03:31:35.714Z,5.60
2022-11-21T03:34:04.497Z,5.60
2022-11-21T03:36:32.866Z,5.60
2022-11-21T03:39:01.049Z,5.50
2022-11-21T03:41:31.764Z,5.50
2022-11-21T03:44:01.064Z,5.50
2022-11-21T03:46:29.913Z,5.50
2022-11-21T03:48:59.761Z,5.50
2022-11-21T03:51:28.369Z,5.40
2022-11-21T03:53:56.759Z,5.50
2022-11-21T03:56:25.287Z,6.00
2022-11-21T03:58:53.498Z,5.50
2022-11-21T04:01:22.285Z,5.40
2022-11-21T04:03:51.197Z,5.40
2022-11-21T04:06:23.526Z,5.50
2022-11-21T04:08:52.249Z,5.40
2022-11-21T04:11:23.455Z,5.40
2022-11-21T04:13:51.581Z,5.40
2022-11-21T04:16:20.423Z,5.40
2022-11-21T04:18:48.624Z,5.40
2022-11-21T04:21:16.794Z,5.40
2022-11-21T04:23:46.347Z,5.40
2022-11-21T04:26:14.685Z,5.80
2022-11-21T04:28:42.841Z,5.40
2022-11-21T04:31:11.597Z,5.80
2022-11-21T04:33:40.154Z,5.50
2022-11-21T04:36:09.531Z,5.50
2022-11-21T04:38:37.833Z,5.40
2022-11-21T04:41:07.359Z,5.50
2022-11-21T04:43:35.564Z,5.70
2022-11-21T04:46:03.717Z,5.50
2022-11-21T04:48:32.621Z,5.50
2022-11-21T04:51:00.972Z,5.80
2022-11-21T04:53:29.386Z,5.40
2022-11-21T04:55:57.721Z,5.40
2022-11-21T04:58:27.377Z,5.50
2022-11-21T05:00:55.615Z,5.50
2022-11-21T05:03:23.842Z,5.50
2022-11-21T05:05:52.324Z,5.50
2022-11-21T05:08:20.502Z,5.50
2022-11-21T05:11:05.797Z,5.50
2022-11-21T05:13:35.388Z,5.50
2022-11-21T05:16:03.736Z,5.60
2022-11-21T05:18:31.946Z,5.60
2022-11-21T05:21:01.831Z,5.50
2022-11-21T05:23:30.129Z,5.50
2022-11-21T05:25:58.326Z,5.50
2022-11-21T05:28:26.604Z,5.50
2022-11-21T05:30:56.219Z,5.60
2022-11-21T05:33:24.407Z,5.50
2022-11-21T05:35:52.668Z,5.50
2022-11-21T05:38:20.900Z,5.50
2022-11-21T05:40:49.227Z,5.50
2022-11-21T05:43:34.737Z,5.50
2022-11-21T05:46:04.290Z,5.40
2022-11-21T05:48:34.190Z,5.50
2022-11-21T05:51:02.622Z,5.40
2022-11-21T05:53:30.762Z,5.40
2022-11-21T05:56:04.204Z,5.50
2022-11-21T05:58:32.762Z,5.40
2022-11-21T06:01:01.953Z,5.40
2022-11-21T06:03:33.511Z,5.40
2022-11-21T06:06:03.561Z,5.40
2022-11-21T06:08:33.764Z,5.40
2022-11-21T06:11:02.345Z,5.40
2022-11-21T06:13:30.958Z,5.40
2022-11-21T06:16:01.986Z,5.50
2022-11-21T06:18:34.295Z,5.40
2022-11-21T06:21:03.563Z,5.30
2022-11-21T06:23:32.427Z,5.30
2022-11-21T06:26:02.135Z,5.30
2022-11-21T06:28:33.606Z,5.90
2022-11-21T06:31:04.775Z,5.40
2022-11-21T06:33:34.971Z,5.30
2022-11-21T06:36:04.900Z,5.30
2022-11-21T06:38:33.097Z,5.50
2022-11-21T06:41:05.755Z,5.40
2022-11-21T06:43:34.238Z,5.30
2022-11-21T06:46:04.453Z,5.30
2022-11-21T06:48:35.096Z,5.30
2022-11-21T06:51:06.323Z,5.30
2022-11-21T06:53:35.764Z,5.30
2022-11-21T06:56:04.732Z,5.30
2022-11-21T06:58:33.024Z,5.20
2022-11-21T07:01:05.658Z,5.20
2022-11-21T07:03:35.772Z,5.30
2022-11-21T07:06:04.910Z,5.40
2022-11-21T07:08:35.334Z,5.30
2022-11-21T07:13:53.095Z,5.30
2022-11-21T07:16:21.333Z,5.30
2022-11-21T07:18:51.251Z,5.40
2022-11-21T07:21:19.437Z,5.30
2022-11-21T07:23:48.627Z,5.30
2022-11-21T07:26:17.012Z,5.30
2022-11-21T07:28:45.227Z,5.30
2022-11-21T07:31:14.323Z,5.30
2022-11-21T07:33:44.380Z,5.30
2022-11-21T07:36:14.987Z,5.30
2022-11-21T07:38:43.271Z,5.30
2022-11-21T07:41:11.502Z,5.30
2022-11-21T07:43:39.606Z,5.30
2022-11-21T07:46:07.844Z,5.40
2022-11-21T07:48:36.040Z,5.70
2022-11-21T07:51:06.042Z,5.40
2022-11-21T07:53:35.610Z,5.40
2022-11-21T07:56:04.838Z,5.40
2022-11-21T07:58:32.983Z,5.40
2022-11-21T08:01:04.405Z,5.40
2022-11-21T08:03:32.786Z,5.40
2022-11-21T08:06:03.657Z,5.40
2022-11-21T08:08:32.312Z,5.40
2022-11-21T08:11:06.116Z,5.40
2022-11-21T08:13:34.474Z,5.50
2022-11-21T08:16:04.760Z,5.70
2022-11-21T08:18:33.201Z,5.90
2022-11-21T08:21:03.358Z,5.60
2022-11-21T08:23:31.782Z,5.60
2022-11-21T08:26:04.332Z,5.90
2022-11-21T08:28:32.775Z,5.70
2022-11-21T08:31:04.674Z,5.70
2022-11-21T08:33:33.073Z,5.80
2022-11-21T08:36:05.272Z,5.80
2022-11-21T08:38:33.504Z,6.00
2022-11-21T08:41:19.201Z,5.80
2022-11-21T08:43:48.779Z,5.80
2022-11-21T08:46:18.092Z,5.80
2022-11-21T08:48:46.393Z,5.90
2022-11-21T08:51:14.632Z,5.80
2022-11-21T08:53:42.809Z,5.80
2022-11-21T08:56:10.946Z,6.20
2022-11-21T08:58:39.498Z,5.80
2022-11-21T09:01:09.085Z,6.10
2022-11-21T09:03:37.432Z,5.90
2022-11-21T09:06:05.751Z,5.90
2022-11-21T09:08:34.593Z,5.90
2022-11-21T09:11:05.463Z,5.90
2022-11-21T09:13:33.568Z,6.00
2022-11-21T09:16:20.714Z,6.00
2022-11-21T09:18:53.282Z,6.10
2022-11-21T09:21:22.115Z,6.10
2022-11-21T09:23:50.189Z,6.10
2022-11-21T09:26:18.236Z,6.10
2022-11-21T09:28:47.097Z,6.10
2022-11-21T09:31:15.258Z,6.10
2022-11-21T09:33:43.325Z,6.10
2022-11-21T09:36:12.736Z,6.10
2022-11-21T09:38:40.913Z,6.10
2022-11-21T09:41:38.344Z,6.10
2022-11-21T09:44:20.760Z,6.10
2022-11-21T09:46:50.772Z,6.10
2022-11-21T09:49:19.096Z,6.10
2022-11-21T09:51:49.637Z,6.20
2022-11-21T09:54:22.632Z,6.20
2022-11-21T09:56:52.483Z,6.30
2022-11-21T09:59:32.856Z,6.20
2022-11-21T10:02:02.016Z,6.30
2022-11-21T10:04:30.461Z,6.30
2022-11-21T10:07:04.325Z,6.30
2022-11-21T10:09:48.568Z,6.40
2022-11-21T10:12:40.604Z,6.50
2022-11-21T10:15:30.441Z,6.50
2022-11-21T10:18:21.791Z,6.60
2022-11-21T10:20:57.405Z,6.70
2022-11-21T10:23:40.098Z,6.70
2022-11-21T10:26:17.412Z,6.90
2022-11-21T10:28:52.468Z,7.10
2022-11-21T10:31:21.626Z,7.30
2022-11-21T10:33:51.568Z,7.30
2022-11-21T10:36:27.808Z,7.30
2022-11-21T10:39:01.940Z,7.20
2022-11-21T10:41:41.097Z,7.20
2022-11-21T10:44:41.156Z,7.40
2022-11-21T10:47:15.929Z,7.50
2022-11-21T10:49:47.689Z,7.60
2022-11-21T10:52:20.094Z,7.60
2022-11-21T10:55:09.774Z,7.70
2022-11-21T10:57:45.331Z,7.70
2022-11-21T11:00:21.084Z,7.90
2022-11-21T11:03:16.880Z,8.00
2022-11-21T11:05:56.452Z,8.00
2022-11-21T11:08:27.014Z,8.00
2022-11-21T11:11:08.694Z,8.20
2022-11-21T11:13:55.798Z,8.00
2022-11-21T11:16:25.606Z,8.10
2022-11-21T11:18:58.668Z,8.20
2022-11-21T11:21:28.928Z,8.40
2022-11-21T11:24:22.309Z,8.40
2022-11-21T11:26:59.345Z,8.30
2022-11-21T11:29:30.613Z,8.20
2022-11-21T11:32:04.231Z,8.10
2022-11-21T11:34:40.378Z,8.10
2022-11-21T11:37:14.332Z,8.10
2022-11-21T11:39:52.192Z,8.10
2022-11-21T11:43:08.382Z,8.10
2022-11-21T11:46:19.633Z,8.00
2022-11-21T11:49:17.421Z,7.90
2022-11-21T11:51:39.476Z,7.80
2022-11-21T11:54:13.443Z,7.60
2022-11-21T11:56:43.586Z,7.50
2022-11-21T11:59:18.711Z,7.50
2022-11-21T12:01:52.737Z,7.50
2022-11-21T12:04:22.501Z,7.50
2022-11-21T12:09:52.254Z,7.40
2022-11-21T12:12:29.440Z,7.40
2022-11-21T12:15:29.692Z,7.40
2022-11-21T12:18:11.279Z,7.40
2022-11-21T12:20:48.044Z,7.50
2022-11-21T12:23:16.866Z,7.50
2022-11-21T12:26:06.872Z,7.50
2022-11-21T12:28:47.111Z,7.50
2022-11-21T12:31:24.370Z,7.60
2022-11-21T12:33:59.757Z,7.50
2022-11-21T12:36:35.791Z,7.30
2022-11-21T12:39:20.308Z,7.30
2022-11-21T12:42:11.496Z,7.30
2022-11-21T12:44:55.459Z,7.40
2022-11-21T12:48:14.079Z,7.30
2022-11-21T12:51:10.646Z,7.30
2022-11-21T12:54:02.965Z,7.30
2022-11-21T12:56:41.514Z,7.20
2022-11-21T12:59:13.641Z,7.20
2022-11-21T13:01:51.143Z,7.20
2022-11-21T13:04:26.084Z,7.30
2022-11-21T13:06:57.045Z,7.10
2022-11-21T13:09:28.053Z,7.40
2022-11-21T13:12:01.971Z,7.00
2022-11-21T13:14:45.507Z,7.10
2022-11-21T13:17:25.546Z,7.10
2022-11-21T13:19:58.939Z,7.10
2022-11-21T13:22:58.767Z,7.20
2022-11-21T13:25:48.977Z,7.20
2022-11-21T13:28:36.266Z,7.20
2022-11-21T13:31:22.037Z,7.30
2022-11-21T13:33:52.821Z,7.30
2022-11-21T13:36:43.024Z,7.50
2022-11-21T13:39:39.100Z,7.60
2022-11-21T13:42:32.019Z,7.60
2022-11-21T13:45:20.692Z,7.60
2022-11-21T13:48:31.346Z,7.60
2022-11-21T13:51:17.412Z,7.50
2022-11-21T13:54:11.177Z,7.40
2022-11-21T13:56:47.587Z,7.30
2022-11-21T13:59:41.679Z,7.30
2022-11-21T14:02:42.659Z,7.20
2022-11-21T14:05:49.303Z,7.20
2022-11-21T14:08:22.796Z,7.30
2022-11-21T14:10:54.373Z,7.40
2022-11-21T14:13:28.959Z,7.50
2022-11-21T14:16:20.044Z,7.50
2022-11-21T14:18:48.575Z,7.50
2022-11-21T14:21:22.974Z,7.40
2022-11-21T14:23:51.233Z,7.40
2022-11-21T14:26:21.906Z,7.30
2022-11-21T14:28:50.154Z,7.20
2022-11-21T14:31:18.511Z,7.20
2022-11-21T14:33:48.193Z,7.40
2022-11-21T14:36:18.077Z,7.10
2022-11-21T14:39:02.188Z,7.00
2022-11-21T14:41:39.349Z,6.90
2022-11-21T14:44:17.057Z,6.70
2022-11-21T14:46:47.477Z,6.60
2022-11-21T14:49:29.210Z,6.70
2022-11-21T14:52:18.219Z,6.50
2022-11-21T14:57:44.462Z,6.20
2022-11-21T15:03:05.505Z,6.00
2022-11-21T15:08:55.857Z,5.80
2022-11-21T15:11:14.079Z,5.60
2022-11-21T15:16:36.096Z,5.40
2022-11-21T15:19:09.967Z,5.40
2022-11-21T15:21:38.211Z,5.30
2022-11-21T15:24:18.462Z,5.10
2022-11-21T15:26:47.340Z,5.00
2022-11-21T15:29:23.560Z,4.90
2022-11-21T15:32:08.030Z,4.70
2022-11-21T15:34:47.902Z,4.60
2022-11-21T15:37:18.265Z,4.50
2022-11-21T15:39:48.690Z,4.40
2022-11-21T15:42:37.556Z,4.20
2022-11-21T15:45:23.786Z,4.10
2022-11-21T15:47:51.872Z,3.90
2022-11-21T15:50:20.023Z,3.70
2022-11-21T15:52:49.517Z,3.60
2022-11-21T15:55:20.677Z,3.50
2022-11-21T15:57:48.816Z,3.50
2022-11-21T16:00:19.124Z,3.50
2022-11-21T16:02:47.554Z,3.40
2022-11-21T16:05:16.849Z,3.30
2022-11-21T16:07:44.948Z,3.30
2022-11-21T16:10:19.759Z,3.30
2022-11-21T16:12:50.809Z,3.30
2022-11-21T16:15:20.240Z,3.20
2022-11-21T16:17:48.283Z,3.20
2022-11-21T16:20:16.492Z,3.20
2022-11-21T16:22:47.686Z,3.20
2022-11-21T16:25:16.351Z,3.20
2022-11-21T16:27:44.340Z,3.20
2022-11-21T16:30:13.256Z,3.20
2022-11-21T16:32:42.662Z,3.20
2022-11-21T16:35:11.161Z,3.20
2022-11-21T16:37:39.241Z,3.20
2022-11-21T16:40:08.703Z,3.20
2022-11-21T16:42:36.747Z,3.20
2022-11-21T16:45:05.372Z,3.20
2022-11-21T16:47:33.385Z,3.20
2022-11-21T16:50:02.959Z,3.30
2022-11-21T16:52:34.412Z,3.30
2022-11-21T16:55:04.129Z,3.40
2022-11-21T16:57:35.378Z,3.40
2022-11-21T17:00:03.700Z,3.50
2022-11-21T17:02:31.829Z,3.50
2022-11-21T17:04:59.904Z,3.60
2022-11-21T17:07:29.395Z,3.60
2022-11-21T17:09:57.471Z,3.60
2022-11-21T17:12:25.629Z,3.60
2022-11-21T17:14:54.896Z,3.70
2022-11-21T17:17:23.085Z,3.70
2022-11-21T17:19:54.103Z,3.70
2022-11-21T17:22:24.822Z,3.80
2022-11-21T17:24:55.621Z,3.90
2022-11-21T17:27:24.601Z,3.90
2022-11-21T17:29:52.725Z,3.90
2022-11-21T17:32:22.869Z,3.90
2022-11-21T17:34:51.000Z,4.00
2022-11-21T17:37:19.248Z,4.00
2022-11-21T17:39:48.180Z,3.90
2022-11-21T17:42:17.693Z,3.90
2022-11-21T17:44:46.988Z,3.90
2022-11-21T17:47:15.192Z,3.90
2022-11-21T17:49:43.323Z,4.00
2022-11-21T17:52:11.685Z,4.00
2022-11-21T17:54:39.882Z,4.10
2022-11-21T17:57:07.993Z,4.10
2022-11-21T17:59:38.496Z,4.20
2022-11-21T18:02:07.053Z,4.20
2022-11-21T18:04:38.841Z,4.20
2022-11-21T18:07:07.156Z,4.20
2022-11-21T18:09:35.284Z,4.20
2022-11-21T18:12:03.777Z,4.20
2022-11-21T18:14:32.128Z,4.30
2022-11-21T18:17:01.644Z,4.30
2022-11-21T18:19:29.660Z,4.30
2022-11-21T18:21:57.815Z,4.30
2022-11-21T18:24:26.242Z,4.30
2022-11-21T18:26:54.379Z,4.30
2022-11-21T18:29:39.992Z,4.30
2022-11-21T18:32:09.439Z,4.30
2022-11-21T18:34:37.544Z,4.30
2022-11-21T18:37:05.708Z,4.30
2022-11-21T18:39:33.879Z,4.30
2022-11-21T18:42:02.032Z,4.40
2022-11-21T18:44:30.353Z,4.40
2022-11-21T18:46:58.922Z,4.40
2022-11-21T18:49:28.666Z,4.40
2022-11-21T18:51:57.801Z,4.40
2022-11-21T18:54:25.984Z,4.40
2022-11-21T18:56:54.183Z,4.40
2022-11-21T18:59:22.411Z,4.40
2022-11-21T19:01:50.984Z,4.40
2022-11-21T19:04:19.144Z,4.40
2022-11-21T19:06:48.523Z,4.40
2022-11-21T19:09:16.839Z,4.40
2022-11-21T19:11:44.884Z,4.40
2022-11-21T19:14:12.989Z,4.40
2022-11-21T19:16:41.046Z,4.40
2022-11-21T19:22:01.011Z,4.40
2022-11-21T19:24:29.081Z,4.40
2022-11-21T19:26:57.240Z,4.40
2022-11-21T19:29:25.473Z,4.40
2022-11-21T19:31:53.528Z,4.40
2022-11-21T19:34:21.570Z,4.40
2022-11-21T19:36:49.813Z,4.40
2022-11-21T19:39:19.319Z,4.40
2022-11-21T19:41:49.691Z,4.40
2022-11-21T19:44:18.082Z,4.40
2022-11-21T19:46:46.287Z,4.50
2022-11-21T19:49:16.513Z,4.50
2022-11-21T19:51:44.746Z,4.50
2022-11-21T19:54:15.631Z,4.50
2022-11-21T19:56:45.188Z,4.50
2022-11-21T19:59:14.461Z,4.50
2022-11-21T20:01:42.915Z,4.50
2022-11-21T20:04:13.128Z,4.50
2022-11-21T20:06:43.015Z,4.50
2022-11-21T20:09:13.521Z,4.50
2022-11-21T20:11:44.859Z,4.50
2022-11-21T20:14:21.113Z,4.60
2022-11-21T20:16:51.174Z,4.50
2022-11-21T20:19:22.450Z,4.60
2022-11-21T20:21:51.169Z,4.50
2022-11-21T20:24:19.327Z,4.50
2022-11-21T20:26:49.071Z,4.50
2022-11-21T20:29:17.394Z,4.50
2022-11-21T20:31:47.992Z,4.50
2022-11-21T20:34:16.254Z,4.70
2022-11-21T20:36:45.212Z,5.50
2022-11-21T20:39:15.521Z,4.50
2022-11-21T20:41:43.580Z,4.50
2022-11-21T20:47:04.633Z,4.50
2022-11-21T20:49:32.860Z,4.50
2022-11-21T20:54:49.268Z,4.50
2022-11-21T20:57:17.311Z,4.50
2022-11-21T20:59:46.857Z,4.50
2022-11-21T21:02:21.944Z,4.50
2022-11-21T21:04:49.991Z,4.50
2022-11-21T21:07:18.253Z,4.50
2022-11-21T21:09:46.393Z,4.50
2022-11-21T21:12:14.684Z,4.50
2022-11-21T21:14:42.742Z,4.50
2022-11-21T21:17:12.294Z,4.50
2022-11-21T21:19:40.409Z,4.60
2022-11-21T21:22:09.043Z,4.60
2022-11-21T21:24:37.240Z,4.70
2022-11-21T21:27:05.400Z,4.70
2022-11-21T21:29:33.713Z,5.20
2022-11-21T21:32:01.845Z,4.70
2022-11-21T21:34:32.542Z,4.70
2022-11-21T21:37:00.988Z,4.70
2022-11-21T21:39:29.143Z,4.70
2022-11-21T21:41:57.833Z,4.90
2022-11-21T21:44:31.507Z,4.80
2022-11-21T21:47:01.237Z,4.80
2022-11-21T21:49:30.676Z,4.80
2022-11-21T21:51:58.774Z,5.60
2022-11-21T21:54:27.228Z,4.80
2022-11-21T21:56:55.907Z,4.80
2022-11-21T21:59:23.970Z,4.80
2022-11-21T22:01:52.358Z,4.80
2022-11-21T22:04:20.688Z,4.90
2022-11-21T22:06:50.084Z,4.70
2022-11-21T22:09:18.280Z,4.60
2022-11-21T22:11:46.514Z,4.60
2022-11-21T22:14:16.236Z,4.60
2022-11-21T22:16:45.009Z,4.60
2022-11-21T22:19:13.317Z,4.60
2022-11-21T22:21:41.480Z,4.90
2022-11-21T22:24:24.913Z,4.60
2022-11-21T22:26:53.914Z,4.60
2022-11-21T22:29:22.110Z,4.50
2022-11-21T22:31:51.041Z,4.40
2022-11-21T22:34:19.167Z,4.40
2022-11-21T22:36:47.626Z,4.40
2022-11-21T22:39:17.855Z,4.40
2022-11-21T22:41:46.023Z,4.50
2022-11-21T22:44:14.205Z,4.50
2022-11-21T22:46:42.362Z,4.50
2022-11-21T22:49:10.440Z,4.50
2022-11-21T22:51:38.572Z,4.40
2022-11-21T22:54:06.814Z,4.40
2022-11-21T22:56:36.435Z,4.50
2022-11-21T22:59:04.679Z,4.40
2022-11-21T23:01:34.395Z,4.60
2022-11-21T23:04:03.157Z,4.40
2022-11-21T23:06:31.346Z,4.30
2022-11-21T23:08:59.606Z,4.40
2022-11-21T23:11:29.216Z,4.40
2022-11-21T23:13:59.296Z,4.40
2022-11-21T23:16:27.406Z,4.40
2022-11-21T23:18:56.488Z,4.40
2022-11-21T23:21:24.719Z,4.30
2022-11-21T23:23:52.817Z,4.40
2022-11-21T23:26:21.267Z,4.40
2022-11-21T23:28:49.414Z,4.40
2022-11-21T23:31:18.823Z,4.40
2022-11-21T23:33:46.913Z,4.40
2022-11-21T23:36:15.087Z,4.40
2022-11-21T23:38:43.149Z,4.40
2022-11-21T23:41:11.427Z,4.40
2022-11-21T23:43:39.470Z,4.50
2022-11-21T23:46:07.517Z,4.40
2022-11-21T23:48:36.933Z,4.40
2022-11-21T23:51:05.166Z,4.50
2022-11-21T23:53:33.272Z,4.40
2022-11-21T23:56:01.312Z,4.40
2022-11-21T23:58:29.492Z,4.40
