createdAt,value
2019-02-06T00:01:28.757Z,74.90
2019-02-06T00:04:00.207Z,75.30
2019-02-06T00:06:31.744Z,75.20
2019-02-06T00:09:04.816Z,75.10
2019-02-06T00:11:37.231Z,74.60
2019-02-06T00:14:08.763Z,74.10
2019-02-06T00:16:40.240Z,74.00
2019-02-06T00:19:11.714Z,74.40
2019-02-06T00:21:43.371Z,74.40
2019-02-06T00:24:14.740Z,74.30
2019-02-06T00:26:46.186Z,74.60
2019-02-06T00:29:17.692Z,75.10
2019-02-06T00:31:49.188Z,75.50
2019-02-06T00:34:20.932Z,76.00
2019-02-06T00:36:52.333Z,75.90
2019-02-06T00:39:23.911Z,75.60
2019-02-06T00:41:55.364Z,75.80
2019-02-06T00:44:27.697Z,75.70
2019-02-06T00:46:59.376Z,75.50
2019-02-06T00:49:30.809Z,75.20
2019-02-06T00:52:02.259Z,75.20
2019-02-06T00:54:33.644Z,75.30
2019-02-06T00:57:05.060Z,75.70
2019-02-06T00:59:36.759Z,76.50
2019-02-06T01:02:08.161Z,77.30
2019-02-06T01:04:39.572Z,77.80
2019-02-06T01:07:11.057Z,78.40
2019-02-06T01:09:42.555Z,78.40
2019-02-06T01:12:14.276Z,78.20
2019-02-06T01:14:45.695Z,78.40
2019-02-06T01:17:17.299Z,78.60
2019-02-06T01:19:48.744Z,78.70
2019-02-06T01:22:20.139Z,78.50
2019-02-06T01:24:51.616Z,78.60
2019-02-06T01:27:23.072Z,78.70
2019-02-06T01:29:54.706Z,78.80
2019-02-06T01:32:26.065Z,78.50
2019-02-06T01:34:57.574Z,77.70
2019-02-06T01:37:29.208Z,76.80
2019-02-06T01:40:00.600Z,76.30
2019-02-06T01:42:31.979Z,76.10
2019-02-06T01:45:03.751Z,75.90
2019-02-06T01:47:36.175Z,75.80
2019-02-06T01:50:09.868Z,76.00
2019-02-06T01:52:41.426Z,75.90
2019-02-06T01:55:13.032Z,75.80
2019-02-06T01:57:44.573Z,75.90
2019-02-06T02:00:18.492Z,75.80
2019-02-06T02:02:49.962Z,76.00
2019-02-06T02:05:21.819Z,76.20
2019-02-06T02:07:53.245Z,76.40
2019-02-06T02:10:24.645Z,76.20
2019-02-06T02:12:56.075Z,76.20
2019-02-06T02:15:27.514Z,76.30
2019-02-06T02:17:59.180Z,76.10
2019-02-06T02:20:30.644Z,75.80
2019-02-06T02:23:02.074Z,75.90
2019-02-06T02:25:33.463Z,75.60
2019-02-06T02:28:05.391Z,75.50
2019-02-06T02:30:46.797Z,75.50
2019-02-06T02:33:18.193Z,75.80
2019-02-06T02:35:49.588Z,75.70
2019-02-06T02:38:21.997Z,75.70
2019-02-06T02:40:53.748Z,75.70
2019-02-06T02:43:25.265Z,76.00
2019-02-06T02:45:56.644Z,76.10
2019-02-06T02:48:28.045Z,76.30
2019-02-06T02:51:00.407Z,76.50
2019-02-06T02:53:32.081Z,76.40
2019-02-06T02:56:03.556Z,76.40
2019-02-06T02:58:35.001Z,76.50
2019-02-06T03:01:23.972Z,76.50
2019-02-06T03:04:00.078Z,76.50
2019-02-06T03:06:31.640Z,76.50
2019-02-06T03:09:03.419Z,76.90
2019-02-06T03:11:36.048Z,77.60
2019-02-06T03:14:07.550Z,79.10
2019-02-06T03:16:39.004Z,80.60
2019-02-06T03:19:10.384Z,81.10
2019-02-06T03:21:41.803Z,81.50
2019-02-06T03:24:13.281Z,81.90
2019-02-06T03:26:44.759Z,82.20
2019-02-06T03:29:16.401Z,82.20
2019-02-06T03:31:47.886Z,82.10
2019-02-06T03:34:19.336Z,82.10
2019-02-06T03:36:50.778Z,82.10
2019-02-06T03:39:22.273Z,82.20
2019-02-06T03:41:54.049Z,82.40
2019-02-06T03:44:25.534Z,82.60
2019-02-06T03:46:56.971Z,82.70
2019-02-06T03:49:28.347Z,82.70
2019-02-06T03:51:59.761Z,82.90
2019-02-06T03:54:31.620Z,83.30
2019-02-06T03:57:03.183Z,83.50
2019-02-06T03:59:34.565Z,83.70
2019-02-06T04:02:06.096Z,83.80
2019-02-06T04:04:37.533Z,84.00
2019-02-06T04:07:08.920Z,84.20
2019-02-06T04:09:40.310Z,84.40
2019-02-06T04:12:11.749Z,84.50
2019-02-06T04:14:43.248Z,84.30
2019-02-06T04:17:14.890Z,84.20
2019-02-06T04:19:46.394Z,83.90
2019-02-06T04:22:18.332Z,83.50
2019-02-06T04:24:51.685Z,83.60
2019-02-06T04:27:22.783Z,83.70
2019-02-06T04:29:54.454Z,83.70
2019-02-06T04:32:25.908Z,83.70
2019-02-06T04:34:57.529Z,83.70
2019-02-06T04:37:29.001Z,83.60
2019-02-06T04:40:00.436Z,83.60
2019-02-06T04:42:31.820Z,83.60
2019-02-06T04:45:03.271Z,83.50
2019-02-06T04:47:34.789Z,83.50
2019-02-06T04:50:07.264Z,83.60
2019-02-06T04:52:38.729Z,83.50
2019-02-06T04:55:11.276Z,83.60
2019-02-06T04:57:42.727Z,83.80
2019-02-06T05:00:17.058Z,83.90
2019-02-06T05:02:48.704Z,84.00
2019-02-06T05:05:20.241Z,84.00
2019-02-06T05:07:51.712Z,83.90
2019-02-06T05:10:23.092Z,84.10
2019-02-06T05:12:54.481Z,84.10
2019-02-06T05:15:25.889Z,84.30
2019-02-06T05:17:57.559Z,84.40
2019-02-06T05:20:39.726Z,84.40
2019-02-06T05:23:11.382Z,84.50
2019-02-06T05:25:42.952Z,84.70
2019-02-06T05:28:14.436Z,84.90
2019-02-06T05:30:45.891Z,85.10
2019-02-06T05:33:17.309Z,85.00
2019-02-06T05:35:49.161Z,85.20
2019-02-06T05:38:20.621Z,85.40
2019-02-06T05:40:52.012Z,85.50
2019-02-06T05:43:23.439Z,85.50
2019-02-06T05:45:54.887Z,85.50
2019-02-06T05:48:26.336Z,85.70
2019-02-06T05:50:57.828Z,85.60
2019-02-06T05:53:29.488Z,85.60
2019-02-06T05:56:00.860Z,85.60
2019-02-06T05:58:32.277Z,85.60
2019-02-06T06:01:03.946Z,85.70
2019-02-06T06:03:35.718Z,85.70
2019-02-06T06:06:07.089Z,85.80
2019-02-06T06:08:38.576Z,85.90
2019-02-06T06:11:10.120Z,86.00
2019-02-06T06:13:41.576Z,86.30
2019-02-06T06:16:13.028Z,86.60
2019-02-06T06:18:44.588Z,87.00
2019-02-06T06:21:16.010Z,87.20
2019-02-06T06:23:47.493Z,87.40
2019-02-06T06:26:18.886Z,87.50
2019-02-06T06:28:50.433Z,87.50
2019-02-06T06:31:21.825Z,87.60
2019-02-06T06:33:53.474Z,87.70
2019-02-06T06:36:24.950Z,87.90
2019-02-06T06:38:56.458Z,87.80
2019-02-06T06:41:27.936Z,87.70
2019-02-06T06:43:59.501Z,87.70
2019-02-06T06:46:30.897Z,87.30
2019-02-06T06:49:02.322Z,87.00
2019-02-06T06:51:33.820Z,86.50
2019-02-06T06:54:05.500Z,86.00
2019-02-06T06:56:37.138Z,85.40
2019-02-06T06:59:08.619Z,84.70
2019-02-06T07:01:40.114Z,83.80
2019-02-06T07:04:11.570Z,82.70
2019-02-06T07:06:42.998Z,81.70
2019-02-06T07:09:15.767Z,80.60
2019-02-06T07:11:47.140Z,78.60
2019-02-06T07:14:18.533Z,77.60
2019-02-06T07:16:49.960Z,76.50
2019-02-06T07:19:21.408Z,75.80
2019-02-06T07:21:53.184Z,75.10
2019-02-06T07:24:24.819Z,74.90
2019-02-06T07:26:56.276Z,74.10
2019-02-06T07:29:27.669Z,74.20
2019-02-06T07:31:59.144Z,73.80
2019-02-06T07:34:30.969Z,73.90
2019-02-06T07:37:02.348Z,73.90
2019-02-06T07:39:33.772Z,73.70
2019-02-06T07:42:05.255Z,73.10
2019-02-06T07:44:36.656Z,72.40
2019-02-06T07:47:08.209Z,71.70
2019-02-06T07:49:39.644Z,70.30
2019-02-06T07:52:11.011Z,68.90
2019-02-06T07:54:42.420Z,68.90
2019-02-06T07:57:13.842Z,68.10
2019-02-06T07:59:45.396Z,67.60
2019-02-06T08:02:17.854Z,67.60
2019-02-06T08:04:49.401Z,67.40
2019-02-06T08:07:20.883Z,67.50
2019-02-06T08:09:52.430Z,67.30
2019-02-06T08:12:23.919Z,67.20
2019-02-06T08:14:55.600Z,67.30
2019-02-06T08:17:27.069Z,67.70
2019-02-06T08:19:58.545Z,67.80
2019-02-06T08:22:29.998Z,68.10
2019-02-06T08:25:01.565Z,68.50
2019-02-06T08:27:33.360Z,69.00
2019-02-06T08:30:06.059Z,69.50
2019-02-06T08:32:38.095Z,69.50
2019-02-06T08:35:09.945Z,68.80
2019-02-06T08:37:41.698Z,67.90
2019-02-06T08:40:13.676Z,66.90
2019-02-06T08:42:45.241Z,65.80
2019-02-06T08:45:17.069Z,64.80
2019-02-06T08:47:48.537Z,63.90
2019-02-06T08:50:20.378Z,63.20
2019-02-06T08:52:52.367Z,61.60
2019-02-06T08:55:26.006Z,59.90
2019-02-06T08:57:57.403Z,58.40
2019-02-06T09:00:31.563Z,58.40
2019-02-06T09:03:03.444Z,58.80
2019-02-06T09:05:35.071Z,59.50
2019-02-06T09:08:07.048Z,60.60
2019-02-06T09:10:38.574Z,61.20
2019-02-06T09:13:10.123Z,61.90
2019-02-06T09:15:41.621Z,62.60
2019-02-06T09:18:13.118Z,63.20
2019-02-06T09:20:44.528Z,64.00
2019-02-06T09:23:15.920Z,64.60
2019-02-06T09:25:47.308Z,65.30
2019-02-06T09:28:18.694Z,65.70
2019-02-06T09:30:50.371Z,66.60
2019-02-06T09:33:21.832Z,66.60
2019-02-06T09:35:53.280Z,66.90
2019-02-06T09:38:24.764Z,67.70
2019-02-06T09:40:56.173Z,67.90
2019-02-06T09:43:27.663Z,68.00
2019-02-06T09:45:59.176Z,67.70
2019-02-06T09:48:30.582Z,67.70
2019-02-06T09:51:02.072Z,67.70
2019-02-06T09:53:33.476Z,67.80
2019-02-06T09:56:05.274Z,67.50
2019-02-06T09:58:36.877Z,67.20
2019-02-06T10:01:08.249Z,67.20
2019-02-06T10:03:39.628Z,67.10
2019-02-06T10:06:11.067Z,66.80
2019-02-06T10:08:42.577Z,66.60
2019-02-06T10:11:14.079Z,66.40
2019-02-06T10:13:45.545Z,66.10
2019-02-06T10:16:20.037Z,65.70
2019-02-06T10:18:50.128Z,65.40
2019-02-06T10:21:21.550Z,65.00
2019-02-06T10:23:53.036Z,64.40
2019-02-06T10:26:24.527Z,63.90
2019-02-06T10:28:55.940Z,63.80
2019-02-06T10:31:27.428Z,63.60
2019-02-06T10:33:58.862Z,63.30
2019-02-06T10:36:30.532Z,63.10
2019-02-06T10:39:01.995Z,62.70
2019-02-06T10:41:33.663Z,62.30
2019-02-06T10:44:05.245Z,62.20
2019-02-06T10:46:36.779Z,62.30
2019-02-06T10:49:08.665Z,61.90
2019-02-06T10:51:40.152Z,61.30
2019-02-06T10:54:14.514Z,60.60
2019-02-06T10:56:44.720Z,60.50
2019-02-06T10:59:16.128Z,60.00
2019-02-06T11:01:47.805Z,59.70
2019-02-06T11:04:19.176Z,60.00
2019-02-06T11:06:50.575Z,59.90
2019-02-06T11:09:21.946Z,60.40
2019-02-06T11:11:53.452Z,60.50
2019-02-06T11:14:25.329Z,60.60
2019-02-06T11:16:56.775Z,60.80
2019-02-06T11:19:28.148Z,60.80
2019-02-06T11:21:59.568Z,60.60
2019-02-06T11:24:30.992Z,60.70
2019-02-06T11:27:02.717Z,61.00
2019-02-06T11:29:34.089Z,61.50
2019-02-06T11:32:05.712Z,61.50
2019-02-06T11:34:37.100Z,61.70
2019-02-06T11:37:08.692Z,61.50
2019-02-06T11:39:40.136Z,61.60
2019-02-06T11:42:11.562Z,61.90
2019-02-06T11:44:42.932Z,62.00
2019-02-06T11:47:14.338Z,62.50
2019-02-06T11:49:46.618Z,62.60
2019-02-06T11:52:18.124Z,62.60
2019-02-06T11:54:49.540Z,62.70
2019-02-06T11:57:24.020Z,62.60
2019-02-06T11:59:54.147Z,62.40
2019-02-06T12:02:36.732Z,62.20
2019-02-06T12:04:59.162Z,61.90
2019-02-06T12:07:30.620Z,61.90
2019-02-06T12:10:09.300Z,62.20
2019-02-06T12:12:35.171Z,62.00
2019-02-06T12:15:10.083Z,61.40
2019-02-06T12:17:41.576Z,61.10
2019-02-06T12:20:16.221Z,61.00
2019-02-06T12:22:47.658Z,61.40
2019-02-06T12:25:19.548Z,61.40
2019-02-06T12:27:50.999Z,61.50
2019-02-06T12:30:26.236Z,61.40
2019-02-06T12:32:57.867Z,61.40
2019-02-06T12:35:29.384Z,61.40
2019-02-06T12:38:01.015Z,62.00
2019-02-06T12:40:32.679Z,60.90
2019-02-06T12:43:04.461Z,60.60
2019-02-06T12:45:36.385Z,60.30
2019-02-06T12:48:08.411Z,60.20
2019-02-06T12:50:40.047Z,60.50
2019-02-06T12:53:11.680Z,60.40
2019-02-06T12:55:43.340Z,60.70
2019-02-06T12:58:14.891Z,61.50
2019-02-06T13:00:46.414Z,62.00
2019-02-06T13:03:17.896Z,62.20
2019-02-06T13:05:49.356Z,62.40
2019-02-06T13:08:20.860Z,62.60
2019-02-06T13:10:52.347Z,62.10
2019-02-06T13:13:23.839Z,61.10
2019-02-06T13:15:55.300Z,60.40
2019-02-06T13:18:26.685Z,59.70
2019-02-06T13:20:58.113Z,58.90
2019-02-06T13:23:29.592Z,58.40
2019-02-06T13:26:01.100Z,57.80
2019-02-06T13:28:32.560Z,57.40
2019-02-06T13:31:04.144Z,55.10
2019-02-06T13:33:35.620Z,53.60
2019-02-06T13:36:09.976Z,53.90
2019-02-06T13:38:41.399Z,53.80
2019-02-06T13:41:12.806Z,54.10
2019-02-06T13:43:44.324Z,54.00
2019-02-06T13:46:16.726Z,54.20
2019-02-06T13:48:48.220Z,54.50
2019-02-06T13:51:19.865Z,54.90
2019-02-06T13:53:51.460Z,55.10
2019-02-06T13:56:22.936Z,55.40
2019-02-06T13:58:54.399Z,55.50
2019-02-06T14:01:26.261Z,56.20
2019-02-06T14:03:57.796Z,57.00
2019-02-06T14:06:29.236Z,57.70
2019-02-06T14:09:00.936Z,58.30
2019-02-06T14:11:32.582Z,58.90
2019-02-06T14:14:05.488Z,59.50
2019-02-06T14:16:36.888Z,60.40
2019-02-06T14:19:08.517Z,61.30
2019-02-06T14:21:40.042Z,62.00
2019-02-06T14:24:58.548Z,62.50
2019-02-06T14:27:53.761Z,62.70
2019-02-06T14:30:53.036Z,62.80
2019-02-06T14:34:12.031Z,63.20
2019-02-06T14:37:36.379Z,63.50
2019-02-06T14:40:53.045Z,64.10
2019-02-06T14:43:50.046Z,64.60
2019-02-06T14:46:50.699Z,65.40
2019-02-06T14:49:51.451Z,66.10
2019-02-06T14:52:53.829Z,66.90
2019-02-06T14:56:13.957Z,67.40
2019-02-06T14:59:47.128Z,68.20
2019-02-06T15:03:08.693Z,68.60
2019-02-06T15:06:13.790Z,69.20
2019-02-06T15:09:26.469Z,70.00
2019-02-06T15:13:02.845Z,70.70
2019-02-06T15:16:17.765Z,71.40
2019-02-06T15:19:36.137Z,72.10
2019-02-06T15:23:02.323Z,72.80
2019-02-06T15:26:16.673Z,73.20
2019-02-06T15:29:22.417Z,73.40
2019-02-06T15:32:30.781Z,74.60
2019-02-06T15:35:41.413Z,74.50
2019-02-06T15:39:00.333Z,75.00
2019-02-06T15:42:17.768Z,76.20
2019-02-06T15:45:18.232Z,76.60
2019-02-06T15:47:55.742Z,77.00
2019-02-06T15:51:31.917Z,77.20
2019-02-06T15:54:43.392Z,77.50
2019-02-06T15:57:27.775Z,77.90
2019-02-06T16:00:29.169Z,78.40
2019-02-06T16:03:20.607Z,78.60
2019-02-06T16:06:23.777Z,78.90
2019-02-06T16:09:33.672Z,79.00
2019-02-06T16:12:28.442Z,79.20
2019-02-06T16:15:14.744Z,79.50
2019-02-06T16:18:05.116Z,79.40
2019-02-06T16:21:16.312Z,79.50
2019-02-06T16:24:12.252Z,79.60
2019-02-06T16:27:30.477Z,79.70
2019-02-06T16:30:20.648Z,79.80
2019-02-06T16:33:22.616Z,79.80
2019-02-06T16:36:23.360Z,79.80
2019-02-06T16:39:31.403Z,79.80
2019-02-06T16:42:42.001Z,80.00
2019-02-06T16:46:08.980Z,80.00
2019-02-06T16:49:07.505Z,80.10
2019-02-06T16:51:46.187Z,80.30
2019-02-06T16:54:32.311Z,80.40
2019-02-06T16:57:47.777Z,80.50
2019-02-06T17:01:04.835Z,80.60
2019-02-06T17:04:16.123Z,80.70
2019-02-06T17:07:18.772Z,80.70
2019-02-06T17:10:43.204Z,80.90
2019-02-06T17:13:53.043Z,80.70
2019-02-06T17:17:11.529Z,80.80
2019-02-06T17:20:08.259Z,80.80
2019-02-06T17:23:13.471Z,80.80
2019-02-06T17:26:22.716Z,80.90
2019-02-06T17:29:35.302Z,80.70
2019-02-06T17:32:47.672Z,80.80
2019-02-06T17:35:53.706Z,81.00
2019-02-06T17:39:10.765Z,80.90
2019-02-06T17:42:19.392Z,80.90
2019-02-06T17:45:32.053Z,80.90
2019-02-06T17:48:32.650Z,81.10
2019-02-06T17:51:20.390Z,81.20
2019-02-06T17:54:29.489Z,81.20
2019-02-06T17:57:01.012Z,81.90
2019-02-06T17:59:32.528Z,81.90
2019-02-06T18:02:04.136Z,81.70
2019-02-06T18:04:41.858Z,81.60
2019-02-06T18:07:13.667Z,81.80
2019-02-06T18:09:45.218Z,82.00
2019-02-06T18:12:26.170Z,82.30
2019-02-06T18:14:50.041Z,82.50
2019-02-06T18:17:21.844Z,82.70
2019-02-06T18:19:54.187Z,82.60
2019-02-06T18:22:25.720Z,82.80
2019-02-06T18:24:57.264Z,83.00
2019-02-06T18:27:28.828Z,83.00
2019-02-06T18:30:00.551Z,83.00
2019-02-06T18:32:33.131Z,83.10
2019-02-06T18:35:05.807Z,83.10
2019-02-06T18:37:43.207Z,83.10
2019-02-06T18:40:13.228Z,83.10
2019-02-06T18:42:44.769Z,83.20
2019-02-06T18:45:16.963Z,83.80
2019-02-06T18:47:48.490Z,84.00
2019-02-06T18:50:21.655Z,84.20
2019-02-06T18:52:53.462Z,84.30
2019-02-06T18:55:25.095Z,84.20
2019-02-06T18:57:56.950Z,84.30
2019-02-06T19:00:32.294Z,84.60
2019-02-06T19:03:06.541Z,84.90
2019-02-06T19:05:38.459Z,85.00
2019-02-06T19:08:10.043Z,85.40
2019-02-06T19:10:41.596Z,85.10
2019-02-06T19:13:13.626Z,84.90
2019-02-06T19:15:55.973Z,84.90
2019-02-06T19:18:18.324Z,84.90
2019-02-06T19:20:50.772Z,84.70
2019-02-06T19:23:22.298Z,84.80
2019-02-06T19:25:53.768Z,84.90
2019-02-06T19:28:25.858Z,85.10
2019-02-06T19:30:57.386Z,85.10
2019-02-06T19:33:28.946Z,85.40
2019-02-06T19:36:00.448Z,85.80
2019-02-06T19:38:31.935Z,85.70
2019-02-06T19:41:03.751Z,85.60
2019-02-06T19:43:35.384Z,85.60
2019-02-06T19:46:08.052Z,85.60
2019-02-06T19:48:39.794Z,85.80
2019-02-06T19:51:11.392Z,85.80
2019-02-06T19:53:42.950Z,85.90
2019-02-06T19:56:14.497Z,86.00
2019-02-06T19:58:46.115Z,86.20
2019-02-06T20:01:18.972Z,86.30
2019-02-06T20:03:52.613Z,86.50
2019-02-06T20:06:30.885Z,86.50
2019-02-06T20:09:12.803Z,86.80
2019-02-06T20:11:44.427Z,87.30
2019-02-06T20:14:16.385Z,87.30
2019-02-06T20:16:47.901Z,87.60
2019-02-06T20:19:20.775Z,87.80
2019-02-06T20:21:52.307Z,88.10
2019-02-06T20:24:23.775Z,88.30
2019-02-06T20:26:55.252Z,88.50
2019-02-06T20:29:26.734Z,88.90
2019-02-06T20:31:58.245Z,89.30
2019-02-06T20:34:30.198Z,89.50
2019-02-06T20:37:01.789Z,89.70
2019-02-06T20:39:33.328Z,90.00
2019-02-06T20:42:04.916Z,90.10
2019-02-06T20:44:36.505Z,90.20
2019-02-06T20:47:08.085Z,90.10
2019-02-06T20:49:39.569Z,90.20
2019-02-06T20:52:12.055Z,90.30
2019-02-06T20:54:43.601Z,90.40
2019-02-06T20:57:15.761Z,90.40
2019-02-06T20:59:47.374Z,90.40
2019-02-06T21:02:19.112Z,90.40
2019-02-06T21:04:50.630Z,90.40
2019-02-06T21:07:22.111Z,90.50
2019-02-06T21:09:53.614Z,90.50
2019-02-06T21:12:25.100Z,90.50
2019-02-06T21:14:56.999Z,90.60
2019-02-06T21:17:28.574Z,90.60
2019-02-06T21:20:00.313Z,90.60
2019-02-06T21:22:31.775Z,90.60
2019-02-06T21:25:04.841Z,90.60
2019-02-06T21:27:36.666Z,90.70
2019-02-06T21:30:18.495Z,90.70
2019-02-06T21:32:50.120Z,90.80
2019-02-06T21:35:21.630Z,90.90
2019-02-06T21:37:53.139Z,91.00
2019-02-06T21:40:26.421Z,91.00
2019-02-06T21:42:57.841Z,91.00
2019-02-06T21:45:29.392Z,91.10
2019-02-06T21:48:00.888Z,91.10
2019-02-06T21:50:32.382Z,91.20
2019-02-06T21:53:04.000Z,91.20
2019-02-06T21:55:35.537Z,91.20
2019-02-06T21:58:07.043Z,91.70
2019-02-06T22:00:42.233Z,91.40
2019-02-06T22:03:13.721Z,91.50
2019-02-06T22:05:45.204Z,91.50
2019-02-06T22:08:16.759Z,91.50
2019-02-06T22:10:48.238Z,91.50
2019-02-06T22:13:19.764Z,91.50
2019-02-06T22:15:51.141Z,91.50
2019-02-06T22:18:22.814Z,91.40
2019-02-06T22:20:54.259Z,91.40
2019-02-06T22:23:25.769Z,91.40
2019-02-06T22:25:57.232Z,91.50
2019-02-06T22:28:28.701Z,91.50
2019-02-06T22:31:00.216Z,91.50
2019-02-06T22:33:31.676Z,91.50
2019-02-06T22:36:03.320Z,91.90
2019-02-06T22:38:34.800Z,91.60
2019-02-06T22:41:06.502Z,91.70
2019-02-06T22:43:38.019Z,91.70
2019-02-06T22:46:09.415Z,91.70
2019-02-06T22:48:40.880Z,91.80
2019-02-06T22:51:12.333Z,91.70
2019-02-06T22:53:43.819Z,91.80
2019-02-06T22:56:15.289Z,91.80
2019-02-06T22:58:46.757Z,91.90
2019-02-06T23:01:33.780Z,92.10
2019-02-06T23:04:05.489Z,92.20
2019-02-06T23:06:37.000Z,92.30
2019-02-06T23:09:09.432Z,92.40
2019-02-06T23:11:41.080Z,92.30
2019-02-06T23:14:17.748Z,92.40
2019-02-06T23:16:45.969Z,92.50
2019-02-06T23:19:17.503Z,92.40
2019-02-06T23:21:48.900Z,92.40
2019-02-06T23:24:20.303Z,92.40
2019-02-06T23:26:51.699Z,92.50
2019-02-06T23:29:23.479Z,92.50
2019-02-06T23:31:54.952Z,92.50
2019-02-06T23:34:26.504Z,92.50
2019-02-06T23:36:57.932Z,92.50
2019-02-06T23:39:29.341Z,92.60
2019-02-06T23:42:01.116Z,92.70
2019-02-06T23:44:32.591Z,92.80
2019-02-06T23:47:04.048Z,92.90
2019-02-06T23:49:35.479Z,93.10
2019-02-06T23:52:06.926Z,93.10
2019-02-06T23:54:38.607Z,93.20
2019-02-06T23:57:09.988Z,93.30
2019-02-06T23:59:41.387Z,93.40
