createdAt,value
2018-05-31T05:02:57.860Z,4.57
2018-05-31T05:08:01.904Z,5.67
2018-05-31T05:13:05.201Z,6.47
2018-05-31T05:18:23.186Z,5.00
2018-05-31T05:23:26.494Z,3.13
2018-05-31T05:28:35.547Z,7.20
2018-05-31T05:33:38.836Z,3.73
2018-05-31T05:38:42.346Z,6.40
2018-05-31T05:43:45.635Z,7.03
2018-05-31T05:48:49.696Z,6.77
2018-05-31T05:53:52.988Z,5.23
2018-05-31T05:58:57.039Z,6.03
2018-05-31T06:04:00.477Z,5.83
2018-05-31T06:09:04.072Z,7.70
2018-05-31T06:14:08.461Z,7.33
2018-05-31T06:19:12.539Z,5.33
2018-05-31T06:24:16.990Z,5.27
2018-05-31T06:29:20.301Z,4.90
2018-05-31T06:34:23.586Z,6.33
2018-05-31T06:39:27.650Z,6.17
2018-05-31T06:44:30.940Z,6.03
2018-05-31T06:49:47.579Z,5.33
2018-05-31T06:54:50.868Z,5.77
2018-05-31T06:59:54.166Z,6.43
2018-05-31T07:04:58.215Z,9.17
2018-05-31T07:10:01.498Z,7.13
2018-05-31T07:15:05.548Z,7.70
2018-05-31T07:20:17.549Z,7.93
2018-05-31T07:25:21.681Z,7.90
2018-05-31T07:30:25.736Z,6.97
2018-05-31T07:35:29.012Z,6.80
2018-05-31T07:40:34.124Z,6.70
2018-05-31T07:45:37.411Z,8.03
2018-05-31T07:50:40.728Z,7.67
2018-05-31T07:55:44.024Z,5.70
2018-05-31T08:00:48.091Z,8.47
2018-05-31T08:05:51.722Z,7.50
2018-05-31T08:10:54.992Z,7.87
2018-05-31T08:15:58.297Z,7.27
2018-05-31T08:21:01.590Z,6.90
2018-05-31T08:26:05.914Z,6.03
2018-05-31T08:31:09.211Z,8.37
2018-05-31T08:36:16.280Z,7.10
2018-05-31T08:41:21.087Z,8.57
2018-05-31T08:46:25.150Z,6.20
2018-05-31T08:51:28.427Z,6.77
2018-05-31T08:56:32.484Z,12.33
2018-05-31T09:01:35.763Z,11.07
2018-05-31T09:06:39.060Z,12.60
2018-05-31T09:11:42.376Z,8.40
2018-05-31T09:16:45.777Z,11.77
2018-05-31T09:21:51.815Z,8.00
2018-05-31T09:26:55.104Z,12.60
2018-05-31T09:32:00.599Z,13.03
2018-05-31T09:37:04.015Z,11.33
2018-05-31T09:42:07.292Z,9.57
2018-05-31T09:47:10.587Z,10.93
2018-05-31T09:52:14.663Z,8.63
2018-05-31T09:57:17.964Z,8.80
2018-05-31T10:02:21.277Z,7.60
2018-05-31T10:07:26.108Z,10.53
2018-05-31T10:12:29.419Z,8.83
2018-05-31T10:17:33.009Z,8.03
2018-05-31T10:22:36.549Z,10.73
2018-05-31T10:27:40.615Z,10.90
2018-05-31T10:32:44.016Z,6.10
2018-05-31T10:37:47.320Z,9.30
2018-05-31T10:42:52.974Z,8.93
2018-05-31T10:47:57.038Z,7.87
2018-05-31T10:53:00.323Z,9.40
2018-05-31T10:58:03.607Z,8.40
2018-05-31T11:03:06.888Z,5.93
2018-05-31T11:08:10.347Z,6.97
2018-05-31T11:13:13.648Z,7.97
2018-05-31T11:18:16.924Z,11.10
2018-05-31T11:23:20.219Z,9.63
2018-05-31T11:28:23.529Z,8.03
2018-05-31T11:33:26.922Z,7.43
2018-05-31T11:38:30.980Z,7.17
2018-05-31T11:43:34.274Z,4.03
2018-05-31T11:48:37.552Z,5.53
2018-05-31T11:53:40.850Z,8.73
2018-05-31T11:58:44.129Z,8.63
2018-05-31T12:03:47.458Z,6.37
2018-05-31T12:08:50.728Z,6.60
2018-05-31T12:13:54.008Z,7.27
2018-05-31T12:18:57.304Z,7.53
2018-05-31T12:24:00.691Z,7.90
2018-05-31T12:29:04.099Z,7.70
2018-05-31T12:34:07.572Z,6.33
2018-05-31T12:39:11.742Z,6.10
2018-05-31T12:44:15.026Z,5.77
2018-05-31T12:49:18.324Z,9.67
2018-05-31T12:54:22.370Z,8.83
2018-05-31T12:59:25.719Z,6.47
2018-05-31T13:04:28.986Z,9.23
2018-05-31T13:09:32.279Z,7.87
2018-05-31T13:14:35.552Z,6.10
2018-05-31T13:19:38.844Z,8.00
2018-05-31T13:24:42.159Z,8.87
2018-05-31T13:29:46.180Z,5.33
2018-05-31T13:34:49.478Z,9.23
2018-05-31T13:39:52.768Z,7.33
2018-05-31T13:44:56.832Z,4.83
2018-05-31T13:50:00.330Z,6.28
2018-05-31T13:55:04.387Z,10.37
2018-05-31T14:00:07.696Z,8.57
2018-05-31T14:05:10.984Z,6.87
2018-05-31T14:10:14.263Z,8.30
2018-05-31T14:15:17.588Z,9.07
2018-05-31T14:20:20.860Z,6.43
2018-05-31T14:25:24.141Z,6.95
2018-05-31T14:30:27.427Z,4.20
2018-05-31T14:35:30.716Z,5.07
2018-05-31T14:40:34.009Z,5.18
2018-05-31T14:45:37.283Z,4.70
2018-05-31T14:50:40.575Z,6.20
2018-05-31T14:55:44.624Z,8.02
2018-05-31T15:00:47.917Z,5.15
2018-05-31T15:05:51.199Z,7.22
2018-05-31T15:10:54.488Z,5.80
2018-05-31T15:15:57.960Z,5.37
2018-05-31T15:21:02.141Z,5.35
2018-05-31T15:26:05.556Z,5.97
2018-05-31T15:31:08.950Z,8.85
2018-05-31T15:36:12.343Z,8.67
2018-05-31T15:41:15.785Z,7.53
2018-05-31T15:46:19.092Z,7.97
2018-05-31T15:51:22.491Z,8.73
2018-05-31T15:56:25.996Z,7.83
2018-05-31T16:01:29.273Z,7.13
2018-05-31T16:06:32.551Z,7.50
2018-05-31T16:11:35.863Z,7.67
2018-05-31T16:16:39.323Z,5.90
2018-05-31T16:21:42.617Z,4.63
2018-05-31T16:26:45.913Z,6.30
2018-05-31T16:31:49.191Z,6.87
2018-05-31T16:36:52.483Z,8.03
2018-05-31T16:41:55.880Z,8.13
2018-05-31T16:46:59.363Z,6.90
2018-05-31T16:52:02.655Z,6.93
2018-05-31T16:57:05.948Z,6.80
2018-05-31T17:02:09.232Z,8.93
2018-05-31T17:07:12.519Z,8.63
2018-05-31T17:12:15.816Z,10.90
2018-05-31T17:17:19.100Z,6.67
2018-05-31T17:22:22.384Z,5.17
2018-05-31T17:27:25.679Z,7.23
2018-05-31T17:32:28.975Z,4.80
2018-05-31T17:37:32.253Z,7.23
2018-05-31T17:42:35.537Z,5.83
2018-05-31T17:47:39.600Z,9.47
2018-05-31T17:52:42.888Z,9.47
2018-05-31T17:57:46.178Z,5.53
2018-05-31T18:02:49.451Z,7.40
2018-05-31T18:07:52.737Z,9.80
2018-05-31T18:12:56.044Z,7.10
2018-05-31T18:17:59.322Z,9.87
2018-05-31T18:23:02.847Z,8.90
2018-05-31T18:28:06.912Z,7.53
2018-05-31T18:33:10.207Z,9.83
2018-05-31T18:38:13.503Z,6.60
2018-05-31T18:43:17.584Z,7.20
2018-05-31T18:48:21.052Z,8.33
2018-05-31T18:53:24.399Z,6.37
2018-05-31T18:58:27.688Z,9.43
2018-05-31T19:03:30.997Z,7.17
2018-05-31T19:08:34.292Z,4.50
2018-05-31T19:13:42.996Z,5.60
2018-05-31T19:18:51.747Z,6.00
2018-05-31T19:23:55.060Z,5.00
2018-05-31T19:28:58.341Z,4.17
2018-05-31T19:34:01.831Z,4.53
2018-05-31T19:39:06.592Z,3.40
2018-05-31T19:44:15.500Z,2.83
2018-05-31T19:49:19.604Z,2.40
2018-05-31T19:54:22.834Z,3.07
2018-05-31T19:59:32.312Z,2.40
2018-05-31T20:04:36.351Z,3.27
2018-05-31T20:09:39.839Z,2.40
2018-05-31T20:14:43.904Z,2.27
2018-05-31T20:19:47.191Z,2.83
2018-05-31T20:24:51.263Z,2.97
2018-05-31T20:29:54.547Z,4.67
2018-05-31T20:34:57.827Z,3.27
2018-05-31T20:40:01.111Z,2.00
2018-05-31T20:45:04.399Z,2.53
2018-05-31T20:50:07.693Z,2.57
2018-05-31T20:55:10.999Z,2.70
2018-05-31T21:00:15.047Z,3.97
2018-05-31T21:05:18.327Z,3.83
2018-05-31T21:10:22.381Z,3.13
2018-05-31T21:15:25.685Z,5.30
2018-05-31T21:20:28.963Z,2.93
2018-05-31T21:25:32.252Z,2.77
2018-05-31T21:30:35.545Z,4.77
2018-05-31T21:35:38.854Z,5.67
2018-05-31T21:40:42.884Z,4.53
2018-05-31T21:45:46.170Z,3.47
2018-05-31T21:50:49.452Z,6.10
2018-05-31T21:55:52.730Z,3.40
2018-05-31T22:00:56.020Z,2.20
2018-05-31T22:05:59.310Z,3.47
2018-05-31T22:11:03.371Z,4.43
2018-05-31T22:16:06.680Z,2.60
2018-05-31T22:21:09.996Z,2.60
2018-05-31T22:26:13.473Z,5.07
