createdAt,value
2018-06-24T00:00:42.795Z,4.30
2018-06-24T00:01:42.743Z,4.30
2018-06-24T00:02:42.714Z,4.30
2018-06-24T00:03:42.806Z,4.30
2018-06-24T00:04:42.765Z,4.30
2018-06-24T00:05:42.737Z,4.30
2018-06-24T00:06:42.767Z,4.30
2018-06-24T00:07:42.770Z,3.30
2018-06-24T00:08:42.771Z,3.30
2018-06-24T00:09:42.733Z,3.30
2018-06-24T00:10:42.777Z,3.30
2018-06-24T00:11:42.810Z,3.30
2018-06-24T00:12:42.801Z,3.30
2018-06-24T00:13:42.765Z,3.30
2018-06-24T00:14:42.802Z,3.30
2018-06-24T00:15:42.797Z,3.30
2018-06-24T00:16:42.692Z,3.30
2018-06-24T00:17:42.774Z,5.99
2018-06-24T00:18:42.775Z,5.99
2018-06-24T00:19:42.739Z,5.99
2018-06-24T00:20:42.711Z,5.99
2018-06-24T00:21:42.719Z,5.99
2018-06-24T00:22:42.789Z,5.99
2018-06-24T00:23:42.779Z,5.99
2018-06-24T00:24:42.712Z,5.99
2018-06-24T00:25:42.729Z,5.99
2018-06-24T00:26:42.682Z,5.99
2018-06-24T00:27:42.702Z,2.20
2018-06-24T00:28:42.722Z,2.20
2018-06-24T00:29:42.721Z,2.20
2018-06-24T00:30:42.771Z,2.20
2018-06-24T00:31:42.813Z,2.20
2018-06-24T00:32:42.650Z,2.20
2018-06-24T00:33:42.702Z,2.20
2018-06-24T00:34:42.706Z,2.20
2018-06-24T00:35:42.693Z,2.20
2018-06-24T00:36:42.744Z,2.20
2018-06-24T00:37:42.687Z,3.10
2018-06-24T00:38:42.752Z,3.10
2018-06-24T00:39:42.693Z,3.10
2018-06-24T00:40:42.815Z,3.10
2018-06-24T00:41:42.691Z,3.10
2018-06-24T00:42:42.764Z,3.10
2018-06-24T00:43:42.772Z,3.10
2018-06-24T00:44:42.694Z,3.10
2018-06-24T00:45:42.765Z,3.10
2018-06-24T00:46:42.719Z,3.10
2018-06-24T00:47:42.807Z,3.00
2018-06-24T00:48:42.730Z,3.00
2018-06-24T00:49:42.798Z,3.00
2018-06-24T00:50:42.731Z,3.00
2018-06-24T00:51:42.732Z,3.00
2018-06-24T00:52:42.798Z,3.00
2018-06-24T00:53:42.733Z,3.00
2018-06-24T00:54:42.730Z,3.00
2018-06-24T00:55:42.739Z,3.00
2018-06-24T00:56:42.804Z,3.00
2018-06-24T00:57:42.782Z,3.40
2018-06-24T00:58:42.777Z,3.40
2018-06-24T00:59:42.675Z,3.40
2018-06-24T01:00:42.780Z,3.40
2018-06-24T01:01:42.650Z,3.40
2018-06-24T01:02:42.737Z,3.40
2018-06-24T01:03:42.669Z,3.40
2018-06-24T01:04:42.711Z,3.40
2018-06-24T01:05:42.791Z,3.40
2018-06-24T01:06:42.793Z,3.40
2018-06-24T01:07:42.681Z,4.50
2018-06-24T01:08:42.803Z,4.50
2018-06-24T01:09:42.802Z,4.50
2018-06-24T01:10:42.731Z,4.50
2018-06-24T01:11:42.771Z,4.50
2018-06-24T01:12:42.753Z,4.50
2018-06-24T01:13:42.718Z,4.50
2018-06-24T01:14:42.690Z,4.50
2018-06-24T01:15:42.753Z,4.50
2018-06-24T01:16:42.808Z,4.50
2018-06-24T01:17:42.752Z,3.50
2018-06-24T01:18:42.845Z,3.50
2018-06-24T01:19:42.735Z,3.50
2018-06-24T01:20:42.786Z,3.50
2018-06-24T01:21:42.847Z,3.50
2018-06-24T01:22:42.850Z,3.50
2018-06-24T01:23:42.789Z,3.50
2018-06-24T01:24:42.786Z,3.50
2018-06-24T01:25:42.724Z,3.50
2018-06-24T01:26:42.747Z,3.50
2018-06-24T01:27:42.730Z,2.50
2018-06-24T01:28:42.785Z,2.50
2018-06-24T01:29:42.850Z,2.50
2018-06-24T01:30:42.798Z,2.50
2018-06-24T01:31:42.825Z,2.50
2018-06-24T01:32:42.823Z,2.50
2018-06-24T01:33:42.761Z,2.50
2018-06-24T01:34:42.859Z,2.50
2018-06-24T01:35:42.827Z,2.50
2018-06-24T01:36:42.768Z,2.50
2018-06-24T01:37:42.852Z,2.60
2018-06-24T01:38:42.789Z,2.60
2018-06-24T01:39:42.768Z,2.60
2018-06-24T01:40:42.857Z,2.60
2018-06-24T01:41:42.906Z,2.60
2018-06-24T01:42:42.811Z,2.60
2018-06-24T01:43:42.754Z,2.60
2018-06-24T01:44:42.836Z,2.60
2018-06-24T01:45:42.833Z,2.60
2018-06-24T01:46:42.756Z,2.60
2018-06-24T01:47:42.829Z,5.00
2018-06-24T01:48:42.817Z,5.00
2018-06-24T01:49:42.830Z,5.00
2018-06-24T01:50:42.737Z,5.00
2018-06-24T01:51:42.762Z,5.00
2018-06-24T01:52:42.813Z,5.00
2018-06-24T01:53:42.776Z,5.00
2018-06-24T01:54:42.801Z,5.00
2018-06-24T01:55:42.800Z,5.00
2018-06-24T01:56:42.776Z,5.00
2018-06-24T01:57:42.806Z,5.30
2018-06-24T01:58:42.870Z,5.30
2018-06-24T01:59:42.881Z,5.30
2018-06-24T02:00:42.869Z,5.30
2018-06-24T02:01:42.802Z,5.30
2018-06-24T02:02:42.816Z,5.30
2018-06-24T02:03:42.901Z,5.30
2018-06-24T02:04:42.814Z,5.30
2018-06-24T02:05:42.749Z,5.30
2018-06-24T02:06:42.876Z,5.30
2018-06-24T02:07:42.753Z,2.99
2018-06-24T02:08:42.773Z,2.99
2018-06-24T02:09:42.772Z,2.99
2018-06-24T02:10:42.889Z,2.99
2018-06-24T02:11:42.874Z,2.99
2018-06-24T02:12:42.833Z,2.99
2018-06-24T02:13:42.859Z,2.99
2018-06-24T02:14:42.816Z,2.99
2018-06-24T02:15:51.481Z,2.99
2018-06-24T02:16:42.757Z,2.99
2018-06-24T02:17:42.817Z,4.80
2018-06-24T02:18:42.797Z,4.80
2018-06-24T02:19:42.822Z,4.80
2018-06-24T02:20:42.785Z,4.80
2018-06-24T02:21:42.828Z,4.80
2018-06-24T02:22:42.823Z,4.80
2018-06-24T02:23:42.780Z,4.80
2018-06-24T02:24:42.817Z,4.80
2018-06-24T02:25:42.902Z,4.80
2018-06-24T02:26:42.780Z,4.80
2018-06-24T02:27:42.894Z,3.80
2018-06-24T02:28:42.841Z,3.80
2018-06-24T02:29:42.864Z,3.80
2018-06-24T02:30:42.900Z,3.80
2018-06-24T02:31:42.923Z,3.80
2018-06-24T02:32:42.846Z,3.80
2018-06-24T02:33:42.913Z,3.80
2018-06-24T02:34:42.782Z,3.80
2018-06-24T02:35:42.895Z,3.80
2018-06-24T02:36:42.894Z,3.80
2018-06-24T02:37:42.803Z,3.80
2018-06-24T02:38:42.867Z,3.80
2018-06-24T02:39:42.806Z,3.80
2018-06-24T02:40:42.878Z,3.80
2018-06-24T02:41:42.808Z,3.80
2018-06-24T02:42:42.880Z,3.80
2018-06-24T02:43:42.874Z,3.80
2018-06-24T02:44:42.823Z,3.80
2018-06-24T02:45:42.806Z,3.80
2018-06-24T02:46:42.809Z,3.80
2018-06-24T02:47:42.874Z,4.80
2018-06-24T02:48:42.810Z,4.80
2018-06-24T02:49:42.898Z,4.80
2018-06-24T02:50:42.811Z,4.80
2018-06-24T02:51:42.883Z,4.80
2018-06-24T02:52:42.814Z,4.80
2018-06-24T02:53:42.913Z,4.80
2018-06-24T02:54:42.812Z,4.80
2018-06-24T02:55:42.812Z,4.80
2018-06-24T02:56:42.816Z,4.80
2018-06-24T02:57:42.921Z,2.70
2018-06-24T02:58:42.808Z,2.70
2018-06-24T02:59:42.884Z,2.70
2018-06-24T03:00:42.826Z,2.70
2018-06-24T03:01:42.886Z,2.70
2018-06-24T03:02:42.887Z,2.70
2018-06-24T03:03:42.924Z,2.70
2018-06-24T03:04:42.928Z,2.70
2018-06-24T03:05:42.886Z,2.70
2018-06-24T03:06:42.930Z,2.70
2018-06-24T03:07:42.822Z,2.50
2018-06-24T03:08:42.896Z,2.50
2018-06-24T03:09:42.825Z,2.50
2018-06-24T03:10:42.825Z,2.50
2018-06-24T03:11:42.829Z,2.50
2018-06-24T03:12:42.892Z,2.50
2018-06-24T03:13:42.854Z,2.50
2018-06-24T03:14:42.903Z,2.50
2018-06-24T03:15:42.824Z,2.50
2018-06-24T03:16:42.893Z,2.50
2018-06-24T03:17:42.931Z,3.40
2018-06-24T03:18:42.820Z,3.40
2018-06-24T03:19:42.867Z,3.40
2018-06-24T03:20:42.870Z,3.40
2018-06-24T03:21:42.924Z,3.40
2018-06-24T03:22:42.897Z,3.40
2018-06-24T03:23:42.916Z,3.40
2018-06-24T03:24:42.842Z,3.40
2018-06-24T03:25:42.932Z,3.40
2018-06-24T03:26:42.938Z,3.40
2018-06-24T03:27:42.900Z,3.40
2018-06-24T03:28:42.929Z,2.50
2018-06-24T03:29:42.871Z,2.50
2018-06-24T03:30:42.913Z,2.50
2018-06-24T03:31:42.801Z,2.50
2018-06-24T03:32:42.869Z,2.50
2018-06-24T03:33:42.901Z,2.50
2018-06-24T03:34:42.923Z,2.50
2018-06-24T03:35:42.947Z,2.50
2018-06-24T03:36:42.944Z,2.50
2018-06-24T03:37:42.884Z,2.50
2018-06-24T03:38:42.842Z,4.20
2018-06-24T03:39:42.859Z,4.20
2018-06-24T03:40:42.911Z,4.20
2018-06-24T03:41:42.911Z,4.20
2018-06-24T03:42:42.909Z,4.20
2018-06-24T03:43:42.910Z,4.20
2018-06-24T03:44:42.846Z,4.20
2018-06-24T03:45:42.846Z,4.20
2018-06-24T03:46:42.854Z,4.20
2018-06-24T03:47:42.852Z,4.20
2018-06-24T03:48:42.874Z,4.20
2018-06-24T03:49:42.893Z,4.20
2018-06-24T03:50:42.883Z,4.20
2018-06-24T03:51:42.885Z,4.20
2018-06-24T03:52:42.834Z,4.20
2018-06-24T03:53:42.856Z,4.20
2018-06-24T03:54:42.943Z,4.20
2018-06-24T03:55:42.825Z,4.20
2018-06-24T03:56:42.827Z,4.20
2018-06-24T03:57:42.878Z,4.20
2018-06-24T03:58:42.854Z,5.10
2018-06-24T03:59:42.882Z,5.10
2018-06-24T04:00:42.953Z,5.10
2018-06-24T04:01:42.886Z,5.10
2018-06-24T04:02:42.922Z,5.10
2018-06-24T04:03:42.891Z,5.10
2018-06-24T04:04:42.963Z,5.10
2018-06-24T04:05:42.953Z,5.10
2018-06-24T04:06:42.893Z,5.10
2018-06-24T04:07:42.950Z,5.10
2018-06-24T04:08:42.867Z,3.90
2018-06-24T04:09:42.898Z,3.90
2018-06-24T04:10:42.897Z,3.90
2018-06-24T04:11:42.962Z,3.90
2018-06-24T04:12:42.904Z,3.90
2018-06-24T04:13:42.969Z,3.90
2018-06-24T04:14:42.948Z,3.90
2018-06-24T04:15:42.964Z,3.90
2018-06-24T04:16:42.952Z,3.90
2018-06-24T04:17:42.832Z,3.90
2018-06-24T04:18:42.831Z,3.60
2018-06-24T04:19:42.843Z,3.60
2018-06-24T04:20:42.835Z,3.60
2018-06-24T04:21:42.876Z,3.60
2018-06-24T04:22:42.912Z,3.60
2018-06-24T04:23:42.937Z,3.60
2018-06-24T04:24:42.968Z,3.60
2018-06-24T04:25:43.048Z,3.60
2018-06-24T04:26:42.906Z,3.60
2018-06-24T04:27:42.911Z,3.60
2018-06-24T04:28:42.939Z,3.90
2018-06-24T04:29:42.913Z,3.90
2018-06-24T04:30:42.942Z,3.90
2018-06-24T04:31:42.943Z,3.90
2018-06-24T04:32:42.965Z,3.90
2018-06-24T04:33:42.985Z,3.90
2018-06-24T04:34:42.851Z,3.90
2018-06-24T04:35:42.903Z,3.90
2018-06-24T04:36:42.868Z,3.90
2018-06-24T04:37:42.984Z,3.90
2018-06-24T04:38:42.965Z,3.70
2018-06-24T04:39:42.983Z,3.70
2018-06-24T04:40:42.977Z,3.70
2018-06-24T04:41:42.976Z,3.70
2018-06-24T04:42:42.925Z,3.70
2018-06-24T04:43:42.908Z,3.70
2018-06-24T04:44:42.915Z,3.70
2018-06-24T04:45:42.924Z,3.70
2018-06-24T04:46:42.887Z,3.70
2018-06-24T04:47:42.972Z,3.70
2018-06-24T04:48:42.907Z,6.30
2018-06-24T04:49:42.890Z,6.30
2018-06-24T04:50:42.954Z,6.30
2018-06-24T04:51:43.072Z,6.30
2018-06-24T04:52:42.913Z,6.30
2018-06-24T04:53:42.893Z,6.30
2018-06-24T04:54:42.986Z,6.30
2018-06-24T04:55:42.932Z,6.30
2018-06-24T04:56:42.957Z,6.30
2018-06-24T04:57:42.869Z,6.30
2018-06-24T04:58:42.990Z,5.60
2018-06-24T04:59:42.982Z,5.60
2018-06-24T05:00:43.033Z,5.60
2018-06-24T05:01:43.000Z,5.60
2018-06-24T05:02:42.938Z,5.60
2018-06-24T05:03:42.943Z,5.60
2018-06-24T05:04:42.936Z,5.60
2018-06-24T05:05:42.961Z,5.60
2018-06-24T05:06:42.966Z,5.60
2018-06-24T05:07:42.926Z,5.60
2018-06-24T05:08:42.905Z,4.60
2018-06-24T05:09:42.940Z,4.60
2018-06-24T05:10:42.928Z,4.60
2018-06-24T05:11:42.968Z,4.60
2018-06-24T05:12:42.914Z,4.60
2018-06-24T05:13:42.972Z,4.60
2018-06-24T05:14:42.970Z,4.60
2018-06-24T05:15:43.039Z,4.60
2018-06-24T05:16:42.972Z,4.60
2018-06-24T05:17:42.916Z,4.60
2018-06-24T05:18:42.858Z,5.40
2018-06-24T05:19:42.976Z,5.40
2018-06-24T05:20:42.905Z,5.40
2018-06-24T05:21:42.974Z,5.40
2018-06-24T05:22:42.951Z,5.40
2018-06-24T05:23:42.910Z,5.40
2018-06-24T05:24:42.912Z,5.40
2018-06-24T05:25:42.914Z,5.40
2018-06-24T05:26:42.916Z,5.40
2018-06-24T05:27:42.982Z,5.40
2018-06-24T05:28:43.014Z,2.50
2018-06-24T05:29:42.945Z,2.50
2018-06-24T05:30:42.988Z,2.50
2018-06-24T05:31:42.951Z,2.50
2018-06-24T05:32:43.024Z,2.50
2018-06-24T05:33:42.983Z,2.50
2018-06-24T05:34:42.888Z,2.50
2018-06-24T05:35:42.885Z,2.50
2018-06-24T05:36:42.965Z,2.50
2018-06-24T05:37:43.028Z,2.50
2018-06-24T05:38:43.009Z,3.90
2018-06-24T05:39:42.953Z,3.90
2018-06-24T05:40:43.022Z,3.90
2018-06-24T05:41:43.026Z,3.90
2018-06-24T05:42:43.008Z,3.90
2018-06-24T05:43:42.925Z,3.90
2018-06-24T05:44:42.974Z,3.90
2018-06-24T05:45:42.897Z,3.90
2018-06-24T05:46:42.954Z,3.90
2018-06-24T05:47:42.935Z,3.90
2018-06-24T05:48:42.964Z,4.90
2018-06-24T05:49:42.977Z,4.90
2018-06-24T05:50:42.962Z,4.90
2018-06-24T05:51:43.025Z,4.90
2018-06-24T05:52:42.918Z,4.90
2018-06-24T05:53:42.964Z,4.90
2018-06-24T05:54:43.018Z,4.90
2018-06-24T05:55:42.963Z,4.90
2018-06-24T05:56:43.038Z,4.90
2018-06-24T05:57:43.024Z,4.90
2018-06-24T05:58:42.906Z,4.00
2018-06-24T05:59:42.865Z,4.00
2018-06-24T06:00:42.969Z,4.00
2018-06-24T06:01:42.891Z,4.00
2018-06-24T06:02:42.987Z,4.00
2018-06-24T06:03:42.876Z,4.00
2018-06-24T06:04:42.995Z,4.00
2018-06-24T06:05:42.892Z,4.00
2018-06-24T06:06:42.909Z,4.00
2018-06-24T06:07:42.934Z,4.00
2018-06-24T06:08:42.913Z,4.99
2018-06-24T06:09:42.976Z,4.99
2018-06-24T06:10:42.972Z,4.99
2018-06-24T06:11:43.038Z,4.99
2018-06-24T06:12:42.963Z,4.99
2018-06-24T06:13:42.977Z,4.99
2018-06-24T06:14:42.970Z,4.99
2018-06-24T06:15:42.986Z,4.99
2018-06-24T06:16:43.010Z,4.99
2018-06-24T06:17:43.036Z,4.99
2018-06-24T06:18:43.010Z,3.99
2018-06-24T06:19:43.010Z,3.99
2018-06-24T06:20:43.012Z,3.99
2018-06-24T06:21:43.039Z,3.99
2018-06-24T06:22:43.015Z,3.99
2018-06-24T06:23:42.976Z,3.99
2018-06-24T06:24:42.954Z,3.99
2018-06-24T06:25:42.952Z,3.99
2018-06-24T06:26:43.017Z,3.99
2018-06-24T06:27:42.957Z,3.99
2018-06-24T06:28:42.991Z,2.60
2018-06-24T06:29:42.987Z,2.60
2018-06-24T06:30:42.940Z,2.60
2018-06-24T06:31:43.064Z,2.60
2018-06-24T06:32:42.976Z,2.60
2018-06-24T06:33:43.092Z,2.60
2018-06-24T06:34:43.024Z,2.60
2018-06-24T06:35:43.048Z,2.60
2018-06-24T06:36:43.014Z,2.60
2018-06-24T06:37:43.007Z,2.60
2018-06-24T06:38:43.005Z,4.10
2018-06-24T06:39:42.997Z,4.10
2018-06-24T06:40:43.052Z,4.10
2018-06-24T06:41:43.030Z,4.10
2018-06-24T06:42:42.984Z,4.10
2018-06-24T06:43:42.990Z,4.10
2018-06-24T06:44:43.074Z,4.10
2018-06-24T06:45:43.262Z,4.10
2018-06-24T06:46:42.996Z,4.10
2018-06-24T06:47:42.929Z,4.10
2018-06-24T06:48:42.994Z,6.80
2018-06-24T06:49:43.035Z,6.80
2018-06-24T06:50:42.967Z,6.80
2018-06-24T06:51:43.033Z,6.80
2018-06-24T06:52:42.968Z,6.80
2018-06-24T06:53:43.038Z,6.80
2018-06-24T06:54:43.005Z,6.80
2018-06-24T06:55:42.968Z,6.80
2018-06-24T06:56:43.036Z,6.80
2018-06-24T06:57:42.980Z,6.80
2018-06-24T06:58:43.037Z,4.20
2018-06-24T06:59:42.975Z,4.20
2018-06-24T07:00:43.047Z,4.20
2018-06-24T07:01:42.975Z,4.20
2018-06-24T07:02:43.043Z,4.20
2018-06-24T07:03:43.135Z,4.20
2018-06-24T07:04:42.979Z,4.20
2018-06-24T07:05:43.118Z,4.20
2018-06-24T07:06:43.082Z,4.20
2018-06-24T07:07:42.979Z,4.20
2018-06-24T07:08:43.011Z,4.40
2018-06-24T07:09:42.949Z,4.40
2018-06-24T07:10:43.023Z,4.40
2018-06-24T07:11:42.999Z,4.40
2018-06-24T07:12:43.014Z,4.40
2018-06-24T07:13:43.070Z,4.40
2018-06-24T07:14:43.071Z,4.40
2018-06-24T07:15:42.949Z,4.40
2018-06-24T07:16:43.021Z,4.40
2018-06-24T07:17:42.990Z,4.40
2018-06-24T07:18:43.021Z,4.70
2018-06-24T07:19:43.028Z,4.70
2018-06-24T07:20:43.092Z,4.70
2018-06-24T07:21:43.052Z,4.70
2018-06-24T07:22:43.084Z,4.70
2018-06-24T07:23:43.015Z,4.70
2018-06-24T07:24:43.069Z,4.70
2018-06-24T07:25:43.039Z,4.70
2018-06-24T07:26:43.034Z,4.70
2018-06-24T07:27:43.120Z,4.70
2018-06-24T07:28:43.032Z,5.30
2018-06-24T07:29:43.024Z,5.30
2018-06-24T07:30:43.037Z,5.30
2018-06-24T07:31:43.021Z,5.30
2018-06-24T07:32:43.002Z,5.30
2018-06-24T07:33:43.146Z,5.30
2018-06-24T07:34:42.971Z,5.30
2018-06-24T07:35:42.967Z,5.30
2018-06-24T07:36:43.035Z,5.30
2018-06-24T07:37:43.084Z,5.30
2018-06-24T07:38:43.052Z,6.10
2018-06-24T07:39:43.017Z,6.10
2018-06-24T07:40:42.935Z,6.10
2018-06-24T07:41:43.058Z,6.10
2018-06-24T07:42:42.975Z,6.10
2018-06-24T07:43:43.056Z,6.10
2018-06-24T07:44:43.034Z,6.10
2018-06-24T07:45:43.051Z,6.10
2018-06-24T07:46:42.974Z,6.10
2018-06-24T07:47:43.054Z,6.10
2018-06-24T07:48:43.100Z,3.60
2018-06-24T07:49:43.134Z,3.60
2018-06-24T07:50:43.105Z,3.60
2018-06-24T07:51:42.975Z,3.60
2018-06-24T07:52:42.975Z,3.60
2018-06-24T07:53:42.984Z,3.60
2018-06-24T07:54:42.994Z,3.60
2018-06-24T07:55:43.042Z,3.60
2018-06-24T07:56:43.078Z,3.60
2018-06-24T07:57:43.000Z,3.60
2018-06-24T07:58:43.012Z,3.90
2018-06-24T07:59:43.080Z,3.90
2018-06-24T08:00:43.013Z,3.90
2018-06-24T08:01:43.012Z,3.90
2018-06-24T08:02:43.087Z,3.90
2018-06-24T08:03:43.063Z,3.90
2018-06-24T08:04:43.103Z,3.90
2018-06-24T08:05:43.017Z,3.90
2018-06-24T08:06:43.087Z,3.90
2018-06-24T08:07:43.014Z,3.90
2018-06-24T08:08:43.084Z,5.70
2018-06-24T08:09:43.020Z,5.70
2018-06-24T08:10:43.021Z,5.70
2018-06-24T08:11:43.020Z,5.70
2018-06-24T08:12:43.055Z,5.70
2018-06-24T08:13:43.023Z,5.70
2018-06-24T08:14:43.087Z,5.70
2018-06-24T08:15:43.026Z,5.70
2018-06-24T08:16:43.091Z,5.70
2018-06-24T08:17:43.091Z,5.70
2018-06-24T08:18:43.071Z,9.00
2018-06-24T08:19:42.959Z,9.00
2018-06-24T08:20:42.954Z,9.00
2018-06-24T08:21:42.961Z,9.00
2018-06-24T08:22:43.040Z,9.00
2018-06-24T08:23:42.973Z,9.00
2018-06-24T08:24:43.031Z,9.00
2018-06-24T08:25:42.981Z,9.00
2018-06-24T08:26:42.956Z,9.00
2018-06-24T08:27:43.079Z,9.00
2018-06-24T08:28:43.125Z,4.20
2018-06-24T08:29:43.138Z,4.20
2018-06-24T08:30:43.133Z,4.20
2018-06-24T08:31:43.183Z,4.20
2018-06-24T08:32:42.999Z,4.20
2018-06-24T08:33:43.007Z,4.20
2018-06-24T08:34:43.061Z,4.20
2018-06-24T08:35:43.039Z,4.20
2018-06-24T08:36:43.065Z,4.20
2018-06-24T08:37:43.130Z,4.20
2018-06-24T08:38:43.105Z,3.30
2018-06-24T08:39:43.011Z,3.30
2018-06-24T08:40:43.078Z,3.30
2018-06-24T08:41:43.131Z,3.30
2018-06-24T08:42:43.144Z,3.30
2018-06-24T08:43:43.063Z,3.30
2018-06-24T08:44:43.038Z,3.30
2018-06-24T08:45:43.065Z,3.30
2018-06-24T08:46:43.107Z,3.30
2018-06-24T08:47:43.092Z,3.30
2018-06-24T08:48:43.010Z,5.90
2018-06-24T08:49:43.130Z,5.90
2018-06-24T08:50:43.145Z,5.90
2018-06-24T08:51:43.088Z,5.90
2018-06-24T08:52:43.015Z,5.90
2018-06-24T08:53:43.136Z,5.90
2018-06-24T08:54:43.098Z,5.90
2018-06-24T08:55:43.131Z,5.90
2018-06-24T08:56:43.094Z,5.90
2018-06-24T08:57:43.144Z,5.90
2018-06-24T08:58:43.115Z,4.60
2018-06-24T08:59:43.119Z,4.60
2018-06-24T09:00:43.238Z,4.60
2018-06-24T09:01:43.051Z,4.60
2018-06-24T09:02:43.056Z,4.60
2018-06-24T09:03:43.123Z,4.60
2018-06-24T09:04:43.053Z,4.60
2018-06-24T09:05:43.136Z,4.60
2018-06-24T09:06:43.056Z,4.60
2018-06-24T09:07:43.061Z,4.60
2018-06-24T09:08:42.988Z,3.30
2018-06-24T09:09:43.119Z,3.30
2018-06-24T09:10:43.080Z,3.30
2018-06-24T09:11:43.122Z,3.30
2018-06-24T09:12:43.120Z,3.30
2018-06-24T09:13:43.111Z,3.30
2018-06-24T09:14:43.128Z,3.30
2018-06-24T09:15:43.091Z,3.30
2018-06-24T09:16:43.033Z,3.30
2018-06-24T09:17:43.016Z,3.30
2018-06-24T09:18:43.168Z,5.30
2018-06-24T09:19:43.163Z,5.30
2018-06-24T09:20:43.157Z,5.30
2018-06-24T09:21:43.171Z,5.30
2018-06-24T09:22:43.110Z,5.30
2018-06-24T09:23:43.149Z,5.30
2018-06-24T09:24:43.126Z,5.30
2018-06-24T09:25:43.052Z,5.30
2018-06-24T09:26:43.038Z,5.30
2018-06-24T09:27:43.149Z,5.30
2018-06-24T09:28:43.112Z,5.60
2018-06-24T09:29:43.038Z,5.60
2018-06-24T09:30:43.196Z,5.60
2018-06-24T09:31:43.165Z,5.60
2018-06-24T09:32:43.106Z,5.60
2018-06-24T09:33:43.168Z,5.60
2018-06-24T09:34:43.154Z,5.60
2018-06-24T09:35:43.158Z,5.60
2018-06-24T09:36:43.181Z,5.60
2018-06-24T09:37:43.046Z,5.60
2018-06-24T09:38:43.147Z,3.60
2018-06-24T09:39:43.171Z,3.60
2018-06-24T09:40:43.046Z,3.60
2018-06-24T09:41:43.085Z,3.60
2018-06-24T09:42:43.126Z,3.60
2018-06-24T09:43:43.122Z,3.60
2018-06-24T09:44:43.120Z,3.60
2018-06-24T09:45:43.088Z,3.60
2018-06-24T09:46:43.152Z,3.60
2018-06-24T09:47:43.072Z,3.60
2018-06-24T09:48:43.166Z,4.20
2018-06-24T09:49:43.116Z,4.20
2018-06-24T09:50:43.089Z,4.20
2018-06-24T09:51:43.186Z,4.20
2018-06-24T09:52:43.102Z,4.20
2018-06-24T09:53:43.043Z,4.20
2018-06-24T09:54:43.090Z,4.20
2018-06-24T09:55:43.164Z,4.20
2018-06-24T09:56:43.160Z,4.20
2018-06-24T09:57:43.088Z,4.20
2018-06-24T09:58:43.091Z,4.20
2018-06-24T09:59:43.157Z,5.30
2018-06-24T10:00:43.159Z,5.30
2018-06-24T10:01:43.093Z,5.30
2018-06-24T10:02:43.066Z,5.30
2018-06-24T10:03:43.165Z,5.30
2018-06-24T10:04:43.153Z,5.30
2018-06-24T10:05:43.208Z,5.30
2018-06-24T10:06:43.165Z,5.30
2018-06-24T10:07:43.206Z,5.30
2018-06-24T10:08:43.170Z,5.30
2018-06-24T10:09:43.073Z,4.50
2018-06-24T10:10:43.121Z,4.50
2018-06-24T10:11:43.129Z,4.50
2018-06-24T10:12:43.087Z,4.50
2018-06-24T10:13:43.132Z,4.50
2018-06-24T10:14:43.129Z,4.50
2018-06-24T10:15:43.170Z,4.50
2018-06-24T10:16:43.195Z,4.50
2018-06-24T10:17:43.173Z,4.50
2018-06-24T10:18:43.128Z,4.50
2018-06-24T10:19:43.105Z,2.70
2018-06-24T10:20:43.106Z,2.70
2018-06-24T10:21:43.174Z,2.70
2018-06-24T10:22:43.115Z,2.70
2018-06-24T10:23:43.176Z,2.70
2018-06-24T10:24:43.110Z,2.70
2018-06-24T10:25:43.180Z,2.70
2018-06-24T10:26:43.149Z,2.70
2018-06-24T10:27:43.185Z,2.70
2018-06-24T10:28:43.175Z,2.70
2018-06-24T10:29:43.176Z,3.60
2018-06-24T10:30:43.081Z,3.60
2018-06-24T10:31:43.218Z,3.60
2018-06-24T10:32:43.109Z,3.60
2018-06-24T10:33:43.092Z,3.60
2018-06-24T10:34:43.208Z,3.60
2018-06-24T10:35:43.164Z,3.60
2018-06-24T10:36:43.199Z,3.60
2018-06-24T10:37:43.195Z,3.60
2018-06-24T10:38:43.210Z,3.60
2018-06-24T10:39:43.178Z,3.30
2018-06-24T10:40:43.116Z,3.30
2018-06-24T10:41:43.091Z,3.30
2018-06-24T10:42:43.057Z,3.30
2018-06-24T10:43:43.178Z,3.30
2018-06-24T10:44:43.098Z,3.30
2018-06-24T10:45:43.095Z,3.30
2018-06-24T10:46:43.174Z,3.30
2018-06-24T10:47:43.129Z,3.30
2018-06-24T10:48:43.098Z,3.30
2018-06-24T10:49:43.195Z,3.60
2018-06-24T10:50:43.196Z,3.60
2018-06-24T10:51:43.124Z,3.60
2018-06-24T10:52:43.129Z,3.60
2018-06-24T10:53:43.130Z,3.60
2018-06-24T10:54:43.129Z,3.60
2018-06-24T10:55:43.198Z,3.60
2018-06-24T10:56:43.129Z,3.60
2018-06-24T10:57:43.132Z,3.60
2018-06-24T10:58:43.197Z,3.60
2018-06-24T10:59:43.118Z,6.90
2018-06-24T11:00:43.179Z,6.90
2018-06-24T11:01:43.154Z,6.90
2018-06-24T11:02:43.176Z,6.90
2018-06-24T11:03:43.202Z,6.90
2018-06-24T11:04:43.205Z,6.90
2018-06-24T11:05:43.171Z,6.90
2018-06-24T11:06:43.173Z,6.90
2018-06-24T11:07:43.165Z,6.90
2018-06-24T11:08:43.200Z,6.90
2018-06-24T11:09:43.269Z,7.50
2018-06-24T11:10:43.148Z,7.50
2018-06-24T11:11:43.243Z,7.50
2018-06-24T11:12:43.161Z,7.50
2018-06-24T11:13:43.231Z,7.50
2018-06-24T11:14:43.109Z,7.50
2018-06-24T11:15:43.231Z,7.50
2018-06-24T11:16:43.163Z,7.50
2018-06-24T11:17:43.234Z,7.50
2018-06-24T11:18:43.230Z,7.50
2018-06-24T11:19:43.176Z,5.80
2018-06-24T11:20:43.217Z,5.80
2018-06-24T11:21:43.230Z,5.80
2018-06-24T11:22:43.235Z,5.80
2018-06-24T11:23:43.187Z,5.80
2018-06-24T11:24:43.189Z,5.80
2018-06-24T11:25:43.173Z,5.80
2018-06-24T11:26:43.220Z,5.80
2018-06-24T11:27:43.185Z,5.80
2018-06-24T11:28:43.241Z,5.80
2018-06-24T11:29:43.092Z,5.00
2018-06-24T11:30:43.159Z,5.00
2018-06-24T11:31:43.099Z,5.00
2018-06-24T11:32:43.091Z,5.00
2018-06-24T11:33:43.046Z,5.00
2018-06-24T11:34:43.127Z,5.00
2018-06-24T11:35:43.040Z,5.00
2018-06-24T11:36:43.042Z,5.00
2018-06-24T11:37:43.100Z,5.00
2018-06-24T11:38:43.101Z,5.00
2018-06-24T11:39:43.094Z,6.00
2018-06-24T11:40:43.210Z,6.00
2018-06-24T11:41:43.243Z,6.00
2018-06-24T11:42:43.124Z,6.00
2018-06-24T11:43:43.134Z,6.00
2018-06-24T11:44:43.212Z,6.00
2018-06-24T11:45:43.224Z,6.00
2018-06-24T11:46:43.136Z,6.00
2018-06-24T11:47:43.227Z,6.00
2018-06-24T11:48:43.222Z,6.00
2018-06-24T11:49:43.189Z,5.90
2018-06-24T11:50:43.205Z,5.90
2018-06-24T11:51:43.197Z,5.90
2018-06-24T11:52:43.210Z,5.90
2018-06-24T11:53:43.261Z,5.90
2018-06-24T11:54:43.212Z,5.90
2018-06-24T11:55:43.269Z,5.90
2018-06-24T11:56:43.200Z,5.90
2018-06-24T11:57:43.136Z,5.90
2018-06-24T11:58:43.212Z,5.90
2018-06-24T11:59:43.260Z,5.40
2018-06-24T12:00:43.165Z,5.40
2018-06-24T12:01:43.170Z,5.40
2018-06-24T12:02:43.281Z,5.40
2018-06-24T12:03:43.196Z,5.40
2018-06-24T12:04:43.223Z,5.40
2018-06-24T12:05:43.229Z,5.40
2018-06-24T12:06:43.268Z,5.40
2018-06-24T12:07:43.220Z,5.40
2018-06-24T12:08:43.271Z,5.40
2018-06-24T12:09:43.325Z,6.80
2018-06-24T12:10:43.271Z,6.80
2018-06-24T12:11:43.208Z,6.80
2018-06-24T12:12:43.274Z,6.80
2018-06-24T12:13:43.290Z,6.80
2018-06-24T12:14:43.244Z,6.80
2018-06-24T12:15:43.281Z,6.80
2018-06-24T12:16:43.171Z,6.80
2018-06-24T12:17:43.280Z,6.80
2018-06-24T12:18:43.233Z,6.80
2018-06-24T12:19:43.276Z,3.90
2018-06-24T12:20:43.204Z,3.90
2018-06-24T12:21:43.282Z,3.90
2018-06-24T12:22:43.277Z,3.90
2018-06-24T12:23:43.238Z,3.90
2018-06-24T12:24:43.258Z,3.90
2018-06-24T12:25:43.164Z,3.90
2018-06-24T12:26:43.193Z,3.90
2018-06-24T12:27:43.212Z,3.90
2018-06-24T12:28:43.288Z,3.90
2018-06-24T12:29:43.248Z,7.00
2018-06-24T12:30:43.198Z,7.00
2018-06-24T12:31:43.157Z,7.00
2018-06-24T12:32:43.165Z,7.00
2018-06-24T12:33:43.245Z,7.00
2018-06-24T12:34:43.253Z,7.00
2018-06-24T12:35:43.167Z,7.00
2018-06-24T12:36:43.251Z,7.00
2018-06-24T12:37:43.194Z,7.00
2018-06-24T12:38:43.214Z,7.00
2018-06-24T12:39:43.393Z,5.90
2018-06-24T12:40:43.291Z,5.90
2018-06-24T12:41:43.298Z,5.90
2018-06-24T12:42:43.233Z,5.90
2018-06-24T12:43:43.249Z,5.90
2018-06-24T12:44:43.175Z,5.90
2018-06-24T12:45:43.247Z,5.90
2018-06-24T12:46:43.240Z,5.90
2018-06-24T12:47:43.252Z,5.90
2018-06-24T12:48:43.195Z,5.90
2018-06-24T12:49:43.232Z,5.90
2018-06-24T12:50:43.253Z,5.90
2018-06-24T12:51:43.245Z,5.90
2018-06-24T12:52:43.363Z,5.90
2018-06-24T12:53:43.253Z,5.90
2018-06-24T12:54:43.344Z,5.90
2018-06-24T12:55:43.294Z,5.90
2018-06-24T12:56:43.308Z,5.90
2018-06-24T12:57:43.315Z,5.90
2018-06-24T12:58:43.421Z,5.90
2018-06-24T12:59:43.484Z,4.60
2018-06-24T13:00:43.690Z,4.60
2018-06-24T13:01:43.318Z,4.60
2018-06-24T13:02:43.279Z,4.60
2018-06-24T13:03:43.217Z,4.60
2018-06-24T13:04:43.219Z,4.60
2018-06-24T13:05:43.280Z,4.60
2018-06-24T13:06:43.214Z,4.60
2018-06-24T13:07:43.281Z,4.60
2018-06-24T13:08:43.261Z,4.60
2018-06-24T13:09:43.303Z,3.80
2018-06-24T13:10:43.185Z,3.80
2018-06-24T13:11:43.261Z,3.80
2018-06-24T13:12:43.264Z,3.80
2018-06-24T13:13:43.252Z,3.80
2018-06-24T13:14:43.293Z,3.80
2018-06-24T13:15:43.271Z,3.80
2018-06-24T13:16:43.327Z,3.80
2018-06-24T13:17:43.264Z,3.80
2018-06-24T13:18:43.315Z,3.80