createdAt,value
2018-03-30T00:02:15.597Z,77.73
2018-03-30T00:04:42.202Z,78.01
2018-03-30T00:07:09.606Z,77.75
2018-03-30T00:09:54.586Z,77.95
2018-03-30T00:12:21.197Z,77.50
2018-03-30T00:14:48.538Z,77.37
2018-03-30T00:17:15.173Z,76.90
2018-03-30T00:19:42.585Z,77.66
2018-03-30T00:22:09.202Z,77.39
2018-03-30T00:24:35.867Z,77.65
2018-03-30T00:27:02.498Z,77.84
2018-03-30T00:29:29.091Z,77.38
2018-03-30T00:31:55.728Z,77.26
2018-03-30T00:34:22.313Z,77.37
2018-03-30T00:36:49.017Z,77.17
2018-03-30T00:39:15.632Z,77.10
2018-03-30T00:41:43.874Z,76.80
2018-03-30T00:44:10.522Z,76.85
2018-03-30T00:46:37.094Z,77.05
2018-03-30T00:49:04.434Z,76.64
2018-03-30T00:51:31.030Z,76.12
2018-03-30T00:53:57.667Z,76.41
2018-03-30T00:56:25.063Z,76.56
2018-03-30T00:58:52.409Z,76.86
2018-03-30T01:01:19.844Z,76.95
2018-03-30T01:03:47.209Z,76.77
2018-03-30T01:06:15.536Z,77.26
2018-03-30T01:08:42.866Z,78.06
2018-03-30T01:11:10.246Z,78.74
2018-03-30T01:13:37.654Z,79.12
2018-03-30T01:16:05.075Z,79.31
2018-03-30T01:18:32.419Z,78.46
2018-03-30T01:20:59.785Z,77.95
2018-03-30T01:23:27.175Z,78.26
2018-03-30T01:25:54.577Z,78.65
2018-03-30T01:28:21.905Z,79.00
2018-03-30T01:30:49.240Z,79.39
2018-03-30T01:33:16.700Z,79.63
2018-03-30T01:35:44.071Z,79.60
2018-03-30T01:38:11.387Z,78.81
2018-03-30T01:40:40.269Z,78.15
2018-03-30T01:43:07.904Z,78.28
2018-03-30T01:45:35.234Z,78.10
2018-03-30T01:48:02.624Z,78.32
2018-03-30T01:50:30.031Z,78.16
2018-03-30T01:52:57.447Z,77.60
2018-03-30T01:55:25.528Z,77.65
2018-03-30T01:57:52.852Z,77.15
2018-03-30T02:00:21.002Z,76.93
2018-03-30T02:02:48.558Z,76.97
2018-03-30T02:05:15.894Z,76.64
2018-03-30T02:07:43.260Z,76.43
2018-03-30T02:10:11.583Z,76.06
2018-03-30T02:12:38.982Z,75.72
2018-03-30T02:15:06.438Z,75.99
2018-03-30T02:17:33.874Z,75.92
2018-03-30T02:20:02.039Z,76.01
2018-03-30T02:22:29.362Z,76.12
2018-03-30T02:24:56.712Z,76.05
2018-03-30T02:27:24.703Z,76.32
2018-03-30T02:29:52.780Z,76.35
2018-03-30T02:32:20.116Z,76.17
2018-03-30T02:34:47.631Z,75.78
2018-03-30T02:37:15.002Z,76.04
2018-03-30T02:39:42.331Z,75.81
2018-03-30T02:42:09.662Z,75.95
2018-03-30T02:44:37.907Z,76.13
2018-03-30T02:47:05.290Z,75.97
2018-03-30T02:49:32.631Z,76.09
2018-03-30T02:52:00.717Z,75.53
2018-03-30T02:54:28.086Z,75.61
2018-03-30T02:56:55.651Z,75.65
2018-03-30T02:59:22.968Z,75.55
2018-03-30T03:01:50.303Z,75.54
2018-03-30T03:04:18.646Z,75.26
2018-03-30T03:06:45.983Z,75.69
2018-03-30T03:09:13.439Z,75.79
2018-03-30T03:11:40.760Z,76.43
2018-03-30T03:14:08.798Z,77.40
2018-03-30T03:16:36.174Z,77.12
2018-03-30T03:19:03.792Z,77.30
2018-03-30T03:21:31.120Z,77.48
2018-03-30T03:23:59.470Z,76.90
2018-03-30T03:26:26.806Z,77.66
2018-03-30T03:28:54.199Z,78.03
2018-03-30T03:31:22.114Z,78.66
2018-03-30T03:33:49.735Z,79.00
2018-03-30T03:36:17.094Z,79.00
2018-03-30T03:38:44.512Z,78.94
2018-03-30T03:41:11.950Z,78.70
2018-03-30T03:43:39.339Z,78.68
2018-03-30T03:46:07.460Z,78.71
2018-03-30T03:48:34.777Z,78.83
2018-03-30T03:51:02.058Z,78.94
2018-03-30T03:53:30.128Z,78.87
2018-03-30T03:55:57.569Z,78.63
2018-03-30T03:58:24.981Z,78.62
2018-03-30T04:00:52.302Z,78.89
2018-03-30T04:03:19.746Z,78.79
2018-03-30T04:05:47.067Z,78.20
2018-03-30T04:08:14.954Z,77.75
2018-03-30T04:10:42.275Z,78.14
2018-03-30T04:13:09.568Z,79.50
2018-03-30T04:15:36.895Z,80.00
2018-03-30T04:18:05.478Z,80.33
2018-03-30T04:20:33.562Z,80.34
2018-03-30T04:23:00.930Z,80.88
2018-03-30T04:25:28.330Z,81.30
2018-03-30T04:27:56.496Z,81.11
2018-03-30T04:30:23.874Z,80.96
2018-03-30T04:32:51.184Z,80.83
2018-03-30T04:35:18.773Z,80.20
2018-03-30T04:37:46.065Z,79.27
2018-03-30T04:40:13.391Z,79.36
2018-03-30T04:42:40.827Z,79.62
2018-03-30T04:45:08.223Z,79.44
2018-03-30T04:47:35.506Z,79.50
2018-03-30T04:50:02.964Z,79.52
2018-03-30T04:52:31.018Z,79.56
2018-03-30T04:54:58.378Z,78.22
2018-03-30T04:57:25.863Z,78.37
2018-03-30T04:59:53.849Z,78.13
2018-03-30T05:02:21.242Z,77.25
2018-03-30T05:04:49.650Z,76.78
2018-03-30T05:07:17.068Z,76.17
2018-03-30T05:09:44.367Z,75.60
2018-03-30T05:12:11.597Z,75.09
2018-03-30T05:14:38.805Z,74.34
2018-03-30T05:17:07.080Z,73.82
2018-03-30T05:19:36.320Z,73.37
2018-03-30T05:22:04.743Z,72.96
2018-03-30T05:24:32.082Z,72.57
2018-03-30T05:26:59.628Z,72.47
2018-03-30T05:29:28.103Z,72.11
2018-03-30T05:31:56.332Z,72.17
2018-03-30T05:34:23.726Z,72.01
2018-03-30T05:36:51.006Z,71.85
2018-03-30T05:39:20.260Z,71.78
2018-03-30T05:41:48.697Z,71.55
2018-03-30T05:44:16.009Z,70.79
2018-03-30T05:46:44.484Z,70.00
2018-03-30T05:49:11.851Z,69.80
2018-03-30T05:51:39.319Z,68.91
2018-03-30T05:54:07.722Z,68.39
2018-03-30T05:56:35.055Z,67.60
2018-03-30T05:59:03.427Z,67.04
2018-03-30T06:01:30.737Z,67.09
2018-03-30T06:03:58.801Z,66.66
2018-03-30T06:06:26.142Z,66.47
2018-03-30T06:08:54.539Z,66.10
2018-03-30T06:11:22.186Z,65.42
2018-03-30T06:13:49.506Z,64.76
2018-03-30T06:16:17.966Z,64.54
2018-03-30T06:18:45.284Z,63.34
2018-03-30T06:21:12.690Z,61.61
2018-03-30T06:23:39.985Z,61.53
2018-03-30T06:26:08.227Z,60.58
2018-03-30T06:28:35.591Z,59.67
2018-03-30T06:31:02.946Z,59.30
2018-03-30T06:33:30.310Z,58.29
2018-03-30T06:35:57.781Z,56.90
2018-03-30T06:38:25.153Z,55.90
2018-03-30T06:40:52.498Z,55.11
2018-03-30T06:43:21.256Z,54.96
2018-03-30T06:45:48.566Z,54.24
2018-03-30T06:48:16.866Z,55.22
2018-03-30T06:50:44.286Z,54.37
2018-03-30T06:53:11.774Z,54.78
2018-03-30T06:55:39.127Z,53.11
2018-03-30T06:58:06.499Z,53.47
2018-03-30T07:00:34.263Z,52.48
2018-03-30T07:03:01.661Z,51.86
2018-03-30T07:05:31.533Z,51.51
2018-03-30T07:07:58.947Z,51.50
2018-03-30T07:10:29.706Z,51.15
2018-03-30T07:12:57.064Z,51.12
2018-03-30T07:15:24.466Z,50.33
2018-03-30T07:17:52.564Z,50.40
2018-03-30T07:20:19.916Z,49.59
2018-03-30T07:22:47.293Z,49.10
2018-03-30T07:25:14.658Z,47.68
2018-03-30T07:27:42.010Z,46.63
2018-03-30T07:30:09.331Z,45.27
2018-03-30T07:32:36.707Z,44.44
2018-03-30T07:35:04.163Z,42.96
2018-03-30T07:37:31.523Z,42.53
2018-03-30T07:39:58.906Z,42.55
2018-03-30T07:42:27.361Z,41.14
2018-03-30T07:44:54.795Z,38.69
2018-03-30T07:47:22.114Z,38.18
2018-03-30T07:49:50.500Z,37.39
2018-03-30T07:52:17.840Z,37.72
2018-03-30T07:54:45.204Z,37.64
2018-03-30T07:57:13.261Z,37.99
2018-03-30T07:59:40.602Z,37.11
2018-03-30T08:02:07.951Z,35.12
2018-03-30T08:04:35.815Z,34.02
2018-03-30T08:07:03.235Z,34.68
2018-03-30T08:09:30.570Z,32.68
2018-03-30T08:11:59.370Z,33.14
2018-03-30T08:14:26.775Z,32.65
2018-03-30T08:16:54.877Z,31.92
2018-03-30T08:19:22.416Z,31.91
2018-03-30T08:21:50.649Z,31.40
2018-03-30T08:24:18.032Z,30.25
2018-03-30T08:26:45.431Z,29.63
2018-03-30T08:29:12.947Z,30.13
2018-03-30T08:31:40.320Z,31.34
2018-03-30T08:34:07.602Z,29.48
2018-03-30T08:36:34.994Z,27.44
2018-03-30T08:39:02.394Z,28.65
2018-03-30T08:41:29.794Z,28.00
2018-03-30T08:43:57.154Z,28.31
2018-03-30T08:46:24.511Z,26.35
2018-03-30T08:48:51.876Z,24.95
2018-03-30T08:51:19.272Z,25.83
2018-03-30T08:53:47.365Z,27.26
2018-03-30T08:56:14.742Z,27.63
2018-03-30T08:58:42.267Z,27.76
2018-03-30T09:01:09.690Z,26.78
2018-03-30T09:03:37.080Z,26.30
2018-03-30T09:06:04.459Z,26.61
2018-03-30T09:08:31.919Z,26.66
2018-03-30T09:10:59.294Z,24.33
2018-03-30T09:13:26.674Z,24.88
2018-03-30T09:15:54.046Z,24.73
2018-03-30T09:18:21.467Z,24.62
2018-03-30T09:20:48.801Z,23.63
2018-03-30T09:23:16.148Z,23.82
2018-03-30T09:25:43.571Z,25.90
2018-03-30T09:28:10.912Z,23.12
2018-03-30T09:30:39.036Z,25.30
2018-03-30T09:33:06.454Z,25.45
2018-03-30T09:35:33.848Z,26.60
2018-03-30T09:38:01.182Z,26.53
2018-03-30T09:40:28.640Z,26.17
2018-03-30T09:42:55.988Z,26.83
2018-03-30T09:45:23.411Z,25.47
2018-03-30T09:47:50.727Z,25.11
2018-03-30T09:50:18.116Z,24.73
2018-03-30T09:52:45.434Z,27.00
2018-03-30T09:55:12.838Z,26.84
2018-03-30T09:57:40.930Z,28.17
2018-03-30T10:00:08.310Z,28.33
2018-03-30T10:02:35.710Z,27.25
2018-03-30T10:05:03.088Z,28.07
2018-03-30T10:07:30.470Z,28.75
2018-03-30T10:09:57.857Z,28.19
2018-03-30T10:12:25.255Z,26.88
2018-03-30T10:14:52.603Z,25.98
2018-03-30T10:17:20.019Z,27.41
2018-03-30T10:19:47.367Z,26.76
2018-03-30T10:22:14.785Z,26.77
2018-03-30T10:24:42.156Z,27.28
2018-03-30T10:27:09.532Z,28.12
2018-03-30T10:29:36.876Z,27.37
2018-03-30T10:32:04.260Z,27.38
2018-03-30T10:34:31.818Z,27.53
2018-03-30T10:36:59.177Z,27.54
2018-03-30T10:39:26.577Z,26.45
2018-03-30T10:41:53.976Z,27.23
2018-03-30T10:44:21.323Z,27.18
2018-03-30T10:46:48.710Z,27.90
2018-03-30T10:49:16.050Z,27.73
2018-03-30T10:51:43.470Z,29.46
2018-03-30T10:54:10.851Z,29.85
2018-03-30T10:56:38.203Z,29.86
2018-03-30T10:59:06.335Z,29.26
2018-03-30T11:01:33.706Z,28.65
2018-03-30T11:04:01.102Z,29.36
2018-03-30T11:06:28.536Z,28.92
2018-03-30T11:08:56.128Z,28.26
2018-03-30T11:11:23.540Z,28.63
2018-03-30T11:13:51.905Z,29.16
2018-03-30T11:16:19.353Z,29.69
2018-03-30T11:18:46.710Z,30.12
2018-03-30T11:21:14.152Z,29.62
2018-03-30T11:23:41.526Z,29.00
2018-03-30T11:26:08.922Z,29.66
2018-03-30T11:28:36.278Z,29.30
2018-03-30T11:31:03.684Z,29.58
2018-03-30T11:33:31.115Z,30.61
2018-03-30T11:35:58.518Z,28.75
2018-03-30T11:38:25.839Z,29.40
2018-03-30T11:40:53.265Z,30.14
2018-03-30T11:43:20.629Z,30.28
2018-03-30T11:45:48.887Z,29.47
2018-03-30T11:48:16.255Z,28.33
2018-03-30T11:50:43.613Z,29.12
2018-03-30T11:53:11.004Z,29.32
2018-03-30T11:55:38.443Z,29.53
2018-03-30T11:58:05.869Z,29.31
2018-03-30T12:00:33.225Z,29.31
2018-03-30T12:03:00.643Z,29.26
2018-03-30T12:05:28.010Z,29.69
2018-03-30T12:07:55.501Z,27.70
2018-03-30T12:10:22.980Z,28.75
2018-03-30T12:12:50.431Z,29.29
2018-03-30T12:15:17.890Z,30.15
2018-03-30T12:17:45.436Z,29.64
2018-03-30T12:20:12.836Z,30.22
2018-03-30T12:22:40.168Z,29.42
2018-03-30T12:25:07.533Z,31.17
2018-03-30T12:27:34.977Z,30.24
2018-03-30T12:30:02.850Z,30.93
2018-03-30T12:32:30.177Z,30.86
2018-03-30T12:34:58.423Z,32.29
2018-03-30T12:37:25.767Z,33.66
2018-03-30T12:39:53.240Z,33.86
2018-03-30T12:42:20.628Z,34.49
2018-03-30T12:44:47.973Z,34.52
2018-03-30T12:47:15.367Z,33.26
2018-03-30T12:49:42.755Z,33.39
2018-03-30T12:52:10.166Z,34.06
2018-03-30T12:54:37.550Z,34.82
2018-03-30T12:57:05.550Z,35.19
2018-03-30T12:59:33.072Z,35.92
2018-03-30T13:02:00.524Z,36.65
2018-03-30T13:04:27.887Z,36.54
2018-03-30T13:06:55.446Z,38.09
2018-03-30T13:09:22.765Z,37.02
2018-03-30T13:11:50.167Z,37.89
2018-03-30T13:14:17.618Z,38.67
2018-03-30T13:16:45.057Z,39.15
2018-03-30T13:19:12.374Z,39.29
2018-03-30T13:21:40.024Z,40.67
2018-03-30T13:24:08.259Z,39.75
2018-03-30T13:26:35.659Z,40.70
2018-03-30T13:29:02.996Z,40.76
2018-03-30T13:31:31.092Z,41.05
2018-03-30T13:33:58.455Z,41.22
2018-03-30T13:36:25.805Z,41.34
2018-03-30T13:38:53.521Z,41.07
2018-03-30T13:41:20.849Z,41.21
2018-03-30T13:43:48.186Z,41.52
2018-03-30T13:46:16.359Z,40.40
2018-03-30T13:48:43.735Z,41.35
2018-03-30T13:51:21.143Z,40.16
2018-03-30T13:54:05.385Z,41.17
2018-03-30T13:56:33.632Z,41.35
2018-03-30T13:59:05.899Z,40.67
2018-03-30T14:01:36.254Z,40.75
2018-03-30T14:04:12.227Z,40.10
2018-03-30T14:07:11.202Z,39.79
2018-03-30T14:09:55.532Z,40.41
2018-03-30T14:12:37.594Z,40.05
2018-03-30T14:15:20.855Z,40.73
2018-03-30T14:20:42.992Z,41.44
2018-03-30T14:23:17.118Z,40.11
2018-03-30T14:25:48.296Z,39.61
2018-03-30T14:28:20.366Z,40.13
2018-03-30T14:31:06.307Z,40.27
2018-03-30T14:33:34.622Z,39.94
2018-03-30T14:36:22.832Z,40.32
2018-03-30T14:38:54.085Z,40.39
2018-03-30T14:41:21.557Z,40.54
2018-03-30T14:43:50.058Z,40.01
2018-03-30T14:46:34.224Z,40.32
2018-03-30T14:49:06.931Z,40.25
2018-03-30T15:05:42.224Z,39.36
2018-03-30T15:22:13.211Z,42.21
2018-03-30T15:24:45.104Z,41.79
2018-03-30T15:27:13.629Z,41.67
2018-03-30T15:43:06.827Z,41.55
2018-03-30T15:45:45.338Z,41.96
2018-03-30T15:48:16.410Z,42.30
2018-03-30T15:50:44.907Z,45.44
2018-03-30T15:53:17.252Z,49.68
2018-03-30T15:55:46.956Z,53.28
2018-03-30T15:58:15.441Z,57.98
2018-03-30T16:00:44.775Z,60.11
2018-03-30T16:03:13.534Z,62.63
2018-03-30T16:05:41.984Z,64.51
2018-03-30T16:08:10.469Z,65.61
2018-03-30T16:10:39.024Z,67.02
2018-03-30T16:13:07.517Z,67.32
2018-03-30T16:15:35.929Z,67.71
2018-03-30T16:18:04.655Z,68.24
2018-03-30T16:20:34.732Z,68.83
2018-03-30T16:23:03.063Z,68.33
2018-03-30T16:25:31.413Z,67.88
2018-03-30T16:27:59.807Z,68.05
2018-03-30T16:30:28.155Z,68.18
2018-03-30T16:32:56.501Z,68.30
2018-03-30T16:35:24.872Z,68.69
2018-03-30T16:37:51.916Z,68.04
2018-03-30T16:40:21.761Z,68.04
2018-03-30T16:42:48.706Z,67.64
2018-03-30T16:45:18.487Z,68.23
2018-03-30T16:47:48.322Z,67.62
2018-03-30T16:50:16.554Z,67.38
2018-03-30T16:52:44.902Z,67.66
2018-03-30T16:55:15.106Z,67.67
2018-03-30T16:57:43.336Z,67.65
2018-03-30T17:00:13.560Z,67.46
2018-03-30T17:02:41.822Z,68.21
2018-03-30T17:05:10.115Z,69.10
2018-03-30T17:07:38.367Z,67.71
2018-03-30T17:10:06.606Z,67.97
2018-03-30T17:12:34.819Z,68.30
2018-03-30T17:15:03.086Z,68.73
2018-03-30T17:17:31.329Z,69.78
2018-03-30T17:19:59.749Z,69.24
2018-03-30T17:22:28.049Z,69.46
2018-03-30T17:24:56.218Z,69.24
2018-03-30T17:27:24.541Z,70.04
2018-03-30T17:29:56.367Z,70.17
2018-03-30T17:32:26.037Z,69.75
2018-03-30T17:34:55.764Z,70.61
2018-03-30T17:37:24.034Z,70.90
2018-03-30T17:39:55.917Z,71.75
2018-03-30T17:42:25.670Z,72.02
2018-03-30T17:44:53.997Z,72.70
2018-03-30T17:47:22.208Z,71.51
2018-03-30T17:49:51.969Z,72.29
2018-03-30T17:52:20.236Z,73.40
2018-03-30T17:54:48.472Z,73.52
2018-03-30T17:57:16.960Z,72.82
2018-03-30T17:59:46.640Z,72.88
2018-03-30T18:02:14.908Z,72.84
2018-03-30T18:04:43.191Z,72.98
2018-03-30T18:07:11.531Z,73.49
2018-03-30T18:09:41.833Z,73.44
2018-03-30T18:12:10.050Z,73.48
2018-03-30T18:14:38.348Z,73.58
2018-03-30T18:17:08.118Z,73.93
2018-03-30T18:19:40.404Z,74.52
2018-03-30T18:22:08.679Z,75.20
2018-03-30T18:24:36.922Z,75.09
2018-03-30T18:27:07.130Z,74.75
2018-03-30T18:29:35.359Z,74.75
2018-03-30T18:32:05.548Z,75.03
2018-03-30T18:34:33.771Z,74.62
2018-03-30T18:37:02.151Z,74.58
2018-03-30T18:39:30.352Z,74.73
2018-03-30T18:41:58.602Z,74.09
2018-03-30T18:44:26.803Z,74.22
2018-03-30T18:46:54.983Z,74.25
2018-03-30T18:49:26.520Z,73.98
2018-03-30T18:51:56.276Z,73.91
2018-03-30T18:54:24.551Z,74.02
2018-03-30T18:56:52.793Z,74.23
2018-03-30T18:59:22.629Z,74.25
2018-03-30T19:01:50.833Z,74.14
2018-03-30T19:04:19.071Z,73.11
2018-03-30T19:06:47.344Z,73.64
2018-03-30T19:09:15.572Z,73.55
2018-03-30T19:11:43.814Z,73.83
2018-03-30T19:14:15.662Z,75.05
2018-03-30T19:16:45.366Z,75.54
2018-03-30T19:19:15.141Z,76.13
2018-03-30T19:21:47.119Z,75.62
2018-03-30T19:24:15.547Z,74.90
2018-03-30T19:26:43.725Z,76.01
2018-03-30T19:29:11.990Z,75.36
2018-03-30T19:31:40.260Z,75.76
2018-03-30T19:34:07.251Z,75.72
2018-03-30T19:36:37.738Z,76.22
2018-03-30T19:39:06.010Z,76.85
2018-03-30T19:41:36.702Z,77.05
2018-03-30T19:44:04.993Z,76.53
2018-03-30T19:46:33.417Z,75.72
2018-03-30T19:49:05.364Z,75.80
2018-03-30T19:51:33.624Z,75.37
2018-03-30T19:54:01.877Z,75.29
2018-03-30T19:56:28.871Z,75.49
2018-03-30T19:58:59.271Z,74.80
2018-03-30T20:01:27.537Z,75.66
2018-03-30T20:03:56.438Z,74.96
2018-03-30T20:06:26.743Z,75.31
2018-03-30T20:08:55.002Z,75.06
2018-03-30T20:11:23.387Z,74.40
2018-03-30T20:13:53.723Z,73.60
2018-03-30T20:16:21.999Z,73.40
2018-03-30T20:18:50.267Z,74.72
2018-03-30T20:21:18.554Z,74.80
2018-03-30T20:23:48.430Z,75.18
2018-03-30T20:26:16.728Z,75.95
2018-03-30T20:28:49.159Z,75.55
2018-03-30T20:31:18.950Z,74.54
2018-03-30T20:33:51.114Z,75.06
2018-03-30T20:36:19.399Z,74.40
2018-03-30T20:38:47.854Z,73.59
2018-03-30T20:41:16.177Z,73.78
2018-03-30T20:43:44.440Z,73.96
2018-03-30T20:46:12.721Z,74.08
2018-03-30T20:48:41.659Z,73.98
2018-03-30T20:51:10.527Z,73.60
2018-03-30T20:53:38.846Z,73.64
2018-03-30T20:56:07.100Z,73.04
2018-03-30T20:58:35.377Z,73.85
2018-03-30T21:01:09.212Z,74.47
2018-03-30T21:03:43.081Z,74.47
2018-03-30T21:06:11.509Z,74.93
2018-03-30T21:08:39.757Z,74.88
2018-03-30T21:11:09.566Z,75.14
2018-03-30T21:13:38.001Z,73.89
2018-03-30T21:16:06.229Z,73.57
2018-03-30T21:18:34.540Z,72.65
2018-03-30T21:21:04.881Z,73.08
2018-03-30T21:23:33.339Z,73.51
2018-03-30T21:26:03.709Z,73.73
2018-03-30T21:28:31.998Z,73.93
2018-03-30T21:31:00.468Z,73.97
2018-03-30T21:33:28.717Z,73.12
2018-03-30T21:35:58.950Z,73.44
2018-03-30T21:38:27.205Z,73.61
2018-03-30T21:40:57.105Z,74.04
2018-03-30T21:43:25.529Z,74.70
2018-03-30T21:45:53.810Z,74.54
2018-03-30T21:48:22.058Z,74.93
2018-03-30T21:50:50.324Z,74.48
2018-03-30T21:53:22.170Z,75.06
2018-03-30T21:55:50.499Z,74.51
2018-03-30T21:58:18.799Z,75.17
2018-03-30T22:00:49.088Z,75.99
2018-03-30T22:03:17.337Z,75.59
2018-03-30T22:05:49.642Z,75.93
2018-03-30T22:08:18.139Z,76.36
2018-03-30T22:10:48.194Z,75.92
2018-03-30T22:13:16.484Z,76.07
2018-03-30T22:15:44.902Z,75.57
2018-03-30T22:18:13.243Z,75.32
2018-03-30T22:20:41.567Z,75.37
2018-03-30T22:23:09.813Z,75.35
2018-03-30T22:25:39.582Z,75.87
2018-03-30T22:28:07.923Z,75.23
2018-03-30T22:30:38.371Z,75.64
2018-03-30T22:33:06.612Z,75.68
2018-03-30T22:35:36.581Z,75.56
2018-03-30T22:38:05.818Z,76.17
2018-03-30T22:40:34.394Z,75.77
2018-03-30T22:43:04.629Z,75.41
2018-03-30T22:45:32.840Z,74.73
2018-03-30T22:48:03.130Z,74.67
2018-03-30T22:50:31.378Z,75.55
2018-03-30T22:53:00.941Z,75.51
2018-03-30T22:55:29.146Z,74.12
2018-03-30T22:57:57.401Z,75.25
2018-03-30T23:00:29.034Z,75.56
2018-03-30T23:02:57.278Z,75.19
2018-03-30T23:05:25.999Z,74.99
2018-03-30T23:07:57.843Z,75.41
2018-03-30T23:10:26.417Z,75.54
2018-03-30T23:12:54.813Z,76.06
2018-03-30T23:15:26.965Z,76.04
2018-03-30T23:17:56.862Z,75.59
2018-03-30T23:20:25.236Z,76.47
2018-03-30T23:22:53.605Z,76.59
2018-03-30T23:25:23.718Z,76.80
2018-03-30T23:27:52.114Z,76.73
2018-03-30T23:30:22.031Z,76.78
2018-03-30T23:32:50.412Z,76.84
2018-03-30T23:35:18.777Z,77.21
2018-03-30T23:37:47.175Z,77.17
2018-03-30T23:40:15.541Z,77.67
2018-03-30T23:42:43.869Z,77.52
2018-03-30T23:45:12.448Z,77.24
2018-03-30T23:47:40.757Z,76.40
2018-03-30T23:50:09.146Z,76.71
2018-03-30T23:52:37.499Z,76.48
2018-03-30T23:55:05.855Z,77.28
2018-03-30T23:57:34.211Z,76.87
