createdAt,value
2018-05-18T19:00:02.157Z,48.90
2018-05-18T19:02:30.892Z,49.70
2018-05-18T19:05:00.081Z,51.60
2018-05-18T19:07:29.143Z,54.90
2018-05-18T19:09:58.985Z,58.70
2018-05-18T19:12:28.039Z,58.60
2018-05-18T19:14:57.877Z,61.20
2018-05-18T19:17:26.959Z,61.10
2018-05-18T19:19:56.863Z,61.60
2018-05-18T19:22:25.953Z,61.50
2018-05-18T19:24:55.023Z,61.80
2018-05-18T19:27:24.158Z,61.30
2018-05-18T19:29:54.132Z,65.50
2018-05-18T19:32:23.144Z,65.40
2018-05-18T19:34:52.265Z,67.10
2018-05-18T19:37:22.095Z,67.40
2018-05-18T19:39:51.234Z,67.30
2018-05-18T19:42:21.266Z,68.90
2018-05-18T19:44:50.506Z,68.90
2018-05-18T19:47:19.618Z,71.00
2018-05-18T19:49:48.957Z,71.90
2018-05-18T19:52:19.061Z,73.00
2018-05-18T19:54:48.384Z,73.00
2018-05-18T19:57:18.301Z,72.70
2018-05-18T19:59:47.461Z,72.70
2018-05-18T20:02:16.548Z,73.30
2018-05-18T20:04:45.689Z,74.10
2018-05-18T20:07:14.733Z,72.30
2018-05-18T20:09:43.802Z,70.90
2018-05-18T20:12:12.552Z,71.80
2018-05-18T20:14:41.625Z,70.80
2018-05-18T20:17:10.718Z,71.30
2018-05-18T20:19:39.814Z,72.80
2018-05-18T20:22:09.074Z,73.50
2018-05-18T20:24:38.137Z,73.50
2018-05-18T20:27:08.010Z,73.10
2018-05-18T20:29:37.504Z,73.10
2018-05-18T20:32:06.627Z,73.50
2018-05-18T20:34:35.680Z,72.90
2018-05-18T20:37:04.745Z,73.20
2018-05-18T20:39:34.601Z,71.50
2018-05-18T20:42:03.661Z,71.50
2018-05-18T20:44:33.538Z,70.80
2018-05-18T20:47:02.634Z,70.70
2018-05-18T20:49:31.882Z,70.70
2018-05-18T20:52:01.106Z,71.00
2018-05-18T20:54:30.211Z,71.10
2018-05-18T20:56:59.329Z,72.30
2018-05-18T20:59:28.574Z,73.00
2018-05-18T21:01:57.663Z,73.70
2018-05-18T21:04:26.550Z,74.40
2018-05-18T21:06:55.615Z,74.10
2018-05-18T21:09:25.137Z,74.60
2018-05-18T21:11:54.224Z,74.70
2018-05-18T21:14:24.091Z,72.70
2018-05-18T21:16:53.179Z,72.70
2018-05-18T21:19:22.227Z,71.80
2018-05-18T21:21:52.053Z,71.30
2018-05-18T21:24:21.136Z,71.30
2018-05-18T21:26:50.962Z,71.40
2018-05-18T21:29:20.040Z,71.30
2018-05-18T21:31:49.887Z,72.50
2018-05-18T21:34:18.953Z,72.60
2018-05-18T21:36:47.984Z,73.00
2018-05-18T21:39:17.091Z,74.40
2018-05-18T21:41:46.112Z,75.00
2018-05-18T21:44:15.154Z,75.60
2018-05-18T21:46:44.206Z,74.60
2018-05-18T21:49:14.046Z,75.20
2018-05-18T21:51:43.378Z,75.20
2018-05-18T21:54:13.245Z,74.30
2018-05-18T21:56:42.419Z,74.30
2018-05-18T21:59:11.613Z,73.80
2018-05-18T22:01:40.782Z,73.70
2018-05-18T22:04:09.894Z,75.70
2018-05-18T22:06:39.038Z,75.90
2018-05-18T22:09:07.759Z,76.20
2018-05-18T22:11:36.781Z,75.70
2018-05-18T22:14:05.921Z,73.60
2018-05-18T22:16:35.168Z,72.00
2018-05-18T22:19:04.201Z,71.80
2018-05-18T22:21:33.265Z,73.40
2018-05-18T22:24:02.334Z,73.40
2018-05-18T22:26:31.338Z,72.50
2018-05-18T22:29:00.409Z,73.20
2018-05-18T22:31:29.476Z,73.70
2018-05-18T22:33:59.246Z,75.10
2018-05-18T22:36:29.101Z,74.70
2018-05-18T22:38:58.177Z,74.70
2018-05-18T22:41:27.420Z,75.30
2018-05-18T22:43:56.175Z,75.90
2018-05-18T22:46:25.267Z,73.90
2018-05-18T22:48:54.449Z,74.40
2018-05-18T22:51:23.995Z,76.80
2018-05-18T22:53:53.120Z,76.70
2018-05-18T22:56:22.238Z,76.00
2018-05-18T22:58:51.327Z,75.80
2018-05-18T23:01:21.157Z,75.90
2018-05-18T23:03:51.367Z,76.00
2018-05-18T23:06:20.461Z,76.00
2018-05-18T23:08:49.559Z,76.20
2018-05-18T23:11:18.725Z,76.70
2018-05-18T23:13:48.626Z,76.40
2018-05-18T23:16:17.719Z,76.40
2018-05-18T23:18:46.802Z,75.20
2018-05-18T23:21:16.039Z,77.20
2018-05-18T23:23:45.856Z,78.00
2018-05-18T23:26:15.670Z,78.00
2018-05-18T23:28:45.482Z,77.30
2018-05-18T23:31:15.304Z,77.00
2018-05-18T23:33:45.126Z,77.30
2018-05-18T23:36:14.194Z,76.50
2018-05-18T23:38:44.004Z,77.10
2018-05-18T23:41:13.824Z,76.90
2018-05-18T23:43:43.616Z,76.50
2018-05-18T23:46:12.704Z,76.50
2018-05-18T23:48:41.732Z,76.80
2018-05-18T23:51:10.763Z,76.60
2018-05-18T23:53:39.837Z,76.30
2018-05-18T23:56:08.862Z,76.20
2018-05-18T23:58:37.930Z,76.50
