createdAt,value
2023-01-13T00:00:21.787Z,85.8
2023-01-13T00:01:21.744Z,85.8
2023-01-13T00:02:21.785Z,85.8
2023-01-13T00:03:21.740Z,85.8
2023-01-13T00:04:21.752Z,85.8
2023-01-13T00:05:21.759Z,85.8
2023-01-13T00:06:21.753Z,85.8
2023-01-13T00:07:21.758Z,85.8
2023-01-13T00:08:21.738Z,85.8
2023-01-13T00:09:21.728Z,85.8
2023-01-13T00:10:21.763Z,85.8
2023-01-13T00:11:21.825Z,85.8
2023-01-13T00:12:21.734Z,85.8
2023-01-13T00:13:21.737Z,85.8
2023-01-13T00:14:21.831Z,85.8
2023-01-13T00:15:21.795Z,85.8
2023-01-13T00:16:21.814Z,85.8
2023-01-13T00:17:23.765Z,85.8
2023-01-13T00:18:21.756Z,85.8
2023-01-13T00:19:21.739Z,85.8
2023-01-13T00:20:21.782Z,85.8
2023-01-13T00:21:21.739Z,85.8
2023-01-13T00:22:21.785Z,85.8
2023-01-13T00:23:21.739Z,85.8
2023-01-13T00:24:21.774Z,85.8
2023-01-13T00:25:21.779Z,85.8
2023-01-13T00:26:21.861Z,85.8
2023-01-13T00:27:21.742Z,85.8
2023-01-13T00:28:21.751Z,85.8
2023-01-13T00:29:21.741Z,85.8
2023-01-13T00:30:21.737Z,85.8
2023-01-13T00:31:21.821Z,85.8
2023-01-13T00:32:21.771Z,85.8
2023-01-13T00:33:21.809Z,85.8
2023-01-13T00:34:21.785Z,85.8
2023-01-13T00:35:21.789Z,85.8
2023-01-13T00:36:21.756Z,85.8
2023-01-13T00:37:21.803Z,85.8
2023-01-13T00:38:21.779Z,85.8
2023-01-13T00:39:21.785Z,86.5
2023-01-13T00:40:21.830Z,86.5
2023-01-13T00:41:21.754Z,86.5
2023-01-13T00:42:21.797Z,86.5
2023-01-13T00:43:21.776Z,86.5
2023-01-13T00:44:21.791Z,86.5
2023-01-13T00:45:21.799Z,86.5
2023-01-13T00:46:21.849Z,86.5
2023-01-13T00:47:21.784Z,86.5
2023-01-13T00:48:21.786Z,86.5
2023-01-13T00:49:21.838Z,87
2023-01-13T00:50:21.795Z,87
2023-01-13T00:51:21.840Z,87
2023-01-13T00:52:21.793Z,87
2023-01-13T00:53:21.785Z,87
2023-01-13T00:54:21.788Z,87
2023-01-13T00:55:21.817Z,87.3
2023-01-13T00:56:30.396Z,87.3
2023-01-13T00:57:21.794Z,87.3
2023-01-13T00:58:21.835Z,87.3
2023-01-13T00:59:21.791Z,87.3
2023-01-13T01:00:21.865Z,87.3
2023-01-13T01:01:21.925Z,87.3
2023-01-13T01:02:21.869Z,87.3
2023-01-13T01:03:21.786Z,87.3
2023-01-13T01:04:21.807Z,87.3
2023-01-13T01:05:21.791Z,87.3
2023-01-13T01:06:21.807Z,87.3
2023-01-13T01:07:21.783Z,87.3
2023-01-13T01:08:21.812Z,87.3
2023-01-13T01:09:21.785Z,87.3
2023-01-13T01:10:21.810Z,87.3
2023-01-13T01:11:21.793Z,87.3
2023-01-13T01:12:21.815Z,87.3
2023-01-13T01:13:21.825Z,87.3
2023-01-13T01:14:21.801Z,87.3
2023-01-13T01:15:21.818Z,87.3
2023-01-13T01:16:21.899Z,87.3
2023-01-13T01:17:21.802Z,87.3
2023-01-13T01:18:21.821Z,87.3
2023-01-13T01:19:21.803Z,87.3
2023-01-13T01:20:21.875Z,87.3
2023-01-13T01:21:21.806Z,87.3
2023-01-13T01:22:21.835Z,87.3
2023-01-13T01:23:21.816Z,87.3
2023-01-13T01:24:21.823Z,87.3
2023-01-13T01:25:21.813Z,87.3
2023-01-13T01:26:21.813Z,87.3
2023-01-13T01:27:21.819Z,87.3
2023-01-13T01:28:21.848Z,87.3
2023-01-13T01:29:21.879Z,87.3
2023-01-13T01:30:21.824Z,87.3
2023-01-13T01:31:21.872Z,88
2023-01-13T01:32:21.841Z,88
2023-01-13T01:33:21.833Z,88
2023-01-13T01:34:21.826Z,88
2023-01-13T01:35:21.878Z,88
2023-01-13T01:36:21.837Z,88
2023-01-13T01:37:21.817Z,88
2023-01-13T01:38:21.831Z,88
2023-01-13T01:39:21.824Z,88
2023-01-13T01:40:21.861Z,88
2023-01-13T01:41:21.842Z,88
2023-01-13T01:42:21.838Z,87.6
2023-01-13T01:43:21.830Z,87.6
2023-01-13T01:44:21.813Z,87.6
2023-01-13T01:45:21.848Z,87.6
2023-01-13T01:46:21.930Z,87.6
2023-01-13T01:47:21.844Z,87.6
2023-01-13T01:48:21.832Z,87.6
2023-01-13T01:49:21.819Z,87.6
2023-01-13T01:50:21.845Z,87.9
2023-01-13T01:51:21.894Z,87.9
2023-01-13T01:52:21.836Z,87.9
2023-01-13T01:53:21.835Z,87.9
2023-01-13T01:54:21.831Z,87.9
2023-01-13T01:55:21.839Z,87.9
2023-01-13T01:56:21.823Z,87.9
2023-01-13T01:57:21.854Z,87.9
2023-01-13T01:58:21.840Z,87.9
2023-01-13T01:59:21.836Z,88.2
2023-01-13T02:00:21.850Z,88.2
2023-01-13T02:01:21.982Z,88.2
2023-01-13T02:02:21.951Z,88.2
2023-01-13T02:03:21.848Z,88.2
2023-01-13T02:04:21.855Z,88.2
2023-01-13T02:05:21.864Z,88.2
2023-01-13T02:06:21.840Z,88.2
2023-01-13T02:07:21.909Z,88.2
2023-01-13T02:08:21.846Z,88.2
2023-01-13T02:09:21.847Z,88.2
2023-01-13T02:10:21.851Z,88.2
2023-01-13T02:11:21.848Z,88.2
2023-01-13T02:12:21.847Z,88.2
2023-01-13T02:13:21.908Z,88.2
2023-01-13T02:14:21.835Z,88.2
2023-01-13T02:15:21.850Z,88.2
2023-01-13T02:16:21.915Z,88.2
2023-01-13T02:17:21.869Z,88.2
2023-01-13T02:18:21.861Z,88.2
2023-01-13T02:19:21.894Z,88.2
2023-01-13T02:20:21.841Z,88.2
2023-01-13T02:21:21.877Z,88.2
2023-01-13T02:22:21.869Z,88.2
2023-01-13T02:23:21.840Z,88.2
2023-01-13T02:24:21.840Z,88.2
2023-01-13T02:25:21.877Z,88.2
2023-01-13T02:26:21.856Z,88.2
2023-01-13T02:27:21.875Z,88.2
2023-01-13T02:28:21.864Z,88.2
2023-01-13T02:29:21.844Z,88.2
2023-01-13T02:30:21.865Z,88.2
2023-01-13T02:31:21.965Z,88.2
2023-01-13T02:32:21.846Z,88.2
2023-01-13T02:33:21.876Z,88.2
2023-01-13T02:34:21.869Z,88.2
2023-01-13T02:35:21.950Z,88.2
2023-01-13T02:36:21.855Z,88.2
2023-01-13T02:37:21.925Z,88.2
2023-01-13T02:38:21.878Z,88.2
2023-01-13T02:39:21.894Z,88.2
2023-01-13T02:40:21.895Z,88.2
2023-01-13T02:41:21.882Z,88.2
2023-01-13T02:42:21.875Z,88.2
2023-01-13T02:43:21.866Z,88.2
2023-01-13T02:44:21.890Z,88.1
2023-01-13T02:45:21.877Z,88.1
2023-01-13T02:46:21.894Z,88.1
2023-01-13T02:47:21.888Z,88.1
2023-01-13T02:48:21.861Z,88.1
2023-01-13T02:49:21.879Z,88.1
2023-01-13T02:50:21.892Z,88.1
2023-01-13T02:51:21.896Z,88.1
2023-01-13T02:52:21.929Z,88.1
2023-01-13T02:53:21.893Z,88.1
2023-01-13T02:54:21.887Z,88.1
2023-01-13T02:55:21.933Z,88.1
2023-01-13T02:56:21.877Z,88.1
2023-01-13T02:57:21.894Z,88.1
2023-01-13T02:58:21.930Z,88.1
2023-01-13T02:59:21.862Z,88.1
2023-01-13T03:00:21.848Z,88.1
2023-01-13T03:01:21.994Z,88.1
2023-01-13T03:02:22.049Z,88.1
2023-01-13T03:03:21.899Z,88.1
2023-01-13T03:04:21.930Z,88.1
2023-01-13T03:05:21.899Z,88.1
2023-01-13T03:06:21.877Z,88.1
2023-01-13T03:07:21.881Z,88.1
2023-01-13T03:08:21.899Z,88.1
2023-01-13T03:09:21.937Z,88.7
2023-01-13T03:10:21.902Z,88.7
2023-01-13T03:11:21.910Z,88.7
2023-01-13T03:12:21.899Z,88.7
2023-01-13T03:13:21.891Z,88.7
2023-01-13T03:14:21.873Z,88.7
2023-01-13T03:15:21.921Z,88.7
2023-01-13T03:16:21.934Z,88.7
2023-01-13T03:17:21.897Z,88.7
2023-01-13T03:18:21.899Z,88.7
2023-01-13T03:19:21.903Z,88.7
2023-01-13T03:20:21.919Z,88.7
2023-01-13T03:21:21.913Z,88.7
2023-01-13T03:22:21.901Z,88.7
2023-01-13T03:23:21.880Z,88.7
2023-01-13T03:24:21.898Z,88.7
2023-01-13T03:25:21.919Z,88.7
2023-01-13T03:26:21.904Z,88.7
2023-01-13T03:27:21.907Z,88.7
2023-01-13T03:28:21.882Z,88.7
2023-01-13T03:29:21.882Z,88.7
2023-01-13T03:30:21.956Z,88.7
2023-01-13T03:31:21.920Z,88.7
2023-01-13T03:32:21.916Z,88.7
2023-01-13T03:33:21.893Z,88.7
2023-01-13T03:34:21.889Z,89.2
2023-01-13T03:35:21.898Z,89.2
2023-01-13T03:36:21.892Z,89.2
2023-01-13T03:37:21.914Z,89.2
2023-01-13T03:38:21.894Z,89.2
2023-01-13T03:39:21.941Z,89.2
2023-01-13T03:40:21.954Z,89.2
2023-01-13T03:41:21.955Z,89.2
2023-01-13T03:42:21.955Z,89.2
2023-01-13T03:43:21.890Z,89.2
2023-01-13T03:44:22.032Z,89.2
2023-01-13T03:45:21.921Z,89.2
2023-01-13T03:46:22.022Z,89.2
2023-01-13T03:47:21.950Z,89.2
2023-01-13T03:48:21.947Z,89.2
2023-01-13T03:49:21.924Z,89.3
2023-01-13T03:50:21.895Z,89.3
2023-01-13T03:51:21.924Z,89.3
2023-01-13T03:52:21.887Z,89.3
2023-01-13T03:53:21.925Z,89.3
2023-01-13T03:54:21.898Z,89.3
2023-01-13T03:55:21.899Z,89.3
2023-01-13T03:56:21.936Z,89.3
2023-01-13T03:57:21.908Z,89.3
2023-01-13T03:58:21.967Z,89.3
2023-01-13T03:59:21.945Z,89.3
2023-01-13T04:00:21.891Z,89.3
2023-01-13T04:01:22.133Z,89.3
2023-01-13T04:02:22.013Z,89.3
2023-01-13T04:03:22.104Z,89.3
2023-01-13T04:04:21.913Z,89.3
2023-01-13T04:05:21.902Z,89.3
2023-01-13T04:06:21.902Z,89.3
2023-01-13T04:07:21.948Z,89.3
2023-01-13T04:08:21.912Z,89.3
2023-01-13T04:09:21.897Z,89.3
2023-01-13T04:10:21.958Z,89.3
2023-01-13T04:11:21.900Z,89.3
2023-01-13T04:12:21.925Z,90.3
2023-01-13T04:13:21.903Z,90.3
2023-01-13T04:14:21.952Z,90.3
2023-01-13T04:15:21.965Z,90.3
2023-01-13T04:16:21.897Z,90.3
2023-01-13T04:17:21.899Z,90.3
2023-01-13T04:18:21.926Z,90.3
2023-01-13T04:19:21.957Z,90.3
2023-01-13T04:20:21.935Z,90.3
2023-01-13T04:21:21.891Z,90.3
2023-01-13T04:22:21.913Z,90.3
2023-01-13T04:23:21.957Z,90.3
2023-01-13T04:24:22.001Z,90.3
2023-01-13T04:25:21.933Z,90.3
2023-01-13T04:26:21.916Z,90.3
2023-01-13T04:27:21.905Z,90.3
2023-01-13T04:28:21.913Z,90.3
2023-01-13T04:29:21.930Z,90.3
2023-01-13T04:30:21.948Z,90.3
2023-01-13T04:31:21.953Z,90.3
2023-01-13T04:32:21.937Z,90.4
2023-01-13T04:33:21.918Z,90.4
2023-01-13T04:34:21.913Z,90.4
2023-01-13T04:35:21.901Z,90.4
2023-01-13T04:36:21.906Z,90.4
2023-01-13T04:37:21.909Z,90.4
2023-01-13T04:38:21.944Z,90.4
2023-01-13T04:39:21.939Z,90.4
2023-01-13T04:40:21.941Z,90.4
2023-01-13T04:41:21.959Z,90.4
2023-01-13T04:42:21.905Z,90.4
2023-01-13T04:43:21.934Z,90.4
2023-01-13T04:44:21.903Z,90.4
2023-01-13T04:45:21.961Z,90.4
2023-01-13T04:46:21.956Z,90.4
2023-01-13T04:47:21.992Z,90.4
2023-01-13T04:48:21.949Z,90.4
2023-01-13T04:49:21.962Z,90.4
2023-01-13T04:50:21.914Z,90.4
2023-01-13T04:51:21.946Z,90.4
2023-01-13T04:52:21.957Z,90.4
2023-01-13T04:53:21.920Z,90.4
2023-01-13T04:54:21.949Z,90.4
2023-01-13T04:55:21.916Z,90.4
2023-01-13T04:56:21.916Z,90.4
2023-01-13T04:57:21.979Z,90.4
2023-01-13T04:58:21.979Z,90.4
2023-01-13T04:59:21.925Z,90.4
2023-01-13T05:00:21.994Z,90.4
2023-01-13T05:01:22.095Z,91.8
2023-01-13T05:02:22.109Z,91.8
2023-01-13T05:03:21.933Z,91.8
2023-01-13T05:04:21.943Z,91.8
2023-01-13T05:05:22.003Z,91.8
2023-01-13T05:06:21.936Z,91.8
2023-01-13T05:07:21.924Z,91.8
2023-01-13T05:08:21.941Z,91.8
2023-01-13T05:09:21.935Z,91.8
2023-01-13T05:10:23.862Z,91.8
2023-01-13T05:11:21.922Z,91.8
2023-01-13T05:12:21.931Z,91.8
2023-01-13T05:13:21.965Z,91.8
2023-01-13T05:14:21.936Z,91.8
2023-01-13T05:15:21.955Z,91.8
2023-01-13T05:16:21.984Z,91.8
2023-01-13T05:17:21.930Z,91.8
2023-01-13T05:18:21.957Z,91.8
2023-01-13T05:19:21.961Z,91.8
2023-01-13T05:20:21.954Z,91.8
2023-01-13T05:21:21.939Z,91.8
2023-01-13T05:22:21.938Z,91.8
2023-01-13T05:23:21.931Z,91.8
2023-01-13T05:24:22.005Z,91.8
2023-01-13T05:25:21.962Z,91.8
2023-01-13T05:26:21.934Z,91.8
2023-01-13T05:27:21.966Z,91.8
2023-01-13T05:28:21.967Z,91.8
2023-01-13T05:29:21.996Z,91.8
2023-01-13T05:30:21.960Z,93.1
2023-01-13T05:31:22.118Z,93.1
2023-01-13T05:32:21.968Z,93.1
2023-01-13T05:33:22.012Z,93.1
2023-01-13T05:34:21.938Z,93.1
2023-01-13T05:35:21.943Z,93
2023-01-13T05:36:21.965Z,93
2023-01-13T05:37:22.034Z,93
2023-01-13T05:38:21.970Z,93
2023-01-13T05:39:21.983Z,93
2023-01-13T05:40:21.964Z,93
2023-01-13T05:41:21.969Z,93
2023-01-13T05:42:21.964Z,93
2023-01-13T05:43:22.136Z,93
2023-01-13T05:44:21.945Z,93
2023-01-13T05:45:21.999Z,93
2023-01-13T05:46:21.996Z,93
2023-01-13T05:47:21.962Z,93
2023-01-13T05:48:21.945Z,93
2023-01-13T05:49:21.968Z,93
2023-01-13T05:50:21.995Z,93
2023-01-13T05:51:21.982Z,93
2023-01-13T05:52:21.969Z,93
2023-01-13T05:53:21.979Z,93
2023-01-13T05:54:22.002Z,93
2023-01-13T05:55:21.995Z,93
2023-01-13T05:56:21.977Z,93
2023-01-13T05:57:21.941Z,93
2023-01-13T05:58:21.952Z,93
2023-01-13T05:59:21.985Z,93
2023-01-13T06:00:21.984Z,93
2023-01-13T06:01:21.995Z,93
2023-01-13T06:02:21.964Z,93
2023-01-13T06:03:21.957Z,93.3
2023-01-13T06:04:22.050Z,93.3
2023-01-13T06:05:21.955Z,93.3
2023-01-13T06:06:21.957Z,93.3
2023-01-13T06:07:21.970Z,93.3
2023-01-13T06:08:21.970Z,93.3
2023-01-13T06:09:21.950Z,93.3
2023-01-13T06:10:21.963Z,93.3
2023-01-13T06:11:22.002Z,93.3
2023-01-13T06:12:21.950Z,93.3
2023-01-13T06:13:21.971Z,93.3
2023-01-13T06:14:21.950Z,93.3
2023-01-13T06:15:21.968Z,93.3
2023-01-13T06:16:21.990Z,93.3
2023-01-13T06:17:21.949Z,93.3
2023-01-13T06:18:22.041Z,93.3
2023-01-13T06:19:21.947Z,93.3
2023-01-13T06:20:22.005Z,93.3
2023-01-13T06:21:21.965Z,93.3
2023-01-13T06:22:21.975Z,93.3
2023-01-13T06:23:21.978Z,93.3
2023-01-13T06:24:21.963Z,93.3
2023-01-13T06:25:21.968Z,93.3
2023-01-13T06:26:21.983Z,93.3
2023-01-13T06:27:21.957Z,93.4
2023-01-13T06:28:21.956Z,93.4
2023-01-13T06:29:21.991Z,93.4
2023-01-13T06:30:21.971Z,93.4
2023-01-13T06:31:22.064Z,93.4
2023-01-13T06:32:21.980Z,93.4
2023-01-13T06:33:21.974Z,93.4
2023-01-13T06:34:22.032Z,93.4
2023-01-13T06:35:21.995Z,93.4
2023-01-13T06:36:21.999Z,93.4
2023-01-13T06:37:22.012Z,93.4
2023-01-13T06:38:21.954Z,93.4
2023-01-13T06:39:21.996Z,93.4
2023-01-13T06:40:21.972Z,93.4
2023-01-13T06:41:21.969Z,93.4
2023-01-13T06:42:21.974Z,93.4
2023-01-13T06:43:22.002Z,93.4
2023-01-13T06:44:21.975Z,93.4
2023-01-13T06:45:21.996Z,93.4
2023-01-13T06:46:21.997Z,93.4
2023-01-13T06:47:21.963Z,93.4
2023-01-13T06:48:21.958Z,93.4
2023-01-13T06:49:22.028Z,93.4
2023-01-13T06:50:21.971Z,93.4
2023-01-13T06:51:21.973Z,93.4
2023-01-13T06:52:21.965Z,93.4
2023-01-13T06:53:21.969Z,93.4
2023-01-13T06:54:22.026Z,93.4
2023-01-13T06:55:22.037Z,93.4
2023-01-13T06:56:21.990Z,93.4
2023-01-13T06:57:22.011Z,93.4
2023-01-13T06:58:21.973Z,93.4
2023-01-13T06:59:22.001Z,94.3
2023-01-13T07:00:21.999Z,94.3
2023-01-13T07:01:22.043Z,94.3
2023-01-13T07:02:22.212Z,94.3
2023-01-13T07:03:21.965Z,94.3
2023-01-13T07:04:21.978Z,94.3
2023-01-13T07:05:21.970Z,94.3
2023-01-13T07:06:22.015Z,94.3
2023-01-13T07:07:21.992Z,94.3
2023-01-13T07:08:21.996Z,94.3
2023-01-13T07:09:22.020Z,94.3
2023-01-13T07:10:22.382Z,94.3
2023-01-13T07:11:22.007Z,94.3
2023-01-13T07:12:22.012Z,94.3
2023-01-13T07:13:21.989Z,94.3
2023-01-13T07:14:21.991Z,94.3
2023-01-13T07:15:22.000Z,94.3
2023-01-13T07:16:22.012Z,94.3
2023-01-13T07:17:22.040Z,94.3
2023-01-13T07:18:21.974Z,94.3
2023-01-13T07:19:22.284Z,94.3
2023-01-13T07:20:21.973Z,94.3
2023-01-13T07:21:22.014Z,94.4
2023-01-13T07:22:21.982Z,94.4
2023-01-13T07:23:22.007Z,94.4
2023-01-13T07:24:21.964Z,94.4
2023-01-13T07:25:21.961Z,94.4
2023-01-13T07:26:21.997Z,94.4
2023-01-13T07:27:21.983Z,94.4
2023-01-13T07:28:21.973Z,94.4
2023-01-13T07:29:22.024Z,94.4
2023-01-13T07:30:22.015Z,94.4
2023-01-13T07:31:22.027Z,94.4
2023-01-13T07:32:22.041Z,94.4
2023-01-13T07:33:22.033Z,94.4
2023-01-13T07:34:21.975Z,94.4
2023-01-13T07:35:21.979Z,94.4
2023-01-13T07:36:22.030Z,94.4
2023-01-13T07:37:22.002Z,94.4
2023-01-13T07:38:22.006Z,94.4
2023-01-13T07:39:22.037Z,94.4
2023-01-13T07:40:22.029Z,94.4
2023-01-13T07:41:22.018Z,94.4
2023-01-13T07:42:22.027Z,94.4
2023-01-13T07:43:21.986Z,94.4
2023-01-13T07:44:22.044Z,94.4
2023-01-13T07:45:22.013Z,94.4
2023-01-13T07:46:22.013Z,94.4
2023-01-13T07:47:22.032Z,94.4
2023-01-13T07:48:21.996Z,94.4
2023-01-13T07:49:22.016Z,94.4
2023-01-13T07:50:21.989Z,94.4
2023-01-13T07:51:22.029Z,94.4
2023-01-13T07:52:21.995Z,94.4
2023-01-13T07:53:21.988Z,94.4
2023-01-13T07:54:39.111Z,94.4
2023-01-13T07:55:22.036Z,94.4
2023-01-13T07:56:21.980Z,94.4
2023-01-13T07:57:21.984Z,94.4
2023-01-13T07:58:22.074Z,94.2
2023-01-13T07:59:22.065Z,94.2
2023-01-13T08:00:22.008Z,94.2
2023-01-13T08:01:22.080Z,94.2
2023-01-13T08:02:22.289Z,94.2
2023-01-13T08:03:21.986Z,94.2
2023-01-13T08:04:22.002Z,94.2
2023-01-13T08:05:22.006Z,94.2
2023-01-13T08:06:21.992Z,94.2
2023-01-13T08:07:22.232Z,94.2
2023-01-13T08:08:21.989Z,94.2
2023-01-13T08:09:22.027Z,94.2
2023-01-13T08:10:22.056Z,94.2
2023-01-13T08:11:23.561Z,94.2
2023-01-13T08:12:21.986Z,94.2
2023-01-13T08:13:21.989Z,94.2
2023-01-13T08:14:21.989Z,94.2
2023-01-13T08:15:21.988Z,94.2
2023-01-13T08:16:22.142Z,94.2
2023-01-13T08:17:22.016Z,94.2
2023-01-13T08:18:22.047Z,94.2
2023-01-13T08:19:22.007Z,94.2
2023-01-13T08:20:21.993Z,94.2
2023-01-13T08:21:22.040Z,94.2
2023-01-13T08:22:22.056Z,94.2
2023-01-13T08:23:22.006Z,94.2
2023-01-13T08:24:21.999Z,94.2
2023-01-13T08:25:22.256Z,94.2
2023-01-13T08:26:21.991Z,94.2
2023-01-13T08:27:22.038Z,94.2
2023-01-13T08:28:22.030Z,94.2
2023-01-13T08:29:22.009Z,94.2
2023-01-13T08:30:22.058Z,94.2
2023-01-13T08:31:22.065Z,94.2
2023-01-13T08:32:21.988Z,94.2
2023-01-13T08:33:22.001Z,94.2
2023-01-13T08:34:22.054Z,94.2
2023-01-13T08:35:22.007Z,94.2
2023-01-13T08:36:22.016Z,94.2
2023-01-13T08:37:21.983Z,94.2
2023-01-13T08:38:22.063Z,94.2
2023-01-13T08:39:22.016Z,94.2
2023-01-13T08:40:22.010Z,94.2
2023-01-13T08:41:22.017Z,94.2
2023-01-13T08:42:21.999Z,94.2
2023-01-13T08:43:22.003Z,94.2
2023-01-13T08:44:22.058Z,94.2
2023-01-13T08:45:22.016Z,94.2
2023-01-13T08:46:22.108Z,94.2
2023-01-13T08:47:22.028Z,94.2
2023-01-13T08:48:22.002Z,94.2
2023-01-13T08:49:22.013Z,94.2
2023-01-13T08:50:22.062Z,94.2
2023-01-13T08:51:22.037Z,94.2
2023-01-13T08:52:22.072Z,94.2
2023-01-13T08:53:22.014Z,94
2023-01-13T08:54:22.023Z,94
2023-01-13T08:55:22.001Z,94
2023-01-13T08:56:22.001Z,94
2023-01-13T08:57:22.082Z,94
2023-01-13T08:58:22.041Z,94
2023-01-13T08:59:22.036Z,94
2023-01-13T09:00:22.022Z,94
2023-01-13T09:01:22.376Z,94
2023-01-13T09:02:22.110Z,94
2023-01-13T09:03:22.016Z,93.7
2023-01-13T09:04:22.122Z,93.7
2023-01-13T09:05:22.038Z,93.7
2023-01-13T09:06:22.037Z,93.7
2023-01-13T09:07:22.064Z,93.7
2023-01-13T09:08:22.038Z,93.7
2023-01-13T09:09:22.043Z,93.7
2023-01-13T09:10:22.011Z,93.7
2023-01-13T09:11:22.016Z,93.7
2023-01-13T09:12:22.067Z,93.7
2023-01-13T09:13:22.011Z,93.7
2023-01-13T09:14:22.023Z,93.7
2023-01-13T09:15:22.010Z,93.7
2023-01-13T09:16:22.014Z,93.7
2023-01-13T09:17:22.010Z,93.7
2023-01-13T09:18:22.009Z,93.7
2023-01-13T09:19:22.031Z,93.7
2023-01-13T09:20:22.078Z,93.7
2023-01-13T09:21:22.060Z,93.7
2023-01-13T09:22:22.067Z,93.7
2023-01-13T09:23:22.057Z,93.7
2023-01-13T09:24:22.011Z,93.7
2023-01-13T09:25:22.079Z,93.7
2023-01-13T09:26:22.042Z,93.7
2023-01-13T09:27:22.010Z,93
2023-01-13T09:28:22.054Z,93
2023-01-13T09:29:22.032Z,93
2023-01-13T09:30:22.095Z,93
2023-01-13T09:31:22.041Z,93
2023-01-13T09:32:22.028Z,93
2023-01-13T09:33:22.016Z,93
2023-01-13T09:34:22.035Z,93
2023-01-13T09:35:23.066Z,93
2023-01-13T09:36:22.094Z,93
2023-01-13T09:37:22.012Z,92.8
2023-01-13T09:38:22.016Z,92.8
2023-01-13T09:39:22.013Z,92.8
2023-01-13T09:40:22.088Z,92.8
2023-01-13T09:41:22.038Z,92.8
2023-01-13T09:42:22.058Z,92.8
2023-01-13T09:43:22.014Z,92.8
2023-01-13T09:44:22.033Z,92.8
2023-01-13T09:45:22.012Z,92.8
2023-01-13T09:46:22.105Z,92.8
2023-01-13T09:47:22.087Z,92.8
2023-01-13T09:48:22.049Z,92.8
2023-01-13T09:49:22.024Z,92.8
2023-01-13T09:50:22.067Z,92.8
2023-01-13T09:51:22.087Z,92.8
2023-01-13T09:52:22.038Z,92.8
2023-01-13T09:53:22.042Z,92.8
2023-01-13T09:54:22.055Z,92.5
2023-01-13T09:55:22.016Z,92.5
2023-01-13T09:56:22.021Z,92.5
2023-01-13T09:57:22.044Z,92.5
2023-01-13T09:58:22.046Z,92.5
2023-01-13T09:59:22.047Z,92.5
2023-01-13T10:00:22.038Z,92.3
2023-01-13T10:01:22.135Z,92.3
2023-01-13T10:02:22.033Z,92.3
2023-01-13T10:03:22.171Z,92.3
2023-01-13T10:04:22.094Z,92.3
2023-01-13T10:05:22.034Z,92.3
2023-01-13T10:06:22.040Z,92.3
2023-01-13T10:07:23.112Z,92.3
2023-01-13T10:08:22.047Z,92.3
2023-01-13T10:09:22.057Z,92.3
2023-01-13T10:10:22.094Z,92.3
2023-01-13T10:11:22.034Z,92.3
2023-01-13T10:12:22.069Z,92.3
2023-01-13T10:13:22.556Z,92.3
2023-01-13T10:14:22.031Z,92.3
2023-01-13T10:15:22.055Z,92.3
2023-01-13T10:16:22.080Z,92.3
2023-01-13T10:17:22.054Z,92.3
2023-01-13T10:18:22.071Z,92.3
2023-01-13T10:19:22.047Z,92.3
2023-01-13T10:20:22.107Z,92.3
2023-01-13T10:21:22.034Z,92.3
2023-01-13T10:22:22.035Z,92.3
2023-01-13T10:23:22.056Z,91.4
2023-01-13T10:24:22.076Z,91.4
2023-01-13T10:25:22.034Z,91.4
2023-01-13T10:26:22.189Z,91.4
2023-01-13T10:27:22.038Z,91.4
2023-01-13T10:28:22.054Z,91.4
2023-01-13T10:29:22.320Z,91.4
2023-01-13T10:30:22.055Z,91.4
2023-01-13T10:31:22.186Z,91.4
2023-01-13T10:32:22.067Z,91.4
2023-01-13T10:33:22.052Z,91.4
2023-01-13T10:34:22.112Z,91.4
2023-01-13T10:35:22.081Z,91.4
2023-01-13T10:36:22.037Z,91.4
2023-01-13T10:37:22.081Z,91.4
2023-01-13T10:38:22.068Z,91.4
2023-01-13T10:39:23.056Z,91.4
2023-01-13T10:40:22.083Z,91.4
2023-01-13T10:41:22.041Z,91
2023-01-13T10:42:22.071Z,91
2023-01-13T10:43:22.109Z,91
2023-01-13T10:44:22.060Z,91
2023-01-13T10:45:22.038Z,91
2023-01-13T10:46:22.081Z,91
2023-01-13T10:47:22.068Z,91
2023-01-13T10:48:22.125Z,91
2023-01-13T10:49:22.071Z,91
2023-01-13T10:50:22.067Z,91
2023-01-13T10:51:22.121Z,90.9
2023-01-13T10:52:22.102Z,90.9
2023-01-13T10:53:22.086Z,90.9
2023-01-13T10:54:22.095Z,90.9
2023-01-13T10:55:22.075Z,90.9
2023-01-13T10:56:22.062Z,90.9
2023-01-13T10:57:22.060Z,90.9
2023-01-13T10:58:22.076Z,90.9
2023-01-13T10:59:22.070Z,90.3
2023-01-13T11:00:22.067Z,90.3
2023-01-13T11:01:22.218Z,90.3
2023-01-13T11:02:26.289Z,90.3
2023-01-13T11:03:22.049Z,90.3
2023-01-13T11:04:22.119Z,90.3
2023-01-13T11:05:22.076Z,90.3
2023-01-13T11:06:23.078Z,90.3
2023-01-13T11:07:22.109Z,90.3
2023-01-13T11:08:22.052Z,90.3
2023-01-13T11:09:22.066Z,90.3
2023-01-13T11:10:22.072Z,90.3
2023-01-13T11:11:22.082Z,90.3
2023-01-13T11:12:22.057Z,89.5
2023-01-13T11:13:22.067Z,89.5
2023-01-13T11:14:22.073Z,89.5
2023-01-13T11:15:22.100Z,89.5
2023-01-13T11:16:22.131Z,89.5
2023-01-13T11:17:22.063Z,89.5
2023-01-13T11:18:22.091Z,89.5
2023-01-13T11:19:22.367Z,89.5
2023-01-13T11:20:22.080Z,89.5
2023-01-13T11:21:22.081Z,89.5
2023-01-13T11:22:23.071Z,89.5
2023-01-13T11:23:22.066Z,89.5
2023-01-13T11:24:22.070Z,89.5
2023-01-13T11:25:22.090Z,89.5
2023-01-13T11:26:22.047Z,89.5
2023-01-13T11:27:22.085Z,89.5
2023-01-13T11:28:22.068Z,89.5
2023-01-13T11:29:22.049Z,89.5
2023-01-13T11:30:22.101Z,89.5
2023-01-13T11:31:22.161Z,89.5
2023-01-13T11:32:22.311Z,89.5
2023-01-13T11:33:22.100Z,89.5
2023-01-13T11:34:22.066Z,89.5
2023-01-13T11:35:22.097Z,88.1
2023-01-13T11:36:22.062Z,88.1
2023-01-13T11:37:22.072Z,88.1
2023-01-13T11:38:22.082Z,88.1
2023-01-13T11:39:22.087Z,88.1
2023-01-13T11:40:22.095Z,88.1
2023-01-13T11:41:22.055Z,88.1
2023-01-13T11:42:22.081Z,88.1
2023-01-13T11:43:22.078Z,88.1
2023-01-13T11:44:22.086Z,88.1
2023-01-13T11:45:22.072Z,88.1
2023-01-13T11:46:22.099Z,88.1
2023-01-13T11:47:22.121Z,87.2
2023-01-13T11:48:22.094Z,87.2
2023-01-13T11:49:22.565Z,87.2
2023-01-13T11:50:22.083Z,87.2
2023-01-13T11:51:22.097Z,87.2
2023-01-13T11:52:22.078Z,87.2
2023-01-13T11:53:22.125Z,87.2
2023-01-13T11:54:22.075Z,87.2
2023-01-13T11:55:22.825Z,87.2
2023-01-13T11:56:22.100Z,87.2
2023-01-13T11:57:22.063Z,87.2
2023-01-13T11:58:22.082Z,87.2
2023-01-13T11:59:22.085Z,86.5
2023-01-13T12:00:22.105Z,86.5
2023-01-13T12:01:23.357Z,86.5
2023-01-13T12:02:22.234Z,86.5
2023-01-13T12:03:22.187Z,86.5
2023-01-13T12:04:22.101Z,86.5
2023-01-13T12:05:22.087Z,86.5
2023-01-13T12:06:22.082Z,86.5
2023-01-13T12:07:23.311Z,86.5
2023-01-13T12:08:22.090Z,86.5
2023-01-13T12:09:22.076Z,86.5
2023-01-13T12:10:22.098Z,86.5
2023-01-13T12:11:22.078Z,86.5
2023-01-13T12:12:22.099Z,86.5
2023-01-13T12:13:22.091Z,86.5
2023-01-13T12:14:22.124Z,86.5
2023-01-13T12:15:22.067Z,86.5
2023-01-13T12:16:22.164Z,86.5
2023-01-13T12:17:22.138Z,86.5
2023-01-13T12:18:22.092Z,86.5
2023-01-13T12:19:22.108Z,86.5
2023-01-13T12:20:22.115Z,86.5
2023-01-13T12:21:22.114Z,86.5
2023-01-13T12:22:22.095Z,86.5
2023-01-13T12:23:22.111Z,86.5
2023-01-13T12:24:22.081Z,86.5
2023-01-13T12:25:22.116Z,86.5
2023-01-13T12:26:22.073Z,86.5
2023-01-13T12:27:22.085Z,86.5
2023-01-13T12:28:22.195Z,86.5
2023-01-13T12:29:22.110Z,85.4
2023-01-13T12:30:22.142Z,85.4
2023-01-13T12:31:22.213Z,85.4
2023-01-13T12:32:22.112Z,85.4
2023-01-13T12:33:22.120Z,85.4
2023-01-13T12:34:22.127Z,85.4
2023-01-13T12:35:22.104Z,85.4
2023-01-13T12:36:22.095Z,85.4
2023-01-13T12:37:22.091Z,85.4
2023-01-13T12:38:22.114Z,85.4
2023-01-13T12:39:22.104Z,85.4
2023-01-13T12:40:22.111Z,85.4
2023-01-13T12:41:22.157Z,85.4
2023-01-13T12:42:22.112Z,85.4
2023-01-13T12:43:22.118Z,84.7
2023-01-13T12:44:22.100Z,84.7
2023-01-13T12:45:22.119Z,84.7
2023-01-13T12:46:22.117Z,84.7
2023-01-13T12:47:22.107Z,84.7
2023-01-13T12:48:22.095Z,84.7
2023-01-13T12:49:22.249Z,84.7
2023-01-13T12:50:22.242Z,84.7
2023-01-13T12:51:22.104Z,84.7
2023-01-13T12:52:22.086Z,84.7
2023-01-13T12:53:22.088Z,84.7
2023-01-13T12:54:22.105Z,84
2023-01-13T12:55:22.101Z,84
2023-01-13T12:56:22.165Z,84
2023-01-13T12:57:22.112Z,84
2023-01-13T12:58:22.366Z,84
2023-01-13T12:59:22.119Z,84
2023-01-13T13:00:22.160Z,84
2023-01-13T13:01:22.267Z,84
2023-01-13T13:02:22.260Z,84
2023-01-13T13:03:22.120Z,84
2023-01-13T13:04:22.113Z,84
2023-01-13T13:05:22.129Z,84
2023-01-13T13:06:22.219Z,84
2023-01-13T13:07:22.160Z,84
2023-01-13T13:08:22.123Z,84
2023-01-13T13:09:22.126Z,84
2023-01-13T13:10:22.184Z,84
2023-01-13T13:11:22.139Z,84
2023-01-13T13:12:22.120Z,84
2023-01-13T13:13:22.134Z,84
2023-01-13T13:14:22.129Z,84
2023-01-13T13:15:22.194Z,84
2023-01-13T13:16:22.187Z,84
2023-01-13T13:17:22.102Z,84
2023-01-13T13:18:22.166Z,84
2023-01-13T13:19:22.127Z,84
2023-01-13T13:20:22.121Z,84
2023-01-13T13:21:22.163Z,84
2023-01-13T13:22:22.132Z,84
2023-01-13T13:23:22.109Z,84
2023-01-13T13:24:22.114Z,84
2023-01-13T13:25:22.141Z,84