createdAt,value
2019-05-26T14:58:39.943Z,23.10
2019-05-26T15:01:10.270Z,23.10
2019-05-26T15:03:40.183Z,23.10
2019-05-26T15:06:10.098Z,23.10
2019-05-26T15:08:40.042Z,23.20
2019-05-26T15:11:13.410Z,23.10
2019-05-26T15:13:43.259Z,23.20
2019-05-26T15:16:13.137Z,23.20
2019-05-26T15:18:43.360Z,23.30
2019-05-26T15:21:13.274Z,23.30
2019-05-26T15:23:43.145Z,23.30
2019-05-26T15:26:13.016Z,23.30
2019-05-26T15:28:42.916Z,23.30
2019-05-26T15:31:12.832Z,23.30
2019-05-26T15:33:42.747Z,23.30
2019-05-26T15:36:16.050Z,23.30
2019-05-26T15:38:45.042Z,23.30
2019-05-26T15:41:14.949Z,23.30
2019-05-26T15:43:44.863Z,23.30
2019-05-26T15:46:24.865Z,23.30
2019-05-26T15:48:46.335Z,23.30
2019-05-26T15:51:35.703Z,23.30
2019-05-26T15:54:05.618Z,23.30
2019-05-26T15:56:35.635Z,23.30
2019-05-26T15:59:05.653Z,23.30
2019-05-26T16:01:35.567Z,23.30
2019-05-26T16:04:05.894Z,23.30
2019-05-26T16:06:36.217Z,23.30
2019-05-26T16:09:07.507Z,23.30
2019-05-26T16:11:37.481Z,23.30
2019-05-26T16:14:26.850Z,23.30
2019-05-26T16:16:56.868Z,23.30
2019-05-26T16:19:26.788Z,23.30
2019-05-26T16:21:56.703Z,23.30
2019-05-26T16:24:46.070Z,23.30
2019-05-26T16:27:19.499Z,23.20
2019-05-26T16:29:47.332Z,23.30
2019-05-26T16:32:18.972Z,23.20
2019-05-26T16:34:48.698Z,23.30
2019-05-26T16:37:19.022Z,23.30
2019-05-26T16:39:49.042Z,23.20
2019-05-26T16:42:19.186Z,23.20
2019-05-26T16:44:49.077Z,23.30
2019-05-26T16:47:18.990Z,23.30
2019-05-26T16:49:48.906Z,23.20
2019-05-26T16:52:18.924Z,23.30
2019-05-26T16:54:48.836Z,23.20
2019-05-26T16:57:30.958Z,23.30
2019-05-26T17:00:00.852Z,23.20
2019-05-26T17:02:30.870Z,23.20
2019-05-26T17:05:20.241Z,23.20
2019-05-26T17:08:02.090Z,23.20
2019-05-26T17:10:32.002Z,23.20
2019-05-26T17:13:01.965Z,23.20
2019-05-26T17:15:31.881Z,23.20
2019-05-26T17:18:01.796Z,23.20
2019-05-26T17:20:31.709Z,23.20
2019-05-26T17:23:01.727Z,23.20
2019-05-26T17:25:31.642Z,23.20
2019-05-26T17:28:01.558Z,23.20
2019-05-26T17:30:31.882Z,23.20
2019-05-26T17:33:01.797Z,23.20
2019-05-26T17:35:31.713Z,23.20
2019-05-26T17:38:14.367Z,23.20
2019-05-26T17:40:44.342Z,23.20
2019-05-26T17:43:14.974Z,23.20
2019-05-26T17:45:46.425Z,23.10
2019-05-26T17:48:16.751Z,23.10
2019-05-26T17:50:46.664Z,23.20
2019-05-26T17:53:29.507Z,23.20
2019-05-26T17:56:00.403Z,23.10
2019-05-26T17:58:30.437Z,23.10
2019-05-26T18:01:00.353Z,23.10
2019-05-26T18:03:42.791Z,23.10
2019-05-26T18:06:12.674Z,23.10
2019-05-26T18:08:54.769Z,23.10
2019-05-26T18:11:23.978Z,23.20
2019-05-26T18:13:53.893Z,23.10
2019-05-26T18:16:43.261Z,23.10
2019-05-26T18:19:13.482Z,23.10
2019-05-26T18:21:55.586Z,23.10
2019-05-26T18:24:24.780Z,23.10
2019-05-26T18:26:55.619Z,23.10
2019-05-26T18:29:25.534Z,23.10
2019-05-26T18:31:55.573Z,23.10
2019-05-26T18:34:25.567Z,23.10
2019-05-26T18:36:55.482Z,23.10
2019-05-26T18:39:25.505Z,23.10
2019-05-26T18:41:55.417Z,23.10
2019-05-26T18:44:25.329Z,23.10
2019-05-26T18:47:08.188Z,23.10
2019-05-26T18:49:38.074Z,23.10
2019-05-26T18:52:07.976Z,23.10
2019-05-26T18:54:37.891Z,23.10
2019-05-26T18:57:07.908Z,23.10
2019-05-26T18:59:37.925Z,23.10
2019-05-26T19:02:07.840Z,23.10
2019-05-26T19:04:37.963Z,23.10
2019-05-26T19:07:08.184Z,23.10
2019-05-26T19:09:38.506Z,23.10
2019-05-26T19:12:08.933Z,23.10
2019-05-26T19:14:38.951Z,23.10
2019-05-26T19:17:08.967Z,23.10
2019-05-26T19:19:39.192Z,23.10
2019-05-26T19:22:09.207Z,23.00
2019-05-26T19:24:40.459Z,23.10
2019-05-26T19:27:10.374Z,23.00
2019-05-26T19:29:40.592Z,23.10
2019-05-26T19:32:10.899Z,23.10
2019-05-26T19:34:40.857Z,23.00
2019-05-26T19:37:10.744Z,22.90
2019-05-26T19:39:40.762Z,22.90
2019-05-26T19:42:10.778Z,22.90
2019-05-26T19:44:53.327Z,22.90
2019-05-26T19:47:23.308Z,22.80
2019-05-26T19:49:53.631Z,22.80
2019-05-26T19:52:23.648Z,22.70
2019-05-26T19:55:05.599Z,22.70
2019-05-26T19:57:34.946Z,22.70
2019-05-26T20:00:15.375Z,22.70
2019-05-26T20:02:45.427Z,22.70
2019-05-26T20:05:15.444Z,22.70
2019-05-26T20:07:45.563Z,22.60
2019-05-26T20:10:15.785Z,22.70
2019-05-26T20:12:45.804Z,22.60
2019-05-26T20:15:15.820Z,22.60
2019-05-26T20:17:48.115Z,22.60
2019-05-26T20:20:18.116Z,22.60
2019-05-26T20:22:48.532Z,22.60
2019-05-26T20:25:18.654Z,22.60
2019-05-26T20:27:49.599Z,22.50
2019-05-26T20:30:21.901Z,22.50
