createdAt,value
2022-09-22T00:01:25.780Z,100794.75
2022-09-22T00:03:56.284Z,100795.75
2022-09-22T00:06:26.351Z,100800.78
2022-09-22T00:08:56.099Z,100790.63
2022-09-22T00:11:25.520Z,100789.78
2022-09-22T00:13:56.472Z,100785.72
2022-09-22T00:16:28.233Z,100794.06
2022-09-22T00:18:56.214Z,100796.75
2022-09-22T00:21:27.917Z,100790.09
2022-09-22T00:23:56.495Z,100791.28
2022-09-22T00:26:25.697Z,100796.56
2022-09-22T00:28:53.732Z,100791.56
2022-09-22T00:31:24.020Z,100796.09
2022-09-22T00:33:55.135Z,100796.28
2022-09-22T00:36:25.730Z,100787.19
2022-09-22T00:38:55.598Z,100793.22
2022-09-22T00:41:25.584Z,100785.84
2022-09-22T00:44:34.463Z,100789.56
2022-09-22T00:47:07.466Z,100789.81
2022-09-22T00:49:43.287Z,100784.31
2022-09-22T00:52:12.661Z,100781.34
2022-09-22T00:54:40.701Z,100779.09
2022-09-22T00:57:13.077Z,100793.00
2022-09-22T00:59:42.854Z,100788.91
2022-09-22T01:02:12.075Z,100792.50
2022-09-22T01:04:42.896Z,100797.06
2022-09-22T01:07:13.390Z,100790.44
2022-09-22T01:09:41.350Z,100799.22
2022-09-22T01:12:09.720Z,100797.56
2022-09-22T01:14:52.776Z,100800.34
2022-09-22T01:17:34.463Z,100798.06
2022-09-22T01:20:26.993Z,100803.28
2022-09-22T01:23:25.312Z,100779.13
2022-09-22T01:26:13.451Z,100788.25
2022-09-22T01:29:03.517Z,100802.59
2022-09-22T01:31:38.948Z,100810.53
2022-09-22T01:34:13.104Z,100809.69
2022-09-22T01:36:53.993Z,100812.47
2022-09-22T01:39:27.631Z,100816.25
2022-09-22T01:42:02.965Z,100812.13
2022-09-22T01:44:35.512Z,100804.63
2022-09-22T01:47:10.264Z,100808.13
2022-09-22T01:49:44.031Z,100804.09
2022-09-22T01:52:17.786Z,100799.91
2022-09-22T01:54:51.325Z,100805.50
2022-09-22T01:57:25.164Z,100806.34
2022-09-22T01:59:57.264Z,100802.25
2022-09-22T02:02:33.198Z,100798.16
2022-09-22T02:05:06.244Z,100804.25
2022-09-22T02:07:40.044Z,100812.13
2022-09-22T02:10:11.436Z,100803.75
2022-09-22T02:12:40.176Z,100783.47
2022-09-22T02:15:30.157Z,100788.66
2022-09-22T02:18:06.689Z,100803.31
2022-09-22T02:20:35.538Z,100803.50
2022-09-22T02:23:03.621Z,100810.44
2022-09-22T02:25:32.173Z,100806.16
2022-09-22T02:28:00.681Z,100809.75
2022-09-22T02:30:29.490Z,100811.44
2022-09-22T02:32:59.804Z,100814.09
2022-09-22T02:35:31.631Z,100808.16
2022-09-22T02:38:05.610Z,100803.03
2022-09-22T02:40:45.065Z,100815.28
2022-09-22T02:43:19.759Z,100806.72
2022-09-22T02:45:54.805Z,100807.78
2022-09-22T02:48:27.080Z,100803.84
2022-09-22T02:50:56.179Z,100812.22
2022-09-22T02:53:24.430Z,100808.06
2022-09-22T02:55:52.381Z,100804.69
2022-09-22T02:58:20.305Z,100812.31
2022-09-22T03:00:48.428Z,100810.47
2022-09-22T03:03:16.341Z,100811.38
2022-09-22T03:05:45.713Z,100818.16
2022-09-22T03:08:13.634Z,100820.69
2022-09-22T03:10:41.689Z,100812.91
2022-09-22T03:13:16.465Z,100820.47
2022-09-22T03:15:45.768Z,100821.31
2022-09-22T03:18:14.254Z,100819.44
2022-09-22T03:20:42.540Z,100823.78
2022-09-22T03:23:11.893Z,100809.41
2022-09-22T03:25:40.070Z,100803.44
2022-09-22T03:28:08.012Z,100812.06
2022-09-22T03:30:37.382Z,100816.41
2022-09-22T03:33:05.709Z,100818.09
2022-09-22T03:35:33.651Z,100816.56
2022-09-22T03:38:01.579Z,100814.72
2022-09-22T03:40:31.044Z,100806.44
2022-09-22T03:42:58.980Z,100821.69
2022-09-22T03:45:28.252Z,100823.59
2022-09-22T03:47:56.220Z,100825.28
2022-09-22T03:50:24.117Z,100822.44
2022-09-22T03:52:52.056Z,100825.81
2022-09-22T03:55:20.065Z,100824.88
2022-09-22T03:57:49.448Z,100818.09
2022-09-22T04:00:18.180Z,100831.97
2022-09-22T04:02:46.259Z,100821.69
2022-09-22T04:05:14.433Z,100818.16
2022-09-22T04:07:42.848Z,100817.94
2022-09-22T04:10:10.998Z,100825.66
2022-09-22T04:12:38.933Z,100827.41
2022-09-22T04:15:10.505Z,100826.63
2022-09-22T04:17:38.805Z,100814.66
2022-09-22T04:20:08.741Z,100805.38
2022-09-22T04:22:37.613Z,100833.94
2022-09-22T04:25:06.863Z,100831.19
2022-09-22T04:27:34.975Z,100829.19
2022-09-22T04:30:03.286Z,100829.94
2022-09-22T04:32:32.624Z,100819.56
2022-09-22T04:35:00.597Z,100839.06
2022-09-22T04:37:29.126Z,100837.06
2022-09-22T04:39:57.927Z,100814.97
2022-09-22T04:42:26.138Z,100829.13
2022-09-22T04:44:57.280Z,100826.34
2022-09-22T04:47:25.520Z,100825.97
2022-09-22T04:49:55.010Z,100812.47
2022-09-22T04:52:23.266Z,100831.50
2022-09-22T04:54:51.355Z,100780.97
2022-09-22T04:57:20.569Z,100830.91
2022-09-22T04:59:48.756Z,100833.22
2022-09-22T05:02:16.760Z,100844.41
2022-09-22T05:04:44.726Z,100815.34
2022-09-22T05:07:15.036Z,100830.03
2022-09-22T05:09:43.397Z,100832.44
2022-09-22T05:12:11.329Z,100827.81
2022-09-22T05:14:39.262Z,100825.41
2022-09-22T05:17:07.322Z,100831.38
2022-09-22T05:19:35.259Z,100833.00
2022-09-22T05:22:03.567Z,100829.38
2022-09-22T05:24:33.447Z,100836.81
2022-09-22T05:27:01.383Z,100832.72
2022-09-22T05:29:29.921Z,100831.72
2022-09-22T05:31:57.895Z,100837.53
2022-09-22T05:34:25.953Z,100841.88
2022-09-22T05:36:53.878Z,100842.47
2022-09-22T05:39:21.892Z,100838.16
2022-09-22T05:41:51.363Z,100845.53
2022-09-22T05:44:19.281Z,100842.84
2022-09-22T05:46:47.185Z,100841.81
2022-09-22T05:49:15.125Z,100841.25
2022-09-22T05:51:43.225Z,100834.16
2022-09-22T05:54:11.218Z,100851.06
2022-09-22T05:56:39.502Z,100842.94
2022-09-22T05:59:09.216Z,100860.34
2022-09-22T06:01:39.325Z,100848.81
2022-09-22T06:04:07.306Z,100848.91
2022-09-22T06:06:35.623Z,100848.94
2022-09-22T06:09:03.617Z,100848.59
2022-09-22T06:11:31.545Z,100847.53
2022-09-22T06:13:59.625Z,100847.31
2022-09-22T06:16:29.056Z,100853.84
2022-09-22T06:18:57.183Z,100849.78
2022-09-22T06:21:25.976Z,100850.59
2022-09-22T06:23:54.433Z,100853.47
2022-09-22T06:26:22.356Z,100853.16
2022-09-22T06:28:50.774Z,100855.44
2022-09-22T06:31:18.941Z,100859.44
2022-09-22T06:33:50.158Z,100855.53
2022-09-22T06:36:24.150Z,100850.41
2022-09-22T06:38:53.097Z,100862.16
2022-09-22T06:41:21.230Z,100871.88
2022-09-22T06:43:50.352Z,100868.91
2022-09-22T06:46:20.643Z,100861.63
2022-09-22T06:48:54.147Z,100869.63
2022-09-22T06:51:22.506Z,100862.09
2022-09-22T06:53:58.540Z,100875.81
2022-09-22T06:56:28.277Z,100866.13
2022-09-22T06:59:09.928Z,100874.22
2022-09-22T07:01:39.089Z,100873.16
2022-09-22T07:04:09.192Z,100870.31
2022-09-22T07:06:38.000Z,100875.25
2022-09-22T07:09:07.293Z,100878.38
2022-09-22T07:11:39.800Z,100845.91
2022-09-22T07:14:09.252Z,100872.44
2022-09-22T07:16:37.786Z,100865.66
2022-09-22T07:19:06.259Z,100873.38
2022-09-22T07:21:38.410Z,100867.94
2022-09-22T07:24:08.410Z,100862.91
2022-09-22T07:26:39.779Z,100867.44
2022-09-22T07:29:11.702Z,100866.75
2022-09-22T07:31:41.118Z,100874.47
2022-09-22T07:34:09.300Z,100876.88
2022-09-22T07:36:41.091Z,100871.97
2022-09-22T07:39:11.317Z,100874.53
2022-09-22T07:41:43.371Z,100872.72
2022-09-22T07:44:30.402Z,100869.91
2022-09-22T07:46:58.648Z,100877.75
2022-09-22T07:49:26.638Z,100879.28
2022-09-22T07:51:57.334Z,100873.06
2022-09-22T07:54:27.071Z,100873.44
2022-09-22T07:56:58.711Z,100872.19
2022-09-22T07:59:27.727Z,100863.50
2022-09-22T08:01:56.175Z,100871.94
2022-09-22T08:04:26.615Z,100865.41
2022-09-22T08:06:56.652Z,100871.88
2022-09-22T08:09:26.107Z,100865.97
2022-09-22T08:11:55.187Z,100862.25
2022-09-22T08:14:24.343Z,100855.13
2022-09-22T08:16:53.877Z,100866.00
2022-09-22T08:19:23.959Z,100859.78
2022-09-22T08:21:54.360Z,100861.94
2022-09-22T08:24:24.777Z,100847.03
2022-09-22T08:26:54.942Z,100859.28
2022-09-22T08:29:23.741Z,100849.34
2022-09-22T08:31:52.013Z,100838.56
2022-09-22T08:34:20.340Z,100841.78
2022-09-22T08:36:48.972Z,100837.88
2022-09-22T08:39:18.461Z,100841.59
2022-09-22T08:42:00.333Z,100833.16
2022-09-22T08:44:32.921Z,100828.91
2022-09-22T08:47:03.043Z,100829.75
2022-09-22T08:49:54.839Z,100826.66
2022-09-22T08:52:31.161Z,100823.78
2022-09-22T08:55:00.860Z,100815.44
2022-09-22T08:57:46.740Z,100824.19
2022-09-22T09:00:17.524Z,100829.44
2022-09-22T09:02:49.475Z,100821.81
2022-09-22T09:05:54.705Z,100822.97
2022-09-22T09:08:48.615Z,100817.53
2022-09-22T09:11:30.036Z,100815.47
2022-09-22T09:14:12.114Z,100811.88
2022-09-22T09:16:47.606Z,100812.53
2022-09-22T09:19:20.148Z,100811.75
2022-09-22T09:21:52.897Z,100814.06
2022-09-22T09:27:22.239Z,100806.03
2022-09-22T09:30:00.683Z,100808.69
2022-09-22T09:32:35.037Z,100812.97
2022-09-22T09:37:34.361Z,100806.59
2022-09-22T09:40:04.597Z,100816.81
2022-09-22T09:42:36.980Z,100804.88
2022-09-22T09:45:13.673Z,100801.81
2022-09-22T09:48:01.975Z,100812.53
2022-09-22T09:50:32.550Z,100813.44
2022-09-22T09:53:01.181Z,100804.19
2022-09-22T09:55:29.614Z,100800.75
2022-09-22T09:58:07.070Z,100803.84
2022-09-22T10:00:54.000Z,100799.09
2022-09-22T10:03:28.507Z,100794.28
2022-09-22T10:06:02.826Z,100791.31
2022-09-22T10:08:36.941Z,100785.69
2022-09-22T10:11:06.086Z,100790.84
2022-09-22T10:13:36.471Z,100783.66
2022-09-22T10:16:22.201Z,100780.22
2022-09-22T10:18:52.317Z,100786.78
2022-09-22T10:21:21.669Z,100780.72
2022-09-22T10:23:51.100Z,100780.72
2022-09-22T10:26:26.650Z,100779.13
2022-09-22T10:29:18.524Z,100772.78
2022-09-22T10:32:15.113Z,100780.34
2022-09-22T10:37:26.053Z,100775.44
2022-09-22T10:39:55.705Z,100779.34
2022-09-22T10:42:34.413Z,100774.22
2022-09-22T10:45:07.305Z,100772.78
2022-09-22T10:47:49.187Z,100769.31
2022-09-22T10:50:36.803Z,100755.47
2022-09-22T10:53:22.085Z,100767.84
2022-09-22T10:55:55.948Z,100765.34
2022-09-22T10:58:28.492Z,100763.63
2022-09-22T11:01:09.438Z,100755.22
2022-09-22T11:04:03.737Z,100755.22
2022-09-22T11:07:07.494Z,100759.28
2022-09-22T11:09:59.319Z,100757.78
2022-09-22T11:12:38.979Z,100755.47
2022-09-22T11:15:34.173Z,100743.16
2022-09-22T11:18:27.930Z,100744.63
2022-09-22T11:21:07.884Z,100751.16
2022-09-22T11:24:06.626Z,100741.41
2022-09-22T11:26:48.576Z,100735.38
2022-09-22T11:29:50.880Z,100729.25
2022-09-22T11:32:42.109Z,100738.22
2022-09-22T11:35:42.113Z,100728.78
2022-09-22T11:38:29.926Z,100732.84
2022-09-22T11:41:14.436Z,100731.47
2022-09-22T11:44:04.264Z,100728.97
2022-09-22T11:46:47.926Z,100719.63
2022-09-22T11:49:30.526Z,100722.72
2022-09-22T11:52:16.507Z,100714.88
2022-09-22T11:55:05.313Z,100727.19
2022-09-22T11:57:38.796Z,100718.31
2022-09-22T12:00:16.539Z,100710.19
2022-09-22T12:02:50.083Z,100715.38
2022-09-22T12:05:22.248Z,100707.84
2022-09-22T12:07:56.364Z,100708.75
2022-09-22T12:10:33.641Z,100705.03
2022-09-22T12:13:02.898Z,100705.69
2022-09-22T12:15:38.189Z,100706.13
2022-09-22T12:18:11.489Z,100701.91
2022-09-22T12:20:49.377Z,100701.03
2022-09-22T12:23:32.380Z,100700.25
2022-09-22T12:26:06.143Z,100700.22
2022-09-22T12:28:39.431Z,100699.22
2022-09-22T12:31:13.096Z,100696.22
2022-09-22T12:33:46.969Z,100695.78
2022-09-22T12:36:17.343Z,100688.78
2022-09-22T12:38:46.169Z,100681.41
2022-09-22T12:41:21.597Z,100684.81
2022-09-22T12:43:50.215Z,100681.78
2022-09-22T12:46:25.875Z,100680.16
2022-09-22T12:48:54.314Z,100675.47
2022-09-22T12:51:33.897Z,100680.69
2022-09-22T12:54:39.154Z,100681.94
2022-09-22T12:57:28.045Z,100673.44
2022-09-22T12:59:59.930Z,100658.47
2022-09-22T13:02:31.711Z,100670.84
2022-09-22T13:05:37.653Z,100679.53
2022-09-22T13:08:06.287Z,100676.03
2022-09-22T13:10:59.335Z,100673.19
2022-09-22T13:13:43.330Z,100676.47
2022-09-22T13:16:34.720Z,100671.22
2022-09-22T13:19:04.946Z,100672.03
2022-09-22T13:21:35.053Z,100660.47
2022-09-22T13:24:05.340Z,100659.59
2022-09-22T13:26:35.835Z,100662.28
2022-09-22T13:29:12.546Z,100655.91
2022-09-22T13:31:43.265Z,100658.91
2022-09-22T13:34:36.270Z,100658.56
2022-09-22T13:37:08.197Z,100659.56
2022-09-22T13:39:43.439Z,100659.69
2022-09-22T13:42:19.784Z,100658.56
2022-09-22T13:44:56.099Z,100656.91
2022-09-22T13:47:27.217Z,100660.53
2022-09-22T13:49:58.255Z,100654.16
2022-09-22T13:52:30.236Z,100658.88
2022-09-22T13:55:01.804Z,100652.22
2022-09-22T13:57:32.230Z,100657.91
2022-09-22T14:00:02.292Z,100643.63
2022-09-22T14:02:32.652Z,100651.38
2022-09-22T14:05:04.006Z,100654.44
2022-09-22T14:07:45.048Z,100653.88
2022-09-22T14:10:19.738Z,100653.75
2022-09-22T14:12:48.929Z,100654.47
2022-09-22T14:15:44.046Z,100654.16
2022-09-22T14:18:21.146Z,100645.31
2022-09-22T14:20:49.596Z,100653.91
2022-09-22T14:23:24.975Z,100649.59
2022-09-22T14:25:53.075Z,100649.88
2022-09-22T14:28:26.301Z,100655.34
2022-09-22T14:30:56.258Z,100658.81
2022-09-22T14:33:28.817Z,100656.63
2022-09-22T14:36:02.092Z,100653.41
2022-09-22T14:38:34.488Z,100655.63
2022-09-22T14:41:03.193Z,100656.03
2022-09-22T14:43:35.599Z,100649.66
2022-09-22T14:46:22.940Z,100649.47
2022-09-22T14:48:51.656Z,100654.47
2022-09-22T14:51:21.540Z,100655.56
2022-09-22T14:53:52.831Z,100655.16
2022-09-22T14:56:27.762Z,100657.41
2022-09-22T14:58:58.060Z,100660.63
2022-09-22T15:01:48.606Z,100662.56
2022-09-22T15:04:21.310Z,100658.72
2022-09-22T15:06:50.355Z,100655.22
2022-09-22T15:09:25.535Z,100661.72
2022-09-22T15:11:54.920Z,100658.13
2022-09-22T15:14:41.405Z,100655.63
2022-09-22T15:17:54.941Z,100661.41
2022-09-22T15:20:25.029Z,100655.84
2022-09-22T15:22:54.211Z,100661.28
2022-09-22T15:25:22.770Z,100659.88
2022-09-22T15:27:53.490Z,100654.75
2022-09-22T15:30:22.945Z,100664.84
2022-09-22T15:32:52.340Z,100664.56
2022-09-22T15:35:20.956Z,100666.50
2022-09-22T15:37:50.953Z,100667.34
2022-09-22T15:40:21.402Z,100671.47
2022-09-22T15:43:09.042Z,100664.25
2022-09-22T15:45:38.964Z,100668.25
2022-09-22T15:48:10.443Z,100672.50
2022-09-22T15:50:39.082Z,100667.22
2022-09-22T15:53:07.030Z,100663.31
2022-09-22T15:55:35.268Z,100665.75
2022-09-22T15:58:07.474Z,100674.97
2022-09-22T16:00:36.630Z,100678.41
2022-09-22T16:03:15.754Z,100675.78
2022-09-22T16:05:44.954Z,100672.16
2022-09-22T16:08:16.748Z,100681.81
2022-09-22T16:10:46.214Z,100668.75
2022-09-22T16:13:14.360Z,100672.44
2022-09-22T16:15:42.367Z,100680.34
2022-09-22T16:18:11.790Z,100677.28
2022-09-22T16:20:39.781Z,100672.28
2022-09-22T16:23:07.860Z,100649.13
2022-09-22T16:25:35.912Z,100680.91
2022-09-22T16:28:04.869Z,100637.34
2022-09-22T16:30:32.879Z,100677.91
2022-09-22T16:33:01.005Z,100683.97
2022-09-22T16:35:30.281Z,100686.41
2022-09-22T16:37:58.332Z,100689.41
2022-09-22T16:40:29.628Z,100691.78
2022-09-22T16:42:57.715Z,100700.09
2022-09-22T16:45:43.361Z,100701.56
2022-09-22T16:48:11.350Z,100700.94
2022-09-22T16:50:43.476Z,100707.63
2022-09-22T16:53:14.479Z,100704.28
2022-09-22T16:55:49.553Z,100707.25
2022-09-22T16:58:17.550Z,100713.06
2022-09-22T17:00:45.547Z,100718.53
2022-09-22T17:03:13.514Z,100709.53
2022-09-22T17:05:42.813Z,100718.22
2022-09-22T17:08:11.032Z,100723.34
2022-09-22T17:10:38.936Z,100716.88
2022-09-22T17:13:07.928Z,100721.66
2022-09-22T17:15:36.877Z,100725.34
2022-09-22T17:18:05.277Z,100721.19
2022-09-22T17:20:33.206Z,100727.75
2022-09-22T17:23:02.757Z,100727.88
2022-09-22T17:25:30.670Z,100735.22
2022-09-22T17:27:59.150Z,100733.44
2022-09-22T17:30:27.071Z,100742.75
2022-09-22T17:32:55.011Z,100742.75
2022-09-22T17:35:22.926Z,100745.47
2022-09-22T17:37:52.459Z,100744.75
2022-09-22T17:40:22.846Z,100745.69
2022-09-22T17:42:50.834Z,100752.16
2022-09-22T17:45:18.895Z,100747.84
2022-09-22T17:48:04.554Z,100750.47
2022-09-22T17:50:50.009Z,100755.81
2022-09-22T17:53:35.424Z,100760.00
2022-09-22T17:56:05.862Z,100772.16
2022-09-22T17:58:34.051Z,100772.94
2022-09-22T18:01:02.119Z,100771.34
2022-09-22T18:03:30.057Z,100777.56
2022-09-22T18:05:58.502Z,100763.69
2022-09-22T18:08:26.504Z,100778.50
2022-09-22T18:10:54.492Z,100766.00
2022-09-22T18:13:23.766Z,100764.84
2022-09-22T18:15:52.375Z,100771.06
2022-09-22T18:18:20.413Z,100777.38
2022-09-22T18:20:48.487Z,100777.84
2022-09-22T18:23:16.793Z,100782.22
2022-09-22T18:25:45.818Z,100787.47
2022-09-22T18:28:13.815Z,100777.81
2022-09-22T18:30:43.369Z,100775.09
2022-09-22T18:33:13.539Z,100776.28
2022-09-22T18:35:45.984Z,100768.41
2022-09-22T18:38:14.194Z,100777.72
2022-09-22T18:40:42.345Z,100769.00
2022-09-22T18:43:10.492Z,100773.66
2022-09-22T18:45:38.801Z,100777.81
2022-09-22T18:48:08.268Z,100772.81
2022-09-22T18:50:36.410Z,100767.72
2022-09-22T18:53:04.393Z,100756.88
2022-09-22T18:55:32.572Z,100765.00
2022-09-22T18:58:01.124Z,100774.25
2022-09-22T19:00:29.293Z,100760.94
2022-09-22T19:02:58.515Z,100769.75
2022-09-22T19:05:28.504Z,100770.47
2022-09-22T19:07:59.456Z,100770.59
2022-09-22T19:10:27.604Z,100766.91
2022-09-22T19:12:55.616Z,100764.84
2022-09-22T19:15:25.377Z,100782.34
2022-09-22T19:17:53.295Z,100785.38
2022-09-22T19:20:24.154Z,100789.44
2022-09-22T19:22:54.137Z,100801.69
2022-09-22T19:25:23.174Z,100789.69
2022-09-22T19:27:52.385Z,100801.13
2022-09-22T19:30:23.387Z,100781.34
2022-09-22T19:32:52.765Z,100784.78
2022-09-22T19:35:21.837Z,100782.63
2022-09-22T19:37:51.928Z,100757.97
2022-09-22T19:40:24.486Z,100769.06
2022-09-22T19:42:53.222Z,100775.19
2022-09-22T19:45:21.483Z,100778.31
2022-09-22T19:47:49.405Z,100780.53
2022-09-22T19:50:18.028Z,100780.88
2022-09-22T19:52:45.961Z,100787.53
2022-09-22T19:55:16.122Z,100801.72
2022-09-22T19:57:48.819Z,100801.25
2022-09-22T20:00:18.344Z,100803.72
2022-09-22T20:02:46.498Z,100798.88
2022-09-22T20:05:22.485Z,100810.78
2022-09-22T20:07:50.553Z,100783.50
2022-09-22T20:10:22.560Z,100801.50
2022-09-22T20:12:52.783Z,100746.91
2022-09-22T20:15:20.919Z,100801.94
2022-09-22T20:17:49.110Z,100792.44
2022-09-22T20:20:19.766Z,100799.34
2022-09-22T20:22:48.769Z,100809.44
2022-09-22T20:25:25.000Z,100806.72
2022-09-22T20:27:56.206Z,100806.00
2022-09-22T20:30:24.421Z,100802.06
2022-09-22T20:32:52.385Z,100802.09
2022-09-22T20:35:21.970Z,100810.59
2022-09-22T20:37:51.610Z,100821.22
2022-09-22T20:40:22.148Z,100842.69
2022-09-22T20:42:51.586Z,100840.09
2022-09-22T20:45:22.968Z,100845.41
2022-09-22T20:47:50.943Z,100827.66
2022-09-22T20:50:19.732Z,100849.88
2022-09-22T20:52:48.006Z,100848.34
2022-09-22T20:55:17.250Z,100856.69
2022-09-22T20:57:45.181Z,100857.22
2022-09-22T21:00:15.407Z,100857.88
2022-09-22T21:02:44.962Z,100857.03
2022-09-22T21:05:12.957Z,100861.63
2022-09-22T21:07:40.972Z,100867.13
2022-09-22T21:10:27.138Z,100866.53
2022-09-22T21:12:56.651Z,100859.00
2022-09-22T21:15:24.693Z,100858.81
2022-09-22T21:17:54.041Z,100851.59
2022-09-22T21:20:22.072Z,100849.94
2022-09-22T21:22:50.036Z,100855.25
2022-09-22T21:25:18.077Z,100849.00
2022-09-22T21:27:47.152Z,100847.94
2022-09-22T21:30:15.277Z,100826.09
2022-09-22T21:32:43.221Z,100855.78
2022-09-22T21:35:16.841Z,100848.66
2022-09-22T21:37:45.157Z,100848.34
2022-09-22T21:40:13.348Z,100840.94
2022-09-22T21:42:41.508Z,100845.00
2022-09-22T21:45:10.643Z,100840.41
2022-09-22T21:47:38.613Z,100838.00
2022-09-22T21:50:07.698Z,100842.72
2022-09-22T21:52:38.738Z,100827.84
2022-09-22T21:55:08.186Z,100842.38
2022-09-22T21:57:36.116Z,100848.44
2022-09-22T22:00:05.741Z,100841.00
2022-09-22T22:02:53.676Z,100839.88
2022-09-22T22:05:21.593Z,100831.09
2022-09-22T22:07:50.924Z,100836.00
2022-09-22T22:10:19.256Z,100828.78
2022-09-22T22:12:47.182Z,100836.00
2022-09-22T22:15:15.628Z,100829.84
2022-09-22T22:17:43.634Z,100839.09
2022-09-22T22:20:11.585Z,100828.72
2022-09-22T22:22:39.499Z,100835.41
2022-09-22T22:25:17.919Z,100837.41
2022-09-22T22:27:46.003Z,100832.75
2022-09-22T22:30:14.495Z,100832.53
2022-09-22T22:32:42.492Z,100829.94
2022-09-22T22:35:11.772Z,100824.28
2022-09-22T22:37:40.005Z,100836.84
2022-09-22T22:40:10.454Z,100840.84
2022-09-22T22:42:38.432Z,100842.25
2022-09-22T22:45:07.103Z,100840.16
2022-09-22T22:47:35.050Z,100838.69
2022-09-22T22:50:02.983Z,100844.22
2022-09-22T22:52:31.372Z,100835.13
2022-09-22T22:54:59.290Z,100840.84
2022-09-22T22:57:28.885Z,100826.75
2022-09-22T22:59:57.191Z,100827.13
2022-09-22T23:02:25.205Z,100823.03
2022-09-22T23:04:53.719Z,100821.78
2022-09-22T23:07:21.681Z,100823.13
2022-09-22T23:10:06.161Z,100820.38
2022-09-22T23:12:36.322Z,100822.41
2022-09-22T23:15:04.763Z,100812.81
2022-09-22T23:17:33.503Z,100814.66
2022-09-22T23:20:01.418Z,100816.72
2022-09-22T23:22:29.358Z,100798.72
2022-09-22T23:24:57.393Z,100800.72
2022-09-22T23:27:25.640Z,100810.59
2022-09-22T23:29:54.946Z,100797.88
2022-09-22T23:32:23.748Z,100799.19
2022-09-22T23:34:51.669Z,100804.94
2022-09-22T23:37:19.782Z,100788.84
2022-09-22T23:39:47.692Z,100797.59
2022-09-22T23:42:16.022Z,100798.16
2022-09-22T23:44:43.946Z,100794.72
2022-09-22T23:47:16.206Z,100793.13
2022-09-22T23:49:44.731Z,100789.41
2022-09-22T23:52:12.827Z,100786.91
2022-09-22T23:54:40.804Z,100784.22
2022-09-22T23:57:08.753Z,100790.53
2022-09-22T23:59:36.711Z,100771.97
