createdAt,value
2017-02-08T00:00:08.493Z,0
2017-02-08T00:01:19.091Z,0
2017-02-08T00:02:28.440Z,0
2017-02-08T00:03:38.166Z,0
2017-02-08T00:04:47.446Z,0
2017-02-08T00:05:57.172Z,0
2017-02-08T00:07:07.346Z,0
2017-02-08T00:08:17.123Z,0
2017-02-08T00:09:26.400Z,0
2017-02-08T00:10:37.009Z,0
2017-02-08T00:11:46.734Z,0
2017-02-08T00:12:56.025Z,0
2017-02-08T00:14:06.235Z,0
2017-02-08T00:15:16.390Z,0
2017-02-08T00:16:25.679Z,0
2017-02-08T00:17:35.840Z,0
2017-02-08T00:18:45.130Z,0
2017-02-08T00:19:55.886Z,0
2017-02-08T00:21:06.480Z,0
2017-02-08T00:22:16.641Z,0
2017-02-08T00:23:26.357Z,0
2017-02-08T00:24:36.083Z,0
2017-02-08T00:25:46.309Z,0
2017-02-08T00:26:55.608Z,0
2017-02-08T00:28:04.890Z,0
2017-02-08T00:29:14.604Z,0
2017-02-08T00:30:23.885Z,0
2017-02-08T00:31:33.647Z,0
2017-02-08T00:32:43.806Z,0
2017-02-08T00:33:54.409Z,0
2017-02-08T00:35:04.566Z,0
2017-02-08T00:36:13.846Z,0
2017-02-08T00:37:24.485Z,0
2017-02-08T00:38:34.200Z,0
2017-02-08T00:39:44.807Z,0
2017-02-08T00:40:54.540Z,0
2017-02-08T00:42:03.823Z,0
2017-02-08T00:43:13.600Z,0
2017-02-08T00:44:23.761Z,0
2017-02-08T00:45:34.353Z,0
2017-02-08T00:46:44.517Z,0
2017-02-08T00:47:54.673Z,0
2017-02-08T00:49:04.882Z,0
2017-02-08T00:50:14.592Z,0
2017-02-08T00:51:24.303Z,0
2017-02-08T00:52:34.020Z,0
2017-02-08T00:53:44.179Z,0
2017-02-08T00:54:54.818Z,0
2017-02-08T00:56:04.541Z,0
2017-02-08T00:57:15.576Z,0
2017-02-08T00:58:25.304Z,0
2017-02-08T00:59:35.906Z,0
2017-02-08T01:00:46.122Z,0
2017-02-08T01:01:55.405Z,0
2017-02-08T01:03:05.574Z,0
2017-02-08T01:04:16.178Z,0
2017-02-08T01:05:26.345Z,0
2017-02-08T01:06:36.114Z,0
2017-02-08T01:07:45.403Z,0
2017-02-08T01:08:55.132Z,0
2017-02-08T01:10:05.733Z,0
2017-02-08T01:11:15.019Z,0
2017-02-08T01:12:25.232Z,0
2017-02-08T01:13:34.945Z,0
2017-02-08T01:14:44.666Z,0
2017-02-08T01:15:54.382Z,0
2017-02-08T01:17:04.995Z,0
2017-02-08T01:18:15.214Z,0
2017-02-08T01:19:25.377Z,0
2017-02-08T01:20:35.535Z,0
2017-02-08T01:21:45.254Z,0
2017-02-08T01:22:54.540Z,0
2017-02-08T01:24:04.759Z,0
2017-02-08T01:25:14.480Z,0
2017-02-08T01:26:24.658Z,0
2017-02-08T01:27:34.391Z,0
2017-02-08T01:28:43.676Z,0
2017-02-08T01:29:53.039Z,0
2017-02-08T01:31:04.086Z,0
2017-02-08T01:32:13.367Z,0
2017-02-08T01:33:22.641Z,0
2017-02-08T01:34:32.801Z,0
2017-02-08T01:35:42.583Z,0
2017-02-08T01:36:52.742Z,0
2017-02-08T01:38:02.905Z,0
2017-02-08T01:39:12.188Z,0
2017-02-08T01:40:21.475Z,0
2017-02-08T01:41:31.240Z,0
2017-02-08T01:42:40.961Z,0
2017-02-08T01:43:50.678Z,0
2017-02-08T01:44:59.960Z,0
2017-02-08T01:46:09.674Z,0
2017-02-08T01:47:19.445Z,0
2017-02-08T01:48:29.169Z,0
2017-02-08T01:49:39.331Z,0
2017-02-08T01:50:49.065Z,0
2017-02-08T01:51:58.798Z,0
2017-02-08T01:53:09.007Z,0
2017-02-08T01:54:18.729Z,0
2017-02-08T01:55:28.445Z,0
2017-02-08T01:56:38.167Z,0
2017-02-08T01:57:48.327Z,0
2017-02-08T01:58:57.665Z,0
2017-02-08T02:00:07.389Z,0
2017-02-08T02:01:16.670Z,0
2017-02-08T02:02:27.271Z,0
2017-02-08T02:03:37.432Z,0
2017-02-08T02:04:47.213Z,0
2017-02-08T02:05:56.508Z,0
2017-02-08T02:07:05.789Z,0
2017-02-08T02:08:16.384Z,0
2017-02-08T02:09:26.543Z,0
2017-02-08T02:10:36.315Z,0
2017-02-08T02:11:46.478Z,0
2017-02-08T02:12:55.788Z,0
2017-02-08T02:14:05.073Z,0
2017-02-08T02:15:15.232Z,0
2017-02-08T02:16:24.569Z,0
2017-02-08T02:17:34.731Z,0
2017-02-08T02:18:44.455Z,0
2017-02-08T02:19:54.626Z,0
2017-02-08T02:21:03.918Z,0
2017-02-08T02:22:14.147Z,0
2017-02-08T02:23:24.313Z,0
2017-02-08T02:24:34.045Z,0
2017-02-08T02:25:44.234Z,0
2017-02-08T02:26:53.958Z,0
2017-02-08T02:28:04.157Z,0
2017-02-08T02:29:13.883Z,0
2017-02-08T02:30:23.162Z,0
2017-02-08T02:31:32.885Z,0
2017-02-08T02:32:42.173Z,0
2017-02-08T02:33:52.821Z,0
2017-02-08T02:35:02.544Z,0
2017-02-08T02:36:12.277Z,0
2017-02-08T02:37:21.999Z,0
2017-02-08T02:38:32.159Z,0
2017-02-08T02:39:42.375Z,0
2017-02-08T02:40:51.660Z,0
2017-02-08T02:42:02.258Z,0
2017-02-08T02:43:11.980Z,0
2017-02-08T02:44:21.269Z,0
2017-02-08T02:45:31.047Z,0
2017-02-08T02:46:40.775Z,0
2017-02-08T02:47:50.496Z,0
2017-02-08T02:48:59.775Z,0
2017-02-08T02:50:09.967Z,0
2017-02-08T02:51:20.180Z,0
2017-02-08T02:52:29.901Z,0
2017-02-08T02:53:40.514Z,0
2017-02-08T02:54:50.230Z,0
2017-02-08T02:56:00.397Z,0
2017-02-08T02:57:10.609Z,0
2017-02-08T02:58:20.343Z,0
2017-02-08T02:59:30.511Z,0
2017-02-08T03:00:40.235Z,0
2017-02-08T03:01:50.394Z,0
2017-02-08T03:03:00.607Z,0
2017-02-08T03:04:10.332Z,0
2017-02-08T03:05:20.054Z,0
2017-02-08T03:06:29.786Z,0
2017-02-08T03:07:39.943Z,0
2017-02-08T03:08:49.273Z,0
2017-02-08T03:09:58.990Z,0
2017-02-08T03:11:09.148Z,0
2017-02-08T03:12:19.748Z,0
2017-02-08T03:13:29.898Z,0
2017-02-08T03:14:39.669Z,0
2017-02-08T03:15:49.820Z,0
2017-02-08T03:16:59.548Z,0
2017-02-08T03:18:09.264Z,0
2017-02-08T03:19:19.435Z,0
2017-02-08T03:20:29.409Z,0
2017-02-08T03:21:39.577Z,0
2017-02-08T03:22:50.171Z,0
2017-02-08T03:24:00.768Z,0
2017-02-08T03:25:10.082Z,0
2017-02-08T03:26:19.855Z,0
2017-02-08T03:27:29.585Z,0
2017-02-08T03:28:39.316Z,0
2017-02-08T03:29:49.044Z,0
2017-02-08T03:30:58.327Z,0
2017-02-08T03:32:08.533Z,0
2017-02-08T03:33:18.258Z,0
2017-02-08T03:34:28.871Z,0
2017-02-08T03:35:38.149Z,0
2017-02-08T03:36:47.434Z,0
2017-02-08T03:37:57.210Z,0
2017-02-08T03:39:06.490Z,0
2017-02-08T03:40:16.656Z,0
2017-02-08T03:41:26.388Z,0
2017-02-08T03:42:35.676Z,0
2017-02-08T03:43:45.453Z,0
2017-02-08T03:44:55.182Z,0
2017-02-08T03:46:05.330Z,0
2017-02-08T03:47:15.936Z,0
2017-02-08T03:48:26.092Z,0
2017-02-08T03:49:36.303Z,0
2017-02-08T03:50:46.032Z,0
2017-02-08T03:51:55.350Z,0
2017-02-08T03:53:05.953Z,0
2017-02-08T03:54:16.551Z,0
2017-02-08T03:55:27.204Z,0
2017-02-08T03:56:37.366Z,0
2017-02-08T03:57:46.649Z,0
2017-02-08T03:58:56.805Z,0
2017-02-08T04:00:06.086Z,0
2017-02-08T04:01:15.429Z,0
2017-02-08T04:02:25.588Z,0
2017-02-08T04:03:35.306Z,0
2017-02-08T04:04:45.027Z,0
2017-02-08T04:05:55.188Z,0
2017-02-08T04:07:05.557Z,0
2017-02-08T04:08:15.281Z,0
2017-02-08T04:09:25.442Z,0
2017-02-08T04:10:35.597Z,0
2017-02-08T04:11:45.322Z,0
2017-02-08T04:12:54.653Z,0
2017-02-08T04:14:04.817Z,0
2017-02-08T04:15:14.538Z,0
2017-02-08T04:16:24.263Z,0
2017-02-08T04:17:33.544Z,0
2017-02-08T04:18:42.893Z,0
2017-02-08T04:19:53.482Z,0
2017-02-08T04:21:04.080Z,0
2017-02-08T04:22:13.813Z,0
2017-02-08T04:23:23.534Z,0
2017-02-08T04:24:33.293Z,0
2017-02-08T04:25:43.456Z,0
2017-02-08T04:26:53.181Z,0
2017-02-08T04:28:03.791Z,0
2017-02-08T04:29:13.960Z,0
2017-02-08T04:30:23.840Z,0
2017-02-08T04:31:33.561Z,0
2017-02-08T04:32:43.752Z,0
2017-02-08T04:33:53.477Z,0
2017-02-08T04:35:03.650Z,0
2017-02-08T04:36:12.984Z,0
2017-02-08T04:37:22.267Z,0
2017-02-08T04:38:32.422Z,0
2017-02-08T04:39:41.743Z,0
2017-02-08T04:40:51.024Z,0
2017-02-08T04:42:00.953Z,0
2017-02-08T04:43:10.686Z,0
2017-02-08T04:44:20.855Z,0
2017-02-08T04:45:31.028Z,0
2017-02-08T04:46:40.754Z,0
2017-02-08T04:47:51.511Z,0
2017-02-08T04:49:00.791Z,0
2017-02-08T04:50:10.516Z,0
2017-02-08T04:51:20.235Z,0
2017-02-08T04:52:29.979Z,0
2017-02-08T04:53:39.761Z,0
2017-02-08T04:54:49.489Z,0
2017-02-08T04:55:59.647Z,0
2017-02-08T04:57:08.931Z,0
2017-02-08T04:58:19.536Z,0
2017-02-08T04:59:29.758Z,0
2017-02-08T05:00:39.033Z,0
2017-02-08T05:01:49.201Z,0
2017-02-08T05:02:58.482Z,0
2017-02-08T05:04:07.762Z,0
2017-02-08T05:05:17.977Z,0
2017-02-08T05:06:27.266Z,0
2017-02-08T05:07:37.466Z,0
2017-02-08T05:08:47.622Z,0
2017-02-08T05:09:57.790Z,0
2017-02-08T05:11:07.993Z,0
2017-02-08T05:12:17.276Z,0
2017-02-08T05:13:27.448Z,0
2017-02-08T05:14:37.610Z,0
2017-02-08T05:15:47.332Z,0
2017-02-08T05:16:57.109Z,0
2017-02-08T05:18:06.388Z,0
2017-02-08T05:19:16.548Z,0
2017-02-08T05:20:26.268Z,0
2017-02-08T05:21:35.557Z,0
2017-02-08T05:22:45.321Z,0
2017-02-08T05:23:55.484Z,0
2017-02-08T05:25:04.764Z,0
2017-02-08T05:26:14.046Z,0
2017-02-08T05:27:23.321Z,0
2017-02-08T05:28:33.523Z,0
2017-02-08T05:29:43.248Z,0
2017-02-08T05:30:52.971Z,0
2017-02-08T05:32:02.253Z,0
2017-02-08T05:33:11.531Z,0
2017-02-08T05:34:21.303Z,0
2017-02-08T05:35:31.027Z,0
2017-02-08T05:36:41.185Z,0
2017-02-08T05:37:50.466Z,0
2017-02-08T05:39:00.193Z,0
2017-02-08T05:40:10.409Z,0
2017-02-08T05:41:20.132Z,0
2017-02-08T05:42:31.171Z,0
2017-02-08T05:43:41.777Z,0
2017-02-08T05:44:51.940Z,0
2017-02-08T05:46:02.157Z,0
2017-02-08T05:47:12.763Z,0
2017-02-08T05:48:22.925Z,0
2017-02-08T05:49:32.654Z,0
2017-02-08T05:50:41.939Z,0
2017-02-08T05:51:51.269Z,0
2017-02-08T05:53:00.998Z,0
2017-02-08T05:54:10.727Z,0
2017-02-08T05:55:20.008Z,0
2017-02-08T05:56:30.165Z,0
2017-02-08T05:57:40.809Z,0
2017-02-08T05:58:51.016Z,0
2017-02-08T06:00:00.749Z,0
2017-02-08T06:01:10.034Z,0
2017-02-08T06:02:19.759Z,0
2017-02-08T06:03:29.537Z,0
2017-02-08T06:04:39.258Z,0
2017-02-08T06:05:48.977Z,0
2017-02-08T06:06:58.699Z,0
2017-02-08T06:08:08.428Z,0
2017-02-08T06:09:19.087Z,0
2017-02-08T06:10:28.372Z,0
2017-02-08T06:11:38.101Z,0
2017-02-08T06:12:48.270Z,0
2017-02-08T06:13:57.996Z,0
2017-02-08T06:15:07.771Z,0
2017-02-08T06:16:17.494Z,0
2017-02-08T06:17:27.215Z,0
2017-02-08T06:18:36.940Z,0
2017-02-08T06:19:46.229Z,0
2017-02-08T06:20:56.891Z,0
2017-02-08T06:22:07.052Z,0
2017-02-08T06:23:17.213Z,0
2017-02-08T06:24:26.938Z,0
2017-02-08T06:25:36.219Z,0
2017-02-08T06:26:45.984Z,0
2017-02-08T06:27:56.145Z,0
2017-02-08T06:29:05.875Z,0
2017-02-08T06:30:16.201Z,0
2017-02-08T06:31:26.361Z,0
2017-02-08T06:32:37.009Z,0
2017-02-08T06:33:47.595Z,0
2017-02-08T06:34:57.323Z,0
2017-02-08T06:36:07.078Z,0
2017-02-08T06:37:17.232Z,0
2017-02-08T06:38:27.433Z,0
2017-02-08T06:39:36.713Z,0
2017-02-08T06:40:46.491Z,0
2017-02-08T06:41:57.100Z,0
2017-02-08T06:43:06.824Z,0
2017-02-08T06:44:17.478Z,0
2017-02-08T06:45:26.764Z,0
2017-02-08T06:46:36.925Z,0
2017-02-08T06:47:46.653Z,0
2017-02-08T06:48:56.384Z,0
2017-02-08T06:50:06.148Z,0
2017-02-08T06:51:15.439Z,0
2017-02-08T06:52:25.595Z,0
2017-02-08T06:53:35.322Z,0
2017-02-08T06:54:45.052Z,0
2017-02-08T06:55:56.173Z,0
2017-02-08T06:57:06.445Z,0
2017-02-08T06:58:15.728Z,0
2017-02-08T06:59:25.014Z,0
2017-02-08T07:00:35.178Z,0
2017-02-08T07:01:45.384Z,0
2017-02-08T07:02:55.554Z,0
2017-02-08T07:04:04.836Z,0
2017-02-08T07:05:14.987Z,0
2017-02-08T07:06:25.147Z,0
2017-02-08T07:07:34.927Z,0
2017-02-08T07:08:44.651Z,0
2017-02-08T07:09:54.812Z,0
2017-02-08T07:11:05.412Z,0
2017-02-08T07:12:15.571Z,0
2017-02-08T07:13:25.786Z,0
2017-02-08T07:14:35.511Z,0
2017-02-08T07:15:45.233Z,0
2017-02-08T07:16:55.421Z,0
2017-02-08T07:18:06.019Z,0
2017-02-08T07:19:16.670Z,0
2017-02-08T07:20:26.393Z,0
2017-02-08T07:21:36.555Z,0
2017-02-08T07:22:46.709Z,0
2017-02-08T07:23:55.993Z,0
2017-02-08T07:25:05.770Z,0
2017-02-08T07:26:15.932Z,5
2017-02-08T07:27:26.096Z,5
2017-02-08T07:28:35.826Z,5
2017-02-08T07:29:45.107Z,5
2017-02-08T07:30:54.872Z,5
2017-02-08T07:32:04.590Z,5
2017-02-08T07:33:13.869Z,5
2017-02-08T07:34:24.024Z,5
2017-02-08T07:35:33.313Z,5
2017-02-08T07:36:43.142Z,5
2017-02-08T07:37:52.867Z,5
2017-02-08T07:39:02.597Z,5
2017-02-08T07:40:11.882Z,5
2017-02-08T07:41:21.606Z,5
2017-02-08T07:42:31.388Z,10
2017-02-08T07:43:40.681Z,10
2017-02-08T07:44:50.398Z,10
2017-02-08T07:46:00.118Z,10
2017-02-08T07:47:10.275Z,10
2017-02-08T07:48:20.489Z,10
2017-02-08T07:49:30.219Z,10
2017-02-08T07:50:39.512Z,10
2017-02-08T07:51:49.677Z,10
2017-02-08T07:52:59.399Z,10
2017-02-08T07:54:08.726Z,10
2017-02-08T07:55:18.891Z,10
2017-02-08T07:56:28.622Z,10
2017-02-08T07:57:38.791Z,10
2017-02-08T07:58:48.950Z,10
2017-02-08T07:59:58.721Z,10
2017-02-08T08:01:08.881Z,15
2017-02-08T08:02:19.027Z,10
2017-02-08T08:03:28.749Z,10
2017-02-08T08:04:38.470Z,15
2017-02-08T08:05:47.803Z,15
2017-02-08T08:06:57.528Z,15
2017-02-08T08:08:07.687Z,15
2017-02-08T08:09:17.854Z,15
2017-02-08T08:10:28.015Z,20
2017-02-08T08:11:37.809Z,20
2017-02-08T08:12:47.093Z,15
2017-02-08T08:13:57.262Z,15
2017-02-08T08:15:07.422Z,20
2017-02-08T08:16:16.708Z,15
2017-02-08T08:17:27.797Z,15
2017-02-08T08:18:37.522Z,15
2017-02-08T08:19:46.804Z,20
2017-02-08T08:20:56.540Z,20
2017-02-08T08:22:06.268Z,25
2017-02-08T08:23:15.599Z,25
2017-02-08T08:24:25.328Z,25
2017-02-08T08:25:35.937Z,25
2017-02-08T08:26:46.110Z,25
2017-02-08T08:27:56.271Z,30
2017-02-08T08:29:06.482Z,25
2017-02-08T08:30:17.512Z,30
2017-02-08T08:31:26.791Z,25
2017-02-08T08:32:36.512Z,25
2017-02-08T08:33:45.793Z,30
2017-02-08T08:34:55.581Z,25
2017-02-08T08:36:05.740Z,25
2017-02-08T08:37:15.467Z,25
2017-02-08T08:38:24.753Z,25
2017-02-08T08:39:34.914Z,25
2017-02-08T08:40:44.251Z,20
2017-02-08T08:41:53.976Z,25
2017-02-08T08:43:04.134Z,25
2017-02-08T08:44:13.855Z,20
2017-02-08T08:45:23.592Z,25
2017-02-08T08:46:33.364Z,30
2017-02-08T08:47:43.966Z,30
2017-02-08T08:48:53.692Z,35
2017-02-08T08:50:03.883Z,40
2017-02-08T08:51:14.486Z,35
2017-02-08T08:52:24.254Z,35
2017-02-08T08:53:33.540Z,30
2017-02-08T08:54:43.264Z,35
2017-02-08T08:55:53.859Z,40
2017-02-08T08:57:03.144Z,40
2017-02-08T08:58:12.912Z,35
2017-02-08T08:59:23.515Z,35
2017-02-08T09:00:32.800Z,40
2017-02-08T09:01:42.524Z,40
2017-02-08T09:02:52.238Z,40
2017-02-08T09:04:02.010Z,40
2017-02-08T09:05:12.187Z,45
2017-02-08T09:06:22.349Z,45
2017-02-08T09:07:31.633Z,45
2017-02-08T09:08:41.792Z,40
2017-02-08T09:09:52.010Z,45
2017-02-08T09:11:01.291Z,35
2017-02-08T09:12:11.443Z,35
2017-02-08T09:13:21.157Z,35
2017-02-08T09:14:30.886Z,40
2017-02-08T09:15:41.107Z,40
2017-02-08T09:16:51.276Z,45
2017-02-08T09:18:01.434Z,40
2017-02-08T09:19:11.159Z,35
2017-02-08T09:20:20.439Z,35
2017-02-08T09:21:29.770Z,35
2017-02-08T09:22:39.495Z,30
2017-02-08T09:23:49.223Z,30
2017-02-08T09:24:59.390Z,35
2017-02-08T09:26:09.118Z,30
2017-02-08T09:27:18.453Z,35
2017-02-08T09:28:27.737Z,40
2017-02-08T09:29:37.028Z,40
2017-02-08T09:30:47.200Z,35
2017-02-08T09:31:57.360Z,40
2017-02-08T09:33:07.126Z,35
2017-02-08T09:34:16.848Z,30
2017-02-08T09:35:27.025Z,30
2017-02-08T09:36:36.312Z,25
2017-02-08T09:37:46.474Z,30
2017-02-08T09:38:56.248Z,30
2017-02-08T09:40:05.970Z,30
2017-02-08T09:41:16.136Z,25
2017-02-08T09:42:25.420Z,25
2017-02-08T09:43:34.703Z,25
2017-02-08T09:44:45.802Z,25
2017-02-08T09:45:55.968Z,25
2017-02-08T09:47:05.697Z,25
2017-02-08T09:48:15.857Z,25
2017-02-08T09:49:25.572Z,30
2017-02-08T09:50:35.345Z,30
2017-02-08T09:51:44.636Z,35
2017-02-08T09:52:54.791Z,40
2017-02-08T09:54:04.964Z,35
2017-02-08T09:55:14.684Z,30
2017-02-08T09:56:24.896Z,30
2017-02-08T09:57:34.178Z,30
2017-02-08T09:58:44.777Z,30
2017-02-08T09:59:54.058Z,30
2017-02-08T10:01:03.772Z,30
2017-02-08T10:02:13.541Z,30
2017-02-08T10:03:22.827Z,30
2017-02-08T10:04:33.426Z,30
2017-02-08T10:05:43.149Z,35
2017-02-08T10:06:52.428Z,35
2017-02-08T10:08:02.207Z,35
2017-02-08T10:09:11.931Z,35
2017-02-08T10:10:22.089Z,35
2017-02-08T10:11:32.259Z,30
2017-02-08T10:12:42.859Z,30
2017-02-08T10:13:52.628Z,35
2017-02-08T10:15:02.782Z,30
2017-02-08T10:16:12.943Z,30
2017-02-08T10:17:22.225Z,30
2017-02-08T10:18:31.515Z,30
2017-02-08T10:19:41.731Z,30
2017-02-08T10:20:51.014Z,35
2017-02-08T10:22:00.307Z,35
2017-02-08T10:23:10.035Z,35
2017-02-08T10:24:20.214Z,35
2017-02-08T10:25:29.544Z,25
2017-02-08T10:26:39.269Z,25
2017-02-08T10:27:48.558Z,25
2017-02-08T10:28:58.724Z,30
2017-02-08T10:30:08.881Z,30
2017-02-08T10:31:18.661Z,30
2017-02-08T10:32:28.389Z,30
2017-02-08T10:33:37.678Z,30
2017-02-08T10:34:47.393Z,30
2017-02-08T10:35:57.112Z,35
2017-02-08T10:37:07.334Z,35
2017-02-08T10:38:16.619Z,35
2017-02-08T10:39:26.790Z,35
2017-02-08T10:40:36.953Z,35
2017-02-08T10:41:46.241Z,40
2017-02-08T10:42:56.017Z,30
2017-02-08T10:44:05.729Z,30
2017-02-08T10:45:15.446Z,30
2017-02-08T10:46:25.177Z,30
2017-02-08T10:47:34.459Z,30
2017-02-08T10:48:44.390Z,25
2017-02-08T10:49:54.113Z,35
2017-02-08T10:51:04.278Z,35
2017-02-08T10:52:13.998Z,40
2017-02-08T10:53:23.721Z,40
2017-02-08T10:54:33.503Z,45
2017-02-08T10:55:42.793Z,45
2017-02-08T10:56:52.966Z,40
2017-02-08T10:58:02.250Z,40
2017-02-08T10:59:12.845Z,35
2017-02-08T11:00:22.620Z,35
2017-02-08T11:01:32.779Z,45
2017-02-08T11:02:42.504Z,40
2017-02-08T11:03:52.233Z,35
2017-02-08T11:05:01.517Z,30
2017-02-08T11:06:11.892Z,35
2017-02-08T11:07:21.171Z,30
2017-02-08T11:08:30.905Z,35
2017-02-08T11:09:41.071Z,40
2017-02-08T11:10:50.799Z,40
2017-02-08T11:12:00.138Z,40
2017-02-08T11:13:09.427Z,45
2017-02-08T11:14:19.588Z,40
2017-02-08T11:15:28.874Z,50
2017-02-08T11:16:38.605Z,45
2017-02-08T11:17:49.286Z,45
2017-02-08T11:18:59.891Z,45
2017-02-08T11:20:09.617Z,50
2017-02-08T11:21:19.771Z,45
2017-02-08T11:22:29.065Z,45
2017-02-08T11:23:38.834Z,45
2017-02-08T11:24:48.119Z,45
2017-02-08T11:25:58.292Z,40
2017-02-08T11:27:08.445Z,40
2017-02-08T11:28:18.619Z,40
2017-02-08T11:29:27.946Z,45
2017-02-08T11:30:38.095Z,40
2017-02-08T11:31:48.253Z,40
2017-02-08T11:32:57.534Z,45
2017-02-08T11:34:07.261Z,40
2017-02-08T11:35:17.914Z,40
2017-02-08T11:36:27.647Z,40
2017-02-08T11:37:36.932Z,40
2017-02-08T11:38:46.679Z,40
2017-02-08T11:39:56.418Z,40
2017-02-08T11:41:06.628Z,40
2017-02-08T11:42:16.363Z,40
2017-02-08T11:43:26.533Z,45
2017-02-08T11:44:37.133Z,45
2017-02-08T11:45:47.296Z,50
2017-02-08T11:46:57.071Z,50
2017-02-08T11:48:07.238Z,50
2017-02-08T11:49:16.526Z,50
2017-02-08T11:50:26.261Z,50
2017-02-08T11:51:35.545Z,50
2017-02-08T11:52:45.035Z,55
2017-02-08T11:53:54.316Z,50
2017-02-08T11:55:04.481Z,50
2017-02-08T11:56:14.209Z,45
2017-02-08T11:57:24.360Z,50
2017-02-08T11:58:34.584Z,50
2017-02-08T11:59:44.310Z,50
2017-02-08T12:00:54.039Z,45
2017-02-08T12:02:03.328Z,40
2017-02-08T12:03:12.612Z,40
2017-02-08T12:04:22.382Z,40
2017-02-08T12:05:32.102Z,40
2017-02-08T12:06:42.252Z,40
2017-02-08T12:07:51.978Z,45
2017-02-08T12:09:02.143Z,45
2017-02-08T12:10:11.928Z,45
2017-02-08T12:11:21.642Z,40
2017-02-08T12:12:32.693Z,45
2017-02-08T12:13:42.890Z,40
2017-02-08T12:14:52.617Z,40
2017-02-08T12:16:02.401Z,40
2017-02-08T12:17:12.595Z,45
2017-02-08T12:18:22.331Z,40
2017-02-08T12:19:32.492Z,45
2017-02-08T12:20:43.091Z,45
2017-02-08T12:21:52.871Z,45
2017-02-08T12:23:02.605Z,40
2017-02-08T12:24:12.326Z,40
2017-02-08T12:25:22.055Z,40
2017-02-08T12:26:31.772Z,40
2017-02-08T12:27:41.109Z,35
2017-02-08T12:28:50.833Z,35
2017-02-08T12:30:01.438Z,35
2017-02-08T12:31:11.640Z,35
2017-02-08T12:32:21.365Z,30
2017-02-08T12:33:32.015Z,30
2017-02-08T12:34:41.305Z,30
2017-02-08T12:35:51.030Z,25
2017-02-08T12:37:01.477Z,30
2017-02-08T12:38:10.897Z,30
2017-02-08T12:39:20.245Z,30
2017-02-08T12:40:29.967Z,30
2017-02-08T12:41:40.155Z,30
2017-02-08T12:42:49.888Z,30
2017-02-08T12:43:59.171Z,30
2017-02-08T12:45:09.415Z,30
2017-02-08T12:46:19.144Z,30
2017-02-08T12:47:28.865Z,30
2017-02-08T12:48:38.155Z,30
2017-02-08T12:49:47.434Z,30
2017-02-08T12:50:57.677Z,30
2017-02-08T12:52:07.197Z,35
2017-02-08T12:53:17.542Z,30
2017-02-08T12:54:28.967Z,30
2017-02-08T12:55:39.896Z,30
2017-02-08T12:56:51.413Z,30
2017-02-08T12:58:02.362Z,30
2017-02-08T12:59:12.780Z,30
2017-02-08T13:00:22.694Z,30
2017-02-08T13:01:32.622Z,30
2017-02-08T13:02:43.643Z,30
2017-02-08T13:03:53.568Z,30
2017-02-08T13:05:04.497Z,30
2017-02-08T13:06:15.391Z,30
2017-02-08T13:07:25.177Z,35
2017-02-08T13:08:35.392Z,40
2017-02-08T13:09:44.677Z,40
2017-02-08T13:10:53.981Z,40
2017-02-08T13:12:04.150Z,40
2017-02-08T13:13:13.435Z,35
2017-02-08T13:14:23.414Z,35
2017-02-08T13:15:33.585Z,30
2017-02-08T13:16:42.875Z,35
2017-02-08T13:17:52.593Z,35
2017-02-08T13:19:01.878Z,30
2017-02-08T13:20:11.654Z,30
2017-02-08T13:21:20.940Z,30
2017-02-08T13:22:30.219Z,30
2017-02-08T13:23:40.374Z,30
2017-02-08T13:24:49.655Z,30
2017-02-08T13:25:58.986Z,25
2017-02-08T13:27:08.713Z,25
2017-02-08T13:28:18.882Z,30
2017-02-08T13:29:28.168Z,30
2017-02-08T13:30:37.459Z,30
2017-02-08T13:31:48.318Z,30
2017-02-08T13:32:58.491Z,25
2017-02-08T13:34:08.225Z,30
2017-02-08T13:35:18.037Z,30
2017-02-08T13:36:27.315Z,30
2017-02-08T13:37:37.008Z,30
2017-02-08T13:38:46.510Z,30
2017-02-08T13:39:56.869Z,30
2017-02-08T13:41:07.050Z,35
2017-02-08T13:42:17.763Z,35
2017-02-08T13:43:28.358Z,30
2017-02-08T13:44:38.531Z,30
2017-02-08T13:45:49.226Z,30
2017-02-08T13:46:59.469Z,30
2017-02-08T13:48:09.623Z,25
2017-02-08T13:49:19.932Z,25
2017-02-08T13:50:30.519Z,25
2017-02-08T13:51:40.186Z,25
2017-02-08T13:52:49.906Z,25
2017-02-08T13:53:59.855Z,25
2017-02-08T13:55:10.025Z,30
2017-02-08T13:56:19.753Z,30
2017-02-08T13:57:29.528Z,25
2017-02-08T13:58:39.249Z,25
2017-02-08T13:59:49.418Z,25
2017-02-08T14:00:59.591Z,25
2017-02-08T14:02:10.189Z,25
2017-02-08T14:03:20.405Z,25
2017-02-08T14:04:30.567Z,25
2017-02-08T14:05:39.847Z,25
2017-02-08T14:06:50.529Z,25
2017-02-08T14:08:00.190Z,20
2017-02-08T14:09:09.692Z,20
2017-02-08T14:10:20.805Z,20
2017-02-08T14:11:30.307Z,20
2017-02-08T14:12:40.227Z,25
2017-02-08T14:13:49.531Z,30
2017-02-08T14:14:59.808Z,25
2017-02-08T14:16:09.539Z,25
2017-02-08T14:17:19.254Z,25
2017-02-08T14:18:30.113Z,25
2017-02-08T14:19:41.550Z,25
2017-02-08T14:20:52.456Z,25
2017-02-08T14:22:02.187Z,25
2017-02-08T14:23:12.732Z,25
2017-02-08T14:24:22.019Z,25
2017-02-08T14:25:31.807Z,25
2017-02-08T14:26:42.013Z,25
2017-02-08T14:27:51.890Z,20
2017-02-08T14:29:01.274Z,20
2017-02-08T14:30:11.436Z,20
2017-02-08T14:31:20.730Z,20
2017-02-08T14:41:46.920Z,20
2017-02-08T14:41:47.003Z,15
2017-02-08T14:42:57.630Z,15
2017-02-08T14:44:08.601Z,15
2017-02-08T14:45:18.471Z,15
2017-02-08T14:46:28.413Z,15
2017-02-08T14:47:38.239Z,15
2017-02-08T14:48:48.176Z,15
2017-02-08T14:49:58.121Z,10
2017-02-08T14:51:07.894Z,10
2017-02-08T14:52:18.059Z,10
2017-02-08T14:53:27.341Z,10
2017-02-08T14:54:37.078Z,10
2017-02-08T14:55:47.025Z,15
2017-02-08T14:56:57.246Z,15
2017-02-08T14:58:06.973Z,15
2017-02-08T14:59:17.357Z,15
2017-02-08T15:00:27.206Z,15
2017-02-08T15:01:37.822Z,10
2017-02-08T15:02:47.169Z,10
2017-02-08T15:03:56.895Z,10
2017-02-08T15:05:06.627Z,10
2017-02-08T15:06:16.797Z,10
2017-02-08T15:07:26.531Z,10
2017-02-08T15:08:36.743Z,10
2017-02-08T15:09:46.473Z,10
2017-02-08T15:10:56.374Z,10
2017-02-08T15:12:06.466Z,10
2017-02-08T15:13:16.413Z,10
2017-02-08T15:14:26.523Z,5
2017-02-08T15:15:36.905Z,5
2017-02-08T15:16:46.816Z,5
2017-02-08T15:17:56.637Z,5
2017-02-08T15:19:07.454Z,5
2017-02-08T15:20:17.535Z,5
2017-02-08T15:21:27.264Z,5
2017-02-08T15:22:36.540Z,5
2017-02-08T15:23:47.139Z,5
2017-02-08T15:24:57.180Z,5
2017-02-08T15:26:07.117Z,5
2017-02-08T15:27:16.846Z,5
2017-02-08T15:28:27.015Z,5
2017-02-08T15:29:36.297Z,5
2017-02-08T15:30:46.462Z,5
2017-02-08T15:31:55.791Z,5
2017-02-08T15:33:05.075Z,5
2017-02-08T15:34:14.968Z,5
2017-02-08T15:35:26.025Z,5
2017-02-08T15:36:35.411Z,5
2017-02-08T15:37:45.056Z,5
2017-02-08T15:38:54.852Z,5
2017-02-08T15:40:05.655Z,5
2017-02-08T15:41:15.757Z,5
2017-02-08T15:42:25.922Z,5
2017-02-08T15:43:35.715Z,5
2017-02-08T15:44:45.587Z,5
2017-02-08T15:45:57.025Z,5
2017-02-08T15:47:07.457Z,5
2017-02-08T15:48:17.554Z,5
2017-02-08T15:49:27.786Z,5
2017-02-08T15:50:37.104Z,5
2017-02-08T15:51:47.549Z,5
2017-02-08T15:52:57.167Z,5
2017-02-08T15:54:07.108Z,5
2017-02-08T15:55:17.811Z,5
2017-02-08T15:56:27.616Z,5
2017-02-08T15:57:37.873Z,5
2017-02-08T15:58:48.922Z,5
2017-02-08T15:59:59.087Z,5
2017-02-08T16:01:08.856Z,5
2017-02-08T16:02:18.582Z,0
2017-02-08T16:03:27.871Z,0
2017-02-08T16:04:38.350Z,0
2017-02-08T16:05:48.789Z,0
2017-02-08T16:06:59.664Z,0
2017-02-08T16:08:10.203Z,0
2017-02-08T16:09:19.972Z,0
2017-02-08T16:10:29.978Z,0
2017-02-08T16:11:40.371Z,0
2017-02-08T16:12:50.762Z,0
2017-02-08T16:14:00.493Z,0
2017-02-08T16:15:10.511Z,0
2017-02-08T16:16:20.228Z,0
2017-02-08T16:17:29.714Z,0
2017-02-08T16:18:39.498Z,0
2017-02-08T16:19:49.699Z,0
2017-02-08T16:20:59.443Z,0
2017-02-08T16:22:09.172Z,0
2017-02-08T16:23:19.799Z,0
2017-02-08T16:24:29.582Z,0
2017-02-08T16:25:39.751Z,0
2017-02-08T16:26:49.482Z,0
2017-02-08T16:27:58.764Z,0
2017-02-08T16:29:09.175Z,0
2017-02-08T16:30:19.834Z,0
2017-02-08T16:31:29.747Z,0
2017-02-08T16:32:40.303Z,0
2017-02-08T16:33:51.307Z,0
2017-02-08T16:35:01.877Z,0
2017-02-08T16:36:11.756Z,0
2017-02-08T16:37:21.771Z,0
2017-02-08T16:38:31.914Z,0
2017-02-08T16:39:41.199Z,0
2017-02-08T16:40:52.444Z,0
2017-02-08T16:42:02.094Z,0
2017-02-08T16:43:12.019Z,0
2017-02-08T16:44:22.630Z,0
2017-02-08T16:45:32.153Z,0
2017-02-08T16:46:41.886Z,0
2017-02-08T16:47:51.674Z,0
2017-02-08T16:49:01.409Z,0
2017-02-08T16:50:10.702Z,0
2017-02-08T16:51:20.429Z,0
2017-02-08T16:52:30.601Z,0
2017-02-08T16:53:41.020Z,0
2017-02-08T16:54:51.197Z,0
2017-02-08T16:56:01.100Z,0
2017-02-08T16:57:11.449Z,0
2017-02-08T16:58:21.205Z,0
2017-02-08T16:59:31.427Z,0
2017-02-08T17:00:41.599Z,0
2017-02-08T17:01:51.872Z,0
2017-02-08T17:03:01.457Z,0
2017-02-08T17:04:11.412Z,0
2017-02-08T17:05:21.313Z,0