createdAt,value
2023-04-20T00:01:10.811Z,100.00
2023-04-20T00:03:38.646Z,100.00
2023-04-20T00:06:06.845Z,100.00
2023-04-20T00:08:34.565Z,100.00
2023-04-20T00:11:02.257Z,100.00
2023-04-20T00:13:29.928Z,100.00
2023-04-20T00:15:57.512Z,100.00
2023-04-20T00:18:26.538Z,100.00
2023-04-20T00:20:54.378Z,100.00
2023-04-20T00:23:21.950Z,100.00
2023-04-20T00:25:51.619Z,100.00
2023-04-20T00:28:19.241Z,100.00
2023-04-20T00:30:46.888Z,100.00
2023-04-20T00:33:14.581Z,100.00
2023-04-20T00:35:43.525Z,100.00
2023-04-20T00:38:11.369Z,100.00
2023-04-20T00:40:39.019Z,100.00
2023-04-20T00:43:12.831Z,100.00
2023-04-20T00:45:43.128Z,100.00
2023-04-20T00:48:10.878Z,100.00
2023-04-20T00:50:39.400Z,100.00
2023-04-20T00:53:09.084Z,100.00
2023-04-20T00:55:38.564Z,100.00
2023-04-20T00:58:06.768Z,100.00
2023-04-20T01:00:35.095Z,100.00
2023-04-20T01:03:02.872Z,100.00
2023-04-20T01:05:30.907Z,100.00
2023-04-20T01:07:58.488Z,100.00
2023-04-20T01:10:27.420Z,100.00
2023-04-20T01:12:55.025Z,100.00
2023-04-20T01:15:22.691Z,100.00
2023-04-20T01:17:50.369Z,100.00
2023-04-20T01:20:17.961Z,100.00
2023-04-20T01:22:48.604Z,100.00
2023-04-20T01:25:16.990Z,100.00
2023-04-20T01:27:45.038Z,100.00
2023-04-20T01:30:13.545Z,100.00
2023-04-20T01:32:41.589Z,100.00
2023-04-20T01:35:10.453Z,100.00
2023-04-20T01:37:38.170Z,100.00
2023-04-20T01:40:10.210Z,100.00
2023-04-20T01:42:37.978Z,100.00
2023-04-20T01:45:06.207Z,100.00
2023-04-20T01:47:36.515Z,100.00
2023-04-20T01:50:04.615Z,100.00
2023-04-20T02:00:15.733Z,100.00
2023-04-20T02:02:43.566Z,100.00
2023-04-20T02:05:11.608Z,100.00
2023-04-20T02:07:39.277Z,100.00
2023-04-20T02:10:07.886Z,100.00
2023-04-20T02:12:35.521Z,100.00
2023-04-20T02:15:04.255Z,100.00
2023-04-20T02:17:33.938Z,100.00
2023-04-20T02:20:01.541Z,100.00
2023-04-20T02:22:29.197Z,100.00
2023-04-20T02:24:56.820Z,100.00
2023-04-20T02:27:24.366Z,100.00
2023-04-20T02:29:51.940Z,100.00
2023-04-20T02:32:19.884Z,100.00
2023-04-20T02:34:48.799Z,100.00
2023-04-20T02:37:16.450Z,100.00
2023-04-20T02:39:44.149Z,100.00
2023-04-20T02:42:12.325Z,100.00
2023-04-20T02:44:39.911Z,100.00
2023-04-20T02:47:07.469Z,100.00
2023-04-20T02:49:35.619Z,100.00
2023-04-20T02:52:05.075Z,100.00
2023-04-20T02:54:32.642Z,100.00
2023-04-20T02:57:00.784Z,100.00
2023-04-20T02:59:28.363Z,100.00
2023-04-20T03:01:56.042Z,100.00
2023-04-20T03:04:23.750Z,100.00
2023-04-20T03:06:51.471Z,100.00
2023-04-20T03:09:20.406Z,100.00
2023-04-20T03:11:47.994Z,100.00
2023-04-20T03:14:15.576Z,100.00
2023-04-20T03:16:43.489Z,100.00
2023-04-20T03:19:11.240Z,100.00
2023-04-20T03:21:38.822Z,100.00
2023-04-20T03:24:07.087Z,100.00
2023-04-20T03:26:36.340Z,100.00
2023-04-20T03:29:03.971Z,100.00
2023-04-20T03:31:31.578Z,100.00
2023-04-20T03:33:59.219Z,100.00
2023-04-20T03:36:28.208Z,100.00
2023-04-20T03:38:55.936Z,100.00
2023-04-20T03:41:23.593Z,100.00
2023-04-20T03:43:52.588Z,100.00
2023-04-20T03:46:22.023Z,100.00
2023-04-20T03:48:50.868Z,100.00
2023-04-20T03:51:18.535Z,100.00
2023-04-20T03:53:46.203Z,100.00
2023-04-20T03:56:13.886Z,100.00
2023-04-20T03:58:41.484Z,100.00
2023-04-20T04:01:13.170Z,100.00
2023-04-20T04:03:40.935Z,100.00
2023-04-20T04:06:08.800Z,100.00
2023-04-20T04:08:36.380Z,100.00
2023-04-20T04:11:03.971Z,100.00
2023-04-20T04:13:33.811Z,100.00
2023-04-20T04:16:02.243Z,100.00
2023-04-20T04:18:33.901Z,100.00
2023-04-20T04:21:01.603Z,100.00
2023-04-20T04:23:29.347Z,100.00
2023-04-20T04:25:58.728Z,100.00
2023-04-20T04:28:26.736Z,100.00
2023-04-20T04:30:54.348Z,100.00
2023-04-20T04:33:22.074Z,100.00
2023-04-20T04:35:51.010Z,100.00
2023-04-20T04:38:18.737Z,100.00
2023-04-20T04:40:46.781Z,100.00
2023-04-20T04:43:14.583Z,100.00
2023-04-20T04:45:42.512Z,100.00
2023-04-20T04:48:12.185Z,100.00
2023-04-20T04:50:40.330Z,100.00
2023-04-20T04:53:09.267Z,100.00
2023-04-20T04:55:36.879Z,100.00
2023-04-20T04:58:04.644Z,100.00
2023-04-20T05:00:32.452Z,100.00
2023-04-20T05:03:00.241Z,100.00
2023-04-20T05:05:28.280Z,100.00
2023-04-20T05:07:55.952Z,100.00
2023-04-20T05:10:24.970Z,100.00
2023-04-20T05:12:53.219Z,100.00
2023-04-20T05:15:20.839Z,100.00
2023-04-20T05:17:49.694Z,100.00
2023-04-20T05:20:19.056Z,100.00
2023-04-20T05:22:46.675Z,100.00
2023-04-20T05:25:14.424Z,100.00
2023-04-20T05:27:43.371Z,100.00
2023-04-20T05:30:19.619Z,100.00
2023-04-20T05:32:51.390Z,100.00
2023-04-20T05:35:19.818Z,100.00
2023-04-20T05:37:48.283Z,100.00
2023-04-20T05:40:16.136Z,100.00
2023-04-20T05:42:45.109Z,100.00
2023-04-20T05:45:12.893Z,100.00
2023-04-20T05:47:40.571Z,100.00
2023-04-20T05:50:11.274Z,100.00
2023-04-20T05:52:38.923Z,100.00
2023-04-20T05:55:07.256Z,100.00
2023-04-20T05:57:34.942Z,100.00
2023-04-20T06:00:04.915Z,100.00
2023-04-20T06:02:32.599Z,100.00
2023-04-20T06:05:00.936Z,100.00
2023-04-20T06:07:28.706Z,100.00
2023-04-20T06:09:57.250Z,100.00
2023-04-20T06:12:26.286Z,100.00
2023-04-20T06:14:54.439Z,100.00
2023-04-20T06:17:23.694Z,100.00
2023-04-20T06:19:51.490Z,100.00
2023-04-20T06:22:19.589Z,100.00
2023-04-20T06:24:47.328Z,100.00
2023-04-20T06:27:16.047Z,100.00
2023-04-20T06:29:43.664Z,100.00
2023-04-20T06:32:11.293Z,100.00
2023-04-20T06:34:40.316Z,100.00
2023-04-20T06:37:08.427Z,100.00
2023-04-20T06:39:36.644Z,100.00
2023-04-20T06:42:04.488Z,100.00
2023-04-20T06:44:32.083Z,100.00
2023-04-20T06:46:59.787Z,100.00
2023-04-20T06:49:27.517Z,100.00
2023-04-20T06:51:56.524Z,100.00
2023-04-20T06:54:24.111Z,100.00
2023-04-20T06:56:51.722Z,100.00
2023-04-20T06:59:20.386Z,100.00
2023-04-20T07:01:48.301Z,100.00
2023-04-20T07:04:16.303Z,100.00
2023-04-20T07:06:43.913Z,100.00
2023-04-20T07:09:12.796Z,100.00
2023-04-20T07:11:40.387Z,100.00
2023-04-20T07:14:07.945Z,100.00
2023-04-20T07:16:35.874Z,100.00
2023-04-20T07:19:03.532Z,100.00
2023-04-20T07:21:31.644Z,100.00
2023-04-20T07:23:59.349Z,100.00
2023-04-20T07:26:28.447Z,100.00
2023-04-20T07:28:56.017Z,100.00
2023-04-20T07:31:23.901Z,100.00
2023-04-20T07:33:51.555Z,100.00
2023-04-20T07:36:20.107Z,100.00
2023-04-20T07:38:47.731Z,100.00
2023-04-20T07:41:15.881Z,100.00
2023-04-20T07:43:45.520Z,100.00
2023-04-20T07:46:20.894Z,100.00
2023-04-20T07:48:48.913Z,100.00
2023-04-20T07:51:16.623Z,100.00
2023-04-20T07:53:44.905Z,100.00
2023-04-20T07:56:12.632Z,100.00
2023-04-20T07:58:40.824Z,100.00
2023-04-20T08:01:09.802Z,100.00
2023-04-20T08:03:37.885Z,100.00
2023-04-20T08:06:06.301Z,100.00
2023-04-20T08:08:34.194Z,100.00
2023-04-20T08:11:01.756Z,100.00
2023-04-20T08:13:29.448Z,100.00
2023-04-20T08:15:57.119Z,100.00
2023-04-20T08:18:26.068Z,100.00
2023-04-20T08:20:53.774Z,100.00
2023-04-20T08:23:27.457Z,100.00
2023-04-20T08:25:55.184Z,97.91
2023-04-20T08:28:33.305Z,95.28
2023-04-20T08:31:01.830Z,95.77
2023-04-20T08:33:31.061Z,95.89
2023-04-20T08:35:58.652Z,96.59
2023-04-20T08:38:33.746Z,95.23
2023-04-20T08:41:02.324Z,93.18
2023-04-20T08:43:30.011Z,92.35
2023-04-20T08:45:59.446Z,92.31
2023-04-20T08:48:28.855Z,91.23
2023-04-20T08:50:57.829Z,89.81
2023-04-20T08:53:25.428Z,91.18
2023-04-20T08:55:53.084Z,90.88
2023-04-20T08:58:21.015Z,89.93
2023-04-20T09:00:49.560Z,88.76
2023-04-20T09:03:27.597Z,88.69
2023-04-20T09:06:00.405Z,89.89
2023-04-20T09:08:35.913Z,88.01
2023-04-20T09:11:03.552Z,88.96
2023-04-20T09:13:31.155Z,88.70
2023-04-20T09:15:58.876Z,88.84
2023-04-20T09:18:26.489Z,88.51
2023-04-20T09:20:54.173Z,87.59
2023-04-20T09:23:23.153Z,82.54
2023-04-20T09:25:53.420Z,81.31
2023-04-20T09:28:21.706Z,80.78
2023-04-20T09:30:51.559Z,80.02
2023-04-20T09:33:19.528Z,80.82
2023-04-20T09:35:47.337Z,82.30
2023-04-20T09:38:18.101Z,82.05
2023-04-20T09:40:47.095Z,80.20
2023-04-20T09:43:19.514Z,80.39
2023-04-20T09:45:47.237Z,76.88
2023-04-20T09:48:18.754Z,77.06
2023-04-20T09:50:49.624Z,76.96
2023-04-20T09:53:19.812Z,77.43
2023-04-20T09:55:49.871Z,74.64
2023-04-20T09:58:19.173Z,73.51
2023-04-20T10:00:46.978Z,72.20
2023-04-20T10:03:17.908Z,70.10
2023-04-20T10:05:45.664Z,70.88
2023-04-20T10:08:13.359Z,69.76
2023-04-20T10:10:45.596Z,69.67
2023-04-20T10:13:16.011Z,67.38
2023-04-20T10:15:43.972Z,68.19
2023-04-20T10:18:19.924Z,66.34
2023-04-20T10:20:47.952Z,67.52
2023-04-20T10:23:18.381Z,66.10
2023-04-20T10:25:56.244Z,64.13
2023-04-20T10:28:26.222Z,65.09
2023-04-20T10:30:57.083Z,64.52
2023-04-20T10:33:24.706Z,64.33
2023-04-20T10:35:55.729Z,63.58
2023-04-20T10:38:31.106Z,60.90
2023-04-20T10:40:59.103Z,62.14
2023-04-20T10:43:28.064Z,62.99
2023-04-20T10:45:55.718Z,63.99
2023-04-20T10:48:23.471Z,63.69
2023-04-20T10:50:51.100Z,63.08
2023-04-20T10:53:20.364Z,62.29
2023-04-20T10:55:51.468Z,62.69
2023-04-20T10:58:23.292Z,63.04
2023-04-20T11:01:02.979Z,64.36
2023-04-20T11:03:32.259Z,63.73
2023-04-20T11:06:01.343Z,62.27
2023-04-20T11:08:40.134Z,60.96
2023-04-20T11:11:18.954Z,60.40
2023-04-20T11:13:46.722Z,58.67
2023-04-20T11:16:19.755Z,58.22
2023-04-20T11:18:51.341Z,58.42
2023-04-20T11:21:19.318Z,60.20
2023-04-20T11:23:47.307Z,60.03
2023-04-20T11:26:15.346Z,60.17
2023-04-20T11:28:56.043Z,60.35
2023-04-20T11:31:26.740Z,60.86
2023-04-20T11:33:54.630Z,61.18
2023-04-20T11:36:24.078Z,60.91
2023-04-20T11:38:52.073Z,60.91
2023-04-20T11:41:19.846Z,58.93
2023-04-20T11:43:48.936Z,57.53
2023-04-20T11:46:18.043Z,57.26
2023-04-20T11:48:47.966Z,56.01
2023-04-20T11:51:16.214Z,55.60
2023-04-20T11:53:43.984Z,54.18
2023-04-20T11:56:11.628Z,54.30
2023-04-20T11:58:39.238Z,54.25
2023-04-20T12:01:07.069Z,54.12
2023-04-20T12:03:34.968Z,52.45
2023-04-20T12:06:04.022Z,49.80
2023-04-20T12:08:32.125Z,49.98
2023-04-20T12:10:59.715Z,49.48
2023-04-20T12:13:27.423Z,49.37
2023-04-20T12:15:55.041Z,48.91
2023-04-20T12:18:23.193Z,49.22
2023-04-20T12:20:51.523Z,49.20
2023-04-20T12:23:20.618Z,49.38
2023-04-20T12:25:49.283Z,49.31
2023-04-20T12:28:17.099Z,48.87
2023-04-20T12:30:44.894Z,48.70
2023-04-20T12:33:12.625Z,49.32
2023-04-20T12:35:40.454Z,49.47
2023-04-20T12:38:08.037Z,48.08
2023-04-20T12:40:37.133Z,47.16
2023-04-20T12:43:04.892Z,48.10
2023-04-20T12:45:32.565Z,47.91
2023-04-20T12:48:00.859Z,47.14
2023-04-20T12:50:30.142Z,46.51
2023-04-20T12:52:58.491Z,46.15
2023-04-20T12:55:27.093Z,46.59
2023-04-20T12:57:56.039Z,47.61
2023-04-20T13:00:23.779Z,48.55
2023-04-20T13:02:51.852Z,49.02
2023-04-20T13:05:19.866Z,49.39
2023-04-20T13:07:47.463Z,49.69
2023-04-20T13:10:15.421Z,48.79
2023-04-20T13:12:43.092Z,48.07
2023-04-20T13:15:13.037Z,46.83
2023-04-20T13:17:41.262Z,46.68
2023-04-20T13:20:09.854Z,47.28
2023-04-20T13:22:50.483Z,46.76
2023-04-20T13:25:25.209Z,47.30
2023-04-20T13:27:54.695Z,47.42
2023-04-20T13:30:24.796Z,47.73
2023-04-20T13:32:52.683Z,48.13
2023-04-20T13:35:20.777Z,48.79
2023-04-20T13:37:48.733Z,49.28
2023-04-20T13:40:16.536Z,50.05
2023-04-20T13:42:44.156Z,50.16
2023-04-20T13:45:13.799Z,51.30
2023-04-20T13:47:42.814Z,51.99
2023-04-20T13:50:11.297Z,52.42
2023-04-20T13:52:39.196Z,53.13
2023-04-20T13:55:07.429Z,53.66
2023-04-20T13:57:35.151Z,54.35
2023-04-20T14:00:03.974Z,55.62
2023-04-20T14:02:31.697Z,55.83
2023-04-20T14:05:00.880Z,56.92
2023-04-20T14:07:28.543Z,59.75
2023-04-20T14:09:56.513Z,63.79
2023-04-20T14:12:24.342Z,67.42
2023-04-20T14:14:52.116Z,73.77
2023-04-20T14:17:19.981Z,72.95
2023-04-20T14:19:47.698Z,72.20
2023-04-20T14:22:16.914Z,78.03
2023-04-20T14:24:45.599Z,76.17
2023-04-20T14:27:13.373Z,77.76
2023-04-20T14:29:41.198Z,78.22
2023-04-20T14:32:09.136Z,75.71
2023-04-20T14:34:37.908Z,78.33
2023-04-20T14:37:05.643Z,76.20
2023-04-20T14:39:34.657Z,73.92
2023-04-20T14:42:02.286Z,74.12
2023-04-20T14:44:29.863Z,75.83
2023-04-20T14:46:57.980Z,74.59
2023-04-20T14:49:25.806Z,74.62
2023-04-20T14:51:53.504Z,75.46
2023-04-20T14:54:21.297Z,76.78
2023-04-20T14:56:50.630Z,79.77
2023-04-20T14:59:20.530Z,84.67
2023-04-20T15:02:01.171Z,83.22
2023-04-20T15:04:32.296Z,84.97
2023-04-20T15:07:00.351Z,87.84
2023-04-20T15:09:28.377Z,87.96
2023-04-20T15:11:59.035Z,86.03
2023-04-20T15:14:26.691Z,84.60
2023-04-20T15:16:54.988Z,82.87
2023-04-20T15:19:23.003Z,81.09
2023-04-20T15:21:50.846Z,79.46
2023-04-20T15:24:18.771Z,79.22
2023-04-20T15:26:46.601Z,79.13
2023-04-20T15:29:15.717Z,83.42
2023-04-20T15:31:45.386Z,84.81
2023-04-20T15:34:15.233Z,87.90
2023-04-20T15:36:43.481Z,88.48
2023-04-20T15:39:11.709Z,90.32
2023-04-20T15:41:39.629Z,95.05
2023-04-20T15:44:07.449Z,96.79
2023-04-20T15:46:37.084Z,99.97
2023-04-20T15:49:05.053Z,100.00
2023-04-20T15:51:32.771Z,100.00
2023-04-20T15:54:01.460Z,100.00
2023-04-20T15:56:29.914Z,100.00
2023-04-20T15:58:57.661Z,100.00
2023-04-20T16:01:25.289Z,100.00
2023-04-20T16:03:54.756Z,100.00
2023-04-20T16:06:22.686Z,100.00
2023-04-20T16:08:53.822Z,100.00
2023-04-20T16:11:23.703Z,100.00
2023-04-20T16:13:53.599Z,100.00
2023-04-20T16:16:23.741Z,100.00
2023-04-20T16:18:52.062Z,100.00
2023-04-20T16:21:22.362Z,100.00
2023-04-20T16:23:52.613Z,100.00
2023-04-20T16:26:20.850Z,100.00
2023-04-20T16:28:49.491Z,100.00
2023-04-20T16:31:19.794Z,100.00
2023-04-20T16:33:47.799Z,100.00
2023-04-20T16:36:16.414Z,100.00
2023-04-20T16:38:45.648Z,100.00
2023-04-20T16:41:13.277Z,100.00
2023-04-20T16:43:42.411Z,100.00
2023-04-20T16:46:12.815Z,100.00
2023-04-20T16:48:40.772Z,100.00
2023-04-20T16:51:08.570Z,100.00
2023-04-20T16:53:36.539Z,100.00
2023-04-20T16:56:06.129Z,100.00
2023-04-20T16:58:33.859Z,100.00
2023-04-20T17:01:01.708Z,100.00
2023-04-20T17:03:30.262Z,100.00
2023-04-20T17:05:58.242Z,100.00
2023-04-20T17:08:27.368Z,100.00
2023-04-20T17:10:55.344Z,100.00
2023-04-20T17:13:24.479Z,100.00
2023-04-20T17:15:52.974Z,100.00
2023-04-20T17:18:21.573Z,100.00
2023-04-20T17:20:49.457Z,100.00
2023-04-20T17:23:17.816Z,100.00
2023-04-20T17:25:47.332Z,100.00
2023-04-20T17:28:15.603Z,100.00
2023-04-20T17:30:45.917Z,100.00
2023-04-20T17:33:14.220Z,100.00
2023-04-20T17:35:43.478Z,100.00
2023-04-20T17:38:11.720Z,100.00
2023-04-20T17:40:39.675Z,100.00
2023-04-20T17:43:07.522Z,100.00
2023-04-20T17:45:37.395Z,100.00
2023-04-20T17:48:07.853Z,100.00
2023-04-20T17:50:35.899Z,100.00
2023-04-20T17:53:07.077Z,100.00
2023-04-20T17:55:35.365Z,100.00
2023-04-20T17:58:03.068Z,100.00
2023-04-20T18:00:31.070Z,100.00
2023-04-20T18:02:59.555Z,100.00
2023-04-20T18:05:29.233Z,100.00
2023-04-20T18:07:57.128Z,100.00
2023-04-20T18:10:24.858Z,100.00
2023-04-20T18:12:53.729Z,100.00
2023-04-20T18:15:21.812Z,100.00
2023-04-20T18:17:50.599Z,100.00
2023-04-20T18:20:19.415Z,100.00
2023-04-20T18:22:50.264Z,100.00
2023-04-20T18:25:18.846Z,100.00
2023-04-20T18:27:46.925Z,100.00
2023-04-20T18:30:15.038Z,100.00
2023-04-20T18:32:42.877Z,100.00
2023-04-20T18:35:11.896Z,100.00
2023-04-20T18:37:40.878Z,100.00
2023-04-20T18:40:11.262Z,100.00
2023-04-20T18:42:38.894Z,100.00
2023-04-20T18:45:07.617Z,100.00
2023-04-20T18:47:35.549Z,100.00
2023-04-20T18:50:03.679Z,100.00
2023-04-20T18:52:33.486Z,100.00
2023-04-20T18:55:01.213Z,100.00
2023-04-20T18:57:30.381Z,100.00
2023-04-20T18:59:58.231Z,100.00
2023-04-20T19:02:26.285Z,100.00
2023-04-20T19:04:55.556Z,100.00
2023-04-20T19:07:24.991Z,100.00
2023-04-20T19:09:52.642Z,100.00
2023-04-20T19:12:21.165Z,100.00
2023-04-20T19:14:50.325Z,100.00
2023-04-20T19:17:18.202Z,100.00
2023-04-20T19:19:46.988Z,100.00
2023-04-20T19:22:14.677Z,100.00
2023-04-20T19:24:42.582Z,100.00
2023-04-20T19:27:14.001Z,100.00
2023-04-20T19:29:46.611Z,100.00
2023-04-20T19:32:15.924Z,100.00
2023-04-20T19:34:43.844Z,100.00
2023-04-20T19:37:11.919Z,100.00
2023-04-20T19:39:40.112Z,100.00
2023-04-20T19:42:07.756Z,100.00
2023-04-20T19:44:35.797Z,100.00
2023-04-20T19:47:04.092Z,100.00
2023-04-20T19:49:33.098Z,100.00
2023-04-20T19:52:00.828Z,100.00
2023-04-20T19:54:29.772Z,100.00
2023-04-20T19:56:57.671Z,100.00
2023-04-20T19:59:25.691Z,100.00
2023-04-20T20:01:53.437Z,100.00
2023-04-20T20:04:21.357Z,100.00
2023-04-20T20:06:51.077Z,100.00
2023-04-20T20:09:21.612Z,100.00
2023-04-20T20:11:53.499Z,100.00
2023-04-20T20:14:21.645Z,100.00
2023-04-20T20:16:49.226Z,100.00
2023-04-20T20:19:18.049Z,100.00
2023-04-20T20:21:46.065Z,100.00
2023-04-20T20:24:16.018Z,100.00
2023-04-20T20:26:43.654Z,100.00
2023-04-20T20:29:11.349Z,100.00
2023-04-20T20:31:39.029Z,100.00
2023-04-20T20:34:08.983Z,100.00
2023-04-20T20:36:37.094Z,100.00
2023-04-20T20:39:06.591Z,100.00
2023-04-20T20:41:35.610Z,100.00
2023-04-20T20:44:03.672Z,100.00
2023-04-20T20:46:32.045Z,100.00
2023-04-20T20:49:00.962Z,100.00
2023-04-20T20:51:29.108Z,100.00
2023-04-20T20:53:56.733Z,100.00
2023-04-20T20:56:24.482Z,100.00
2023-04-20T20:58:55.080Z,100.00
2023-04-20T21:01:22.763Z,100.00
2023-04-20T21:03:50.723Z,100.00
2023-04-20T21:06:18.454Z,100.00
2023-04-20T21:08:46.280Z,100.00
2023-04-20T21:11:13.932Z,100.00
2023-04-20T21:13:41.769Z,100.00
2023-04-20T21:16:11.005Z,100.00
2023-04-20T21:18:38.636Z,100.00
2023-04-20T21:21:06.686Z,100.00
2023-04-20T21:23:34.433Z,100.00
2023-04-20T21:26:02.000Z,100.00
2023-04-20T21:28:29.588Z,100.00
2023-04-20T21:30:57.210Z,100.00
2023-04-20T21:33:26.200Z,100.00
2023-04-20T21:35:53.844Z,100.00
2023-04-20T21:38:21.404Z,100.00
2023-04-20T21:40:49.245Z,100.00
2023-04-20T21:43:16.821Z,100.00
2023-04-20T21:45:45.576Z,100.00
2023-04-20T21:48:13.273Z,100.00
2023-04-20T21:50:42.230Z,100.00
2023-04-20T21:53:09.964Z,100.00
2023-04-20T21:55:37.569Z,100.00
2023-04-20T21:58:05.212Z,100.00
2023-04-20T22:00:34.976Z,100.00
2023-04-20T22:03:02.687Z,100.00
2023-04-20T22:05:30.652Z,100.00
2023-04-20T22:07:59.592Z,100.00
2023-04-20T22:10:27.541Z,100.00
2023-04-20T22:12:55.283Z,100.00
2023-04-20T22:15:23.422Z,100.00
2023-04-20T22:17:51.061Z,100.00
2023-04-20T22:20:19.810Z,100.00
2023-04-20T22:22:47.894Z,100.00
2023-04-20T22:25:16.879Z,100.00
2023-04-20T22:27:44.659Z,100.00
2023-04-20T22:30:13.019Z,100.00
2023-04-20T22:32:40.914Z,100.00
2023-04-20T22:35:09.456Z,100.00
2023-04-20T22:37:37.086Z,100.00
2023-04-20T22:40:07.475Z,100.00
2023-04-20T22:42:38.945Z,100.00
2023-04-20T22:45:09.512Z,100.00
2023-04-20T22:47:37.493Z,100.00
2023-04-20T22:50:06.669Z,100.00
2023-04-20T22:52:34.818Z,100.00
2023-04-20T22:55:02.543Z,100.00
2023-04-20T22:57:30.195Z,100.00
2023-04-20T22:59:59.157Z,100.00
2023-04-20T23:02:28.192Z,100.00
2023-04-20T23:04:55.849Z,100.00
2023-04-20T23:07:23.644Z,100.00
2023-04-20T23:09:51.427Z,100.00
2023-04-20T23:12:20.656Z,100.00
2023-04-20T23:14:48.307Z,100.00
2023-04-20T23:17:17.346Z,100.00
2023-04-20T23:19:44.952Z,100.00
2023-04-20T23:22:12.719Z,100.00
2023-04-20T23:24:40.416Z,100.00
2023-04-20T23:27:08.013Z,100.00
2023-04-20T23:29:35.859Z,100.00
2023-04-20T23:32:03.873Z,100.00
2023-04-20T23:34:33.199Z,100.00
2023-04-20T23:37:00.842Z,100.00
2023-04-20T23:39:28.503Z,100.00
2023-04-20T23:41:56.345Z,100.00
2023-04-20T23:44:24.036Z,100.00
2023-04-20T23:46:51.824Z,100.00
2023-04-20T23:49:19.653Z,100.00
2023-04-20T23:51:48.729Z,100.00
2023-04-20T23:54:16.774Z,100.00
2023-04-20T23:56:44.387Z,100.00
2023-04-20T23:59:11.996Z,100.00
