createdAt,value
2023-01-10T00:02:23.578Z,4.5
2023-01-10T00:07:23.536Z,4.5
2023-01-10T00:12:23.654Z,4.5
2023-01-10T00:17:23.570Z,4.5
2023-01-10T00:22:23.874Z,4.5
2023-01-10T00:27:23.633Z,4.5
2023-01-10T00:32:23.598Z,4.5
2023-01-10T00:37:23.769Z,4.4
2023-01-10T00:42:23.558Z,4.4
2023-01-10T00:47:23.654Z,4.4
2023-01-10T00:52:23.717Z,4.4
2023-01-10T00:57:23.527Z,4.4
2023-01-10T01:02:23.592Z,4.4
2023-01-10T01:07:23.685Z,4.4
2023-01-10T01:12:23.546Z,4.4
2023-01-10T01:17:23.476Z,4.3
2023-01-10T01:22:23.572Z,4.3
2023-01-10T01:27:23.617Z,4.3
2023-01-10T01:32:23.466Z,4.3
2023-01-10T01:37:23.410Z,4.3
2023-01-10T01:42:23.666Z,4.3
2023-01-10T01:47:24.604Z,4.3
2023-01-10T01:52:24.694Z,4.3
2023-01-10T01:57:23.491Z,4.3
2023-01-10T02:02:23.496Z,4.3
2023-01-10T02:07:25.998Z,4.3
2023-01-10T02:12:23.520Z,4.3
2023-01-10T02:17:23.362Z,4.2
2023-01-10T02:22:23.328Z,4.2
2023-01-10T02:27:23.452Z,4.2
2023-01-10T02:32:35.597Z,4.2
2023-01-10T02:37:23.344Z,4.2
2023-01-10T02:42:23.465Z,4.2
2023-01-10T02:47:23.415Z,4.2
2023-01-10T02:52:23.338Z,4.2
2023-01-10T02:57:23.307Z,4.2
2023-01-10T03:02:23.277Z,4.1
2023-01-10T03:07:23.327Z,4.1
2023-01-10T03:12:23.403Z,4.2
2023-01-10T03:17:23.275Z,4.2
2023-01-10T03:22:23.243Z,4.2
2023-01-10T03:27:23.464Z,4.2
2023-01-10T03:32:23.213Z,4.2
2023-01-10T03:37:23.220Z,4.1
2023-01-10T03:42:23.370Z,4.1
2023-01-10T03:47:23.272Z,4.1
2023-01-10T03:57:23.394Z,4.1
2023-01-10T04:02:23.137Z,4.1
2023-01-10T04:07:23.171Z,4.1
2023-01-10T04:12:23.407Z,4.1
2023-01-10T04:17:23.248Z,4.1
2023-01-10T04:22:23.300Z,4.1
2023-01-10T04:27:23.579Z,4.0
2023-01-10T04:32:23.322Z,4.0
2023-01-10T04:37:23.312Z,3.9
2023-01-10T04:42:23.182Z,3.9
2023-01-10T04:47:23.105Z,3.9
2023-01-10T04:52:23.256Z,3.9
2023-01-10T04:57:23.227Z,3.9
2023-01-10T05:02:23.228Z,3.9
2023-01-10T05:07:23.088Z,3.9
2023-01-10T05:12:23.546Z,3.9
2023-01-10T05:17:23.035Z,3.9
2023-01-10T05:22:23.054Z,3.9
2023-01-10T05:27:23.199Z,3.9
2023-01-10T05:32:23.160Z,3.9
2023-01-10T05:37:23.009Z,3.9
2023-01-10T05:42:23.002Z,3.9
2023-01-10T05:47:23.034Z,3.8
2023-01-10T05:52:22.997Z,3.8
2023-01-10T05:57:23.125Z,3.8
2023-01-10T06:02:23.051Z,3.8
2023-01-10T06:07:22.945Z,3.8
2023-01-10T06:12:23.057Z,3.8
2023-01-10T06:17:22.948Z,3.8
2023-01-10T06:22:22.988Z,3.8
2023-01-10T06:27:23.179Z,3.8
2023-01-10T06:32:22.865Z,3.8
2023-01-10T06:37:22.945Z,3.8
2023-01-10T06:42:23.059Z,3.8
2023-01-10T06:47:22.928Z,3.8
2023-01-10T06:52:22.883Z,3.8
2023-01-10T06:57:23.067Z,3.8
2023-01-10T07:02:22.968Z,3.7
2023-01-10T07:07:22.868Z,3.7
2023-01-10T07:12:22.923Z,3.8
2023-01-10T07:17:22.803Z,3.7
2023-01-10T07:22:22.826Z,3.7
2023-01-10T07:27:22.942Z,3.7
2023-01-10T07:32:22.777Z,3.7
2023-01-10T07:37:22.813Z,3.7
2023-01-10T07:42:22.945Z,3.7
2023-01-10T07:47:22.768Z,3.7
2023-01-10T07:52:22.777Z,3.7
2023-01-10T07:57:22.986Z,3.6
2023-01-10T08:02:22.901Z,3.6
2023-01-10T08:07:22.688Z,3.6
2023-01-10T08:12:22.917Z,3.6
2023-01-10T08:17:22.780Z,3.7
2023-01-10T08:22:22.744Z,3.7
2023-01-10T08:27:22.845Z,3.7
2023-01-10T08:32:22.749Z,3.7
2023-01-10T08:37:22.745Z,3.7
2023-01-10T08:42:22.840Z,3.7
2023-01-10T08:47:22.690Z,3.7
2023-01-10T08:52:22.665Z,3.8
2023-01-10T08:57:22.901Z,3.8
2023-01-10T09:02:22.745Z,3.8
2023-01-10T09:07:22.697Z,3.8
2023-01-10T09:12:22.772Z,3.9
2023-01-10T09:17:22.597Z,3.9
2023-01-10T09:22:22.709Z,3.9
2023-01-10T09:27:22.991Z,4.0
2023-01-10T09:32:22.604Z,4.0
2023-01-10T09:37:23.333Z,4.0
2023-01-10T09:42:24.398Z,4.1
2023-01-10T09:47:23.667Z,4.1
2023-01-10T09:52:22.526Z,4.1
2023-01-10T09:57:27.308Z,4.1
2023-01-10T10:02:28.046Z,4.1
2023-01-10T10:12:23.328Z,4.1
2023-01-10T10:17:23.347Z,4.1
2023-01-10T10:22:23.437Z,4.2
2023-01-10T10:27:22.513Z,4.1
2023-01-10T10:32:22.487Z,4.2
2023-01-10T10:37:23.444Z,4.2
2023-01-10T10:42:22.429Z,4.2
2023-01-10T10:47:22.510Z,4.2
2023-01-10T10:52:22.648Z,4.2
2023-01-10T10:57:22.677Z,4.2
2023-01-10T11:02:22.384Z,4.2
2023-01-10T11:07:33.204Z,4.2
2023-01-10T11:12:23.222Z,4.2
2023-01-10T11:17:23.173Z,4.2
2023-01-10T11:22:23.233Z,4.2
2023-01-10T11:27:22.471Z,4.2
2023-01-10T11:32:22.383Z,4.2
2023-01-10T11:37:22.396Z,4.2
2023-01-10T11:42:22.349Z,4.2
2023-01-10T11:47:22.344Z,4.2
2023-01-10T11:52:22.502Z,4.2
2023-01-10T11:57:22.375Z,4.2
2023-01-10T12:02:22.378Z,4.2
2023-01-10T12:07:22.573Z,4.2
2023-01-10T12:12:23.330Z,4.2
2023-01-10T12:17:23.201Z,4.2
2023-01-10T12:22:23.101Z,4.1
2023-01-10T12:27:22.334Z,4.1
2023-01-10T12:32:22.269Z,4.1
2023-01-10T12:37:22.506Z,4.1
2023-01-10T12:42:22.282Z,4.1
2023-01-10T12:47:22.485Z,4.1
2023-01-10T12:52:23.275Z,4.0
2023-01-10T12:57:22.319Z,4.0
2023-01-10T13:02:22.593Z,4.0
2023-01-10T13:07:22.544Z,3.9
2023-01-10T13:12:22.316Z,3.9
2023-01-10T13:17:26.489Z,4.0
2023-01-10T13:22:22.679Z,4.0
2023-01-10T13:27:22.198Z,4.0
2023-01-10T13:32:22.474Z,4.0
2023-01-10T13:37:22.488Z,4.0
2023-01-10T13:42:22.156Z,4.0
2023-01-10T13:47:22.197Z,4.0
2023-01-10T13:52:22.508Z,4.0
2023-01-10T13:57:22.155Z,4.0
2023-01-10T14:02:22.589Z,4.0
2023-01-10T14:07:22.467Z,4.0
2023-01-10T14:12:22.130Z,4.0
2023-01-10T14:17:22.668Z,4.0
2023-01-10T14:22:22.633Z,4.0
2023-01-10T14:27:22.143Z,4.0
2023-01-10T14:32:22.066Z,4.0
2023-01-10T14:37:22.309Z,3.9
2023-01-10T14:42:22.034Z,3.9
2023-01-10T14:47:22.147Z,4.0
2023-01-10T14:52:22.245Z,4.0
2023-01-10T14:57:22.072Z,3.9
2023-01-10T15:02:22.101Z,3.9
2023-01-10T15:07:22.173Z,3.9
2023-01-10T15:12:22.010Z,3.9
2023-01-10T15:17:22.037Z,3.9
2023-01-10T15:22:22.092Z,3.9
2023-01-10T15:27:21.978Z,3.9
2023-01-10T15:32:21.983Z,3.9
2023-01-10T15:37:22.243Z,3.9
2023-01-10T15:42:21.988Z,3.9
2023-01-10T15:47:21.954Z,3.9
2023-01-10T15:52:22.063Z,3.9
2023-01-10T15:57:21.914Z,3.9
2023-01-10T16:02:22.195Z,3.8
2023-01-10T16:07:22.187Z,3.8
2023-01-10T16:12:21.902Z,3.8
2023-01-10T16:17:21.869Z,3.8
2023-01-10T16:22:22.057Z,3.8
2023-01-10T16:27:21.953Z,3.8
2023-01-10T16:32:21.878Z,3.8
2023-01-10T16:37:22.051Z,3.8
2023-01-10T16:42:21.914Z,3.7
2023-01-10T16:47:23.310Z,3.7
2023-01-10T16:52:21.782Z,3.7
2023-01-10T16:57:21.977Z,3.7
2023-01-10T17:02:21.867Z,3.7
2023-01-10T17:07:22.465Z,3.8
2023-01-10T17:12:21.939Z,3.8
2023-01-10T17:17:21.834Z,3.8
2023-01-10T17:22:22.113Z,3.7
2023-01-10T17:27:21.857Z,3.8
2023-01-10T17:32:23.364Z,3.8
2023-01-10T17:37:21.717Z,3.8
2023-01-10T17:42:22.574Z,3.8
2023-01-10T17:47:21.730Z,3.8
2023-01-10T17:52:21.686Z,3.8
2023-01-10T17:57:21.865Z,3.8
2023-01-10T18:02:22.029Z,3.8
2023-01-10T18:07:21.676Z,3.8
2023-01-10T18:12:21.919Z,3.8
2023-01-10T18:17:21.708Z,3.8
2023-01-10T18:22:21.682Z,3.7
2023-01-10T18:27:21.795Z,3.7
2023-01-10T18:32:22.444Z,3.7
2023-01-10T18:37:22.810Z,3.7
2023-01-10T18:42:22.056Z,3.7
2023-01-10T18:47:21.678Z,3.7
2023-01-10T18:52:21.622Z,3.7
2023-01-10T18:57:22.179Z,3.7
2023-01-10T19:02:22.685Z,3.7
2023-01-10T19:07:21.694Z,3.7
2023-01-10T19:12:21.561Z,3.7
2023-01-10T19:17:23.171Z,3.7
2023-01-10T19:22:22.067Z,3.6
2023-01-10T19:27:21.603Z,3.6
2023-01-10T19:32:21.664Z,3.6
2023-01-10T19:37:22.537Z,3.6
2023-01-10T19:42:21.728Z,3.6
2023-01-10T19:47:23.097Z,3.5
2023-01-10T19:52:21.479Z,3.5
2023-01-10T19:57:22.788Z,3.5
2023-01-10T20:07:22.236Z,3.5
2023-01-10T20:12:21.553Z,3.5
2023-01-10T20:17:21.557Z,3.5
2023-01-10T20:22:21.889Z,3.4
2023-01-10T20:27:21.472Z,3.4
2023-01-10T20:32:21.562Z,3.4
2023-01-10T20:37:21.611Z,3.3
2023-01-10T20:42:21.496Z,3.3
2023-01-10T20:47:22.348Z,3.3
2023-01-10T20:52:21.477Z,3.3
2023-01-10T20:57:21.547Z,3.3
2023-01-10T21:02:22.888Z,3.3
2023-01-10T21:07:21.457Z,3.3
2023-01-10T21:12:23.504Z,3.2
2023-01-10T21:22:21.386Z,3.2
2023-01-10T21:27:22.528Z,3.2
2023-01-10T21:32:22.264Z,3.2
2023-01-10T21:37:21.430Z,3.2
2023-01-10T21:42:22.527Z,3.2
2023-01-10T21:47:22.368Z,3.2
2023-01-10T21:52:22.492Z,3.2
2023-01-10T21:57:21.551Z,3.2
2023-01-10T22:02:21.407Z,3.2
2023-01-10T22:07:21.362Z,3.3
2023-01-10T22:12:21.246Z,3.3
2023-01-10T22:17:22.127Z,3.3
2023-01-10T22:22:22.064Z,3.3
2023-01-10T22:27:21.281Z,3.3
2023-01-10T22:32:21.348Z,3.3
2023-01-10T22:37:22.383Z,3.3
2023-01-10T22:42:22.011Z,3.4
2023-01-10T22:47:21.962Z,3.4
2023-01-10T22:52:21.263Z,3.4
2023-01-10T22:57:21.209Z,3.4
2023-01-10T23:02:21.388Z,3.4
2023-01-10T23:07:21.705Z,3.4
2023-01-10T23:12:21.210Z,3.4
2023-01-10T23:17:21.175Z,3.4
2023-01-10T23:22:21.944Z,3.3
2023-01-10T23:27:21.951Z,3.3
2023-01-10T23:32:21.849Z,3.3
2023-01-10T23:37:21.897Z,3.3
2023-01-10T23:42:21.956Z,3.2
2023-01-10T23:47:21.085Z,3.2
2023-01-10T23:52:21.173Z,3.2
2023-01-10T23:57:21.317Z,3.1
