createdAt,value
2023-08-31T00:00:53.571Z,13.90
2023-08-31T00:03:21.729Z,13.90
2023-08-31T00:05:52.702Z,13.90
2023-08-31T00:08:23.339Z,13.80
2023-08-31T00:10:58.640Z,13.90
2023-08-31T00:13:28.054Z,13.90
2023-08-31T00:15:58.380Z,13.70
2023-08-31T00:18:27.863Z,13.80
2023-08-31T00:20:57.316Z,13.80
2023-08-31T00:23:25.425Z,13.80
2023-08-31T00:25:54.902Z,13.70
2023-08-31T00:28:23.363Z,13.60
2023-08-31T00:30:51.491Z,13.60
2023-08-31T00:33:19.631Z,13.40
2023-08-31T00:35:48.019Z,13.40
2023-08-31T00:38:17.619Z,13.30
2023-08-31T00:40:47.054Z,13.20
2023-08-31T00:43:17.750Z,13.10
2023-08-31T00:45:47.354Z,13.20
2023-08-31T00:48:18.536Z,13.20
2023-08-31T00:50:48.262Z,13.20
2023-08-31T00:53:18.297Z,13.10
2023-08-31T00:55:49.498Z,13.00
2023-08-31T00:58:17.522Z,13.10
2023-08-31T01:00:59.364Z,13.10
2023-08-31T01:03:36.306Z,13.10
2023-08-31T01:06:12.120Z,13.20
2023-08-31T01:08:48.646Z,13.00
2023-08-31T01:11:25.832Z,13.10
2023-08-31T01:13:56.175Z,13.10
2023-08-31T01:16:26.733Z,13.10
2023-08-31T01:18:56.294Z,13.20
2023-08-31T01:21:29.741Z,13.00
2023-08-31T01:24:00.046Z,13.10
2023-08-31T01:26:28.860Z,13.10
2023-08-31T01:28:58.043Z,13.00
2023-08-31T01:31:26.246Z,13.10
2023-08-31T01:33:54.351Z,13.20
2023-08-31T01:36:28.258Z,13.20
2023-08-31T01:39:04.676Z,13.10
2023-08-31T01:41:36.570Z,13.10
2023-08-31T01:44:07.321Z,13.20
2023-08-31T01:46:35.714Z,13.20
2023-08-31T01:49:06.795Z,13.20
2023-08-31T01:51:36.047Z,13.20
2023-08-31T01:54:05.737Z,13.30
2023-08-31T01:56:33.843Z,13.40
2023-08-31T01:59:01.900Z,13.40
2023-08-31T02:01:30.539Z,13.30
2023-08-31T02:03:58.818Z,13.30
2023-08-31T02:06:26.817Z,13.20
2023-08-31T02:08:55.109Z,13.20
2023-08-31T02:11:24.664Z,13.20
2023-08-31T02:13:52.674Z,13.30
2023-08-31T02:16:20.731Z,13.30
2023-08-31T02:18:51.495Z,13.30
2023-08-31T02:21:21.083Z,13.40
2023-08-31T02:23:49.142Z,13.40
2023-08-31T02:26:17.182Z,13.30
2023-08-31T02:28:49.619Z,13.20
2023-08-31T02:31:20.376Z,13.30
2023-08-31T02:33:49.228Z,13.30
2023-08-31T02:36:17.307Z,13.20
2023-08-31T02:38:45.524Z,13.20
2023-08-31T02:41:13.838Z,13.10
2023-08-31T02:43:41.929Z,13.10
2023-08-31T02:46:11.550Z,13.00
2023-08-31T02:48:40.382Z,12.80
2023-08-31T02:51:08.591Z,12.70
2023-08-31T02:53:36.635Z,12.60
2023-08-31T02:56:05.012Z,12.60
2023-08-31T02:58:33.187Z,12.60
2023-08-31T03:01:13.687Z,12.50
2023-08-31T03:03:42.458Z,12.60
2023-08-31T03:06:10.926Z,12.70
2023-08-31T03:08:40.067Z,12.80
2023-08-31T03:11:08.886Z,12.80
2023-08-31T03:13:36.978Z,12.90
2023-08-31T03:16:05.208Z,12.90
2023-08-31T03:18:34.661Z,13.00
2023-08-31T03:21:02.755Z,13.00
2023-08-31T03:23:32.042Z,13.00
2023-08-31T03:26:00.237Z,13.00
2023-08-31T03:28:28.310Z,13.00
2023-08-31T03:30:59.929Z,13.10
2023-08-31T03:33:28.544Z,13.00
2023-08-31T03:36:05.644Z,12.80
2023-08-31T03:38:38.467Z,12.70
2023-08-31T03:41:08.709Z,12.70
2023-08-31T03:43:36.788Z,12.70
2023-08-31T03:46:04.939Z,12.80
2023-08-31T03:48:33.383Z,12.80
2023-08-31T03:51:02.762Z,12.80
2023-08-31T03:53:30.858Z,12.70
2023-08-31T03:55:59.001Z,12.70
2023-08-31T03:58:27.048Z,12.80
2023-08-31T04:00:55.448Z,12.50
2023-08-31T04:03:25.237Z,12.50
2023-08-31T04:05:56.952Z,12.30
2023-08-31T04:08:26.411Z,12.30
2023-08-31T04:10:54.409Z,12.20
2023-08-31T04:13:22.505Z,12.20
2023-08-31T04:15:50.677Z,12.10
2023-08-31T04:18:19.884Z,12.00
2023-08-31T04:20:54.683Z,11.90
2023-08-31T04:23:27.176Z,12.00
2023-08-31T04:25:58.795Z,12.00
2023-08-31T04:28:27.001Z,12.10
2023-08-31T04:30:55.046Z,12.00
2023-08-31T04:33:23.092Z,12.00
2023-08-31T04:35:51.468Z,12.00
2023-08-31T04:38:21.456Z,12.00
2023-08-31T04:40:49.507Z,12.00
2023-08-31T04:43:20.728Z,12.00
2023-08-31T04:45:49.160Z,12.00
2023-08-31T04:48:19.800Z,12.00
2023-08-31T04:50:47.983Z,11.90
2023-08-31T04:53:16.373Z,11.90
2023-08-31T04:55:45.295Z,11.90
2023-08-31T04:58:13.410Z,11.90
2023-08-31T05:00:42.852Z,12.10
2023-08-31T05:03:11.467Z,12.10
2023-08-31T05:05:39.755Z,12.10
2023-08-31T05:08:08.392Z,12.10
2023-08-31T05:10:36.630Z,12.20
2023-08-31T05:13:05.298Z,12.10
2023-08-31T05:15:34.854Z,12.10
2023-08-31T05:18:04.730Z,12.20
2023-08-31T05:20:32.875Z,12.20
2023-08-31T05:23:02.854Z,12.10
2023-08-31T05:25:30.861Z,12.30
2023-08-31T05:27:59.022Z,12.40
2023-08-31T05:30:29.167Z,12.40
2023-08-31T05:32:57.300Z,12.40
2023-08-31T05:35:27.648Z,12.50
2023-08-31T05:37:55.803Z,12.50
2023-08-31T05:40:24.100Z,12.70
2023-08-31T05:42:52.142Z,12.70
2023-08-31T05:45:20.236Z,12.70
2023-08-31T05:47:48.282Z,12.90
2023-08-31T05:50:16.835Z,13.00
2023-08-31T05:52:46.205Z,13.10
2023-08-31T05:55:14.245Z,13.20
2023-08-31T05:57:42.330Z,13.30
2023-08-31T06:00:11.393Z,13.30
2023-08-31T06:02:39.429Z,13.20
2023-08-31T06:05:08.413Z,13.20
2023-08-31T06:07:36.499Z,13.10
2023-08-31T06:10:06.890Z,13.10
2023-08-31T06:12:35.188Z,13.00
2023-08-31T06:15:04.116Z,13.20
2023-08-31T06:17:32.172Z,13.30
2023-08-31T06:20:00.322Z,13.30
2023-08-31T06:22:28.637Z,13.20
2023-08-31T06:24:56.816Z,13.00
2023-08-31T06:27:28.154Z,13.00
2023-08-31T06:29:57.206Z,12.80
2023-08-31T06:32:28.485Z,12.80
2023-08-31T06:34:56.539Z,12.90
2023-08-31T06:37:24.674Z,13.10
2023-08-31T06:39:52.790Z,13.10
2023-08-31T06:42:21.136Z,13.10
2023-08-31T06:44:50.580Z,13.30
2023-08-31T06:47:21.465Z,13.50
2023-08-31T06:49:49.661Z,13.70
2023-08-31T06:52:31.735Z,13.90
2023-08-31T06:55:00.725Z,13.90
2023-08-31T06:57:29.973Z,14.00
2023-08-31T06:59:59.850Z,14.10
2023-08-31T07:02:29.186Z,14.30
2023-08-31T07:04:57.509Z,14.40
2023-08-31T07:07:25.633Z,14.50
2023-08-31T07:09:55.815Z,14.50
2023-08-31T07:12:23.941Z,14.50
2023-08-31T07:14:52.014Z,14.40
2023-08-31T07:17:23.851Z,14.50
2023-08-31T07:19:52.298Z,14.50
2023-08-31T07:22:20.281Z,14.50
2023-08-31T07:24:48.344Z,14.50
2023-08-31T07:27:16.502Z,14.40
2023-08-31T07:29:44.527Z,14.60
2023-08-31T07:32:13.757Z,14.60
2023-08-31T07:34:43.208Z,14.80
2023-08-31T07:37:11.625Z,14.80
2023-08-31T07:39:39.857Z,14.60
2023-08-31T07:42:08.957Z,14.60
2023-08-31T07:44:36.968Z,14.70
2023-08-31T07:47:05.222Z,14.60
2023-08-31T07:49:33.246Z,14.80
2023-08-31T07:52:04.051Z,15.00
2023-08-31T07:54:33.533Z,14.80
2023-08-31T07:57:01.858Z,14.90
2023-08-31T07:59:30.320Z,14.90
2023-08-31T08:01:58.526Z,14.90
2023-08-31T08:04:27.866Z,15.10
2023-08-31T08:06:56.142Z,15.50
2023-08-31T08:09:25.550Z,15.80
2023-08-31T08:11:54.002Z,15.60
2023-08-31T08:14:22.200Z,15.70
2023-08-31T08:16:50.569Z,16.20
2023-08-31T08:19:23.636Z,16.20
2023-08-31T08:21:51.696Z,16.20
2023-08-31T08:24:20.499Z,16.00
2023-08-31T08:26:50.161Z,16.20
2023-08-31T08:29:19.208Z,16.60
2023-08-31T08:31:50.102Z,16.50
2023-08-31T08:34:18.174Z,16.50
2023-08-31T08:36:46.169Z,16.70
2023-08-31T08:39:14.298Z,16.70
2023-08-31T08:41:43.073Z,17.00
2023-08-31T08:44:13.143Z,17.50
2023-08-31T08:46:41.766Z,18.00
2023-08-31T08:49:11.698Z,17.90
2023-08-31T08:51:40.041Z,17.30
2023-08-31T08:54:08.199Z,17.20
2023-08-31T08:56:36.534Z,17.00
2023-08-31T08:59:04.824Z,17.00
2023-08-31T09:01:37.247Z,17.00
2023-08-31T09:04:05.912Z,17.00
2023-08-31T09:06:34.200Z,16.80
2023-08-31T09:09:02.408Z,16.80
2023-08-31T09:11:30.571Z,16.60
2023-08-31T09:13:59.542Z,16.90
2023-08-31T09:16:32.269Z,17.20
2023-08-31T09:19:01.746Z,17.30
2023-08-31T09:21:37.635Z,17.50
2023-08-31T09:24:09.049Z,17.60
2023-08-31T09:26:39.990Z,17.50
2023-08-31T09:29:08.255Z,17.60
2023-08-31T09:31:36.466Z,17.70
2023-08-31T09:34:06.029Z,18.10
2023-08-31T09:36:34.245Z,18.30
2023-08-31T09:39:02.501Z,18.50
2023-08-31T09:41:30.585Z,18.40
2023-08-31T09:43:58.751Z,18.80
2023-08-31T09:46:30.126Z,18.90
2023-08-31T09:48:59.220Z,18.50
2023-08-31T09:51:32.172Z,18.00
2023-08-31T09:54:02.457Z,18.20
2023-08-31T09:56:34.504Z,18.10
2023-08-31T09:59:03.917Z,18.00
2023-08-31T10:01:35.320Z,18.00
2023-08-31T10:04:04.818Z,18.40
2023-08-31T10:06:38.127Z,18.20
2023-08-31T10:09:06.862Z,18.20
2023-08-31T10:11:35.842Z,18.30
2023-08-31T10:14:05.900Z,18.10
2023-08-31T10:16:34.606Z,18.10
2023-08-31T10:19:05.091Z,18.60
2023-08-31T10:21:35.418Z,18.70
2023-08-31T10:24:06.023Z,18.90
2023-08-31T10:26:34.329Z,19.20
2023-08-31T10:29:05.895Z,18.70
2023-08-31T10:31:36.250Z,18.40
2023-08-31T10:34:05.755Z,18.70
2023-08-31T10:36:44.517Z,18.60
2023-08-31T10:39:18.509Z,18.50
2023-08-31T10:41:56.235Z,18.30
2023-08-31T10:44:25.484Z,18.40
2023-08-31T10:46:54.936Z,18.40
2023-08-31T10:49:24.409Z,19.00
2023-08-31T10:51:58.153Z,19.20
2023-08-31T10:54:27.893Z,19.40
2023-08-31T10:57:06.806Z,19.50
2023-08-31T10:59:49.294Z,19.30
2023-08-31T11:02:31.178Z,19.40
2023-08-31T11:05:04.895Z,19.90
2023-08-31T11:07:36.180Z,20.10
2023-08-31T11:10:14.874Z,20.10
2023-08-31T11:12:43.962Z,20.00
2023-08-31T11:15:14.395Z,19.90
2023-08-31T11:17:45.505Z,19.90
2023-08-31T11:20:17.862Z,20.00
2023-08-31T11:22:51.107Z,20.20
2023-08-31T11:25:20.108Z,20.10
2023-08-31T11:27:55.901Z,20.00
2023-08-31T11:30:24.017Z,20.00
2023-08-31T11:32:54.085Z,19.90
2023-08-31T11:35:24.080Z,19.90
2023-08-31T11:37:54.595Z,19.80
2023-08-31T11:40:22.869Z,20.10
2023-08-31T11:42:51.568Z,20.30
2023-08-31T11:45:20.683Z,20.00
2023-08-31T11:47:50.881Z,19.60
2023-08-31T11:50:20.497Z,20.00
2023-08-31T11:52:49.310Z,20.00
2023-08-31T11:55:19.415Z,20.60
2023-08-31T11:57:51.938Z,20.70
2023-08-31T12:00:21.923Z,21.10
2023-08-31T12:02:58.238Z,20.90
2023-08-31T12:05:27.025Z,20.50
2023-08-31T12:07:56.859Z,20.20
2023-08-31T12:10:28.083Z,20.10
2023-08-31T12:12:57.513Z,20.00
2023-08-31T12:15:32.151Z,20.30
2023-08-31T12:18:00.421Z,20.60
2023-08-31T12:20:29.147Z,20.40
2023-08-31T12:22:59.804Z,20.10
2023-08-31T12:25:29.917Z,20.10
2023-08-31T12:27:58.127Z,20.00
2023-08-31T12:30:26.950Z,19.80
2023-08-31T12:32:55.000Z,19.90
2023-08-31T12:35:23.364Z,20.10
2023-08-31T12:37:51.514Z,20.30
2023-08-31T12:40:21.142Z,20.30
2023-08-31T12:42:53.265Z,20.50
2023-08-31T12:45:22.459Z,20.60
2023-08-31T12:47:50.559Z,20.70
2023-08-31T12:50:21.052Z,21.00
2023-08-31T12:52:49.083Z,21.20
2023-08-31T12:55:17.933Z,20.90
2023-08-31T12:57:46.251Z,20.80
2023-08-31T13:00:18.288Z,21.10
2023-08-31T13:02:46.507Z,21.50
2023-08-31T13:05:14.817Z,21.60
2023-08-31T13:07:42.827Z,22.00
2023-08-31T13:10:11.556Z,22.00
2023-08-31T13:12:39.608Z,21.90
2023-08-31T13:15:09.523Z,21.80
2023-08-31T13:17:39.074Z,21.40
2023-08-31T13:20:09.345Z,21.50
2023-08-31T13:22:38.502Z,21.20
2023-08-31T13:25:07.202Z,21.90
2023-08-31T13:27:35.405Z,21.50
2023-08-31T13:30:06.938Z,21.90
2023-08-31T13:32:35.369Z,21.90
2023-08-31T13:35:08.763Z,21.40
2023-08-31T13:37:37.046Z,21.20
2023-08-31T13:40:06.911Z,21.40
2023-08-31T13:42:40.060Z,21.00
2023-08-31T13:45:09.856Z,21.10
2023-08-31T13:47:38.918Z,21.10
2023-08-31T13:50:09.387Z,21.50
2023-08-31T13:52:37.387Z,21.60
2023-08-31T13:55:06.188Z,21.20
2023-08-31T13:57:34.364Z,21.40
2023-08-31T14:00:02.438Z,21.60
2023-08-31T14:02:30.479Z,21.70
2023-08-31T14:04:58.870Z,21.50
2023-08-31T14:07:28.313Z,21.30
2023-08-31T14:09:56.397Z,20.80
2023-08-31T14:12:25.772Z,20.60
2023-08-31T14:14:57.046Z,20.60
2023-08-31T14:17:25.118Z,20.60
2023-08-31T14:19:53.168Z,20.80
2023-08-31T14:22:21.183Z,20.70
2023-08-31T14:24:50.905Z,20.50
2023-08-31T14:27:19.055Z,20.30
2023-08-31T14:29:47.061Z,20.00
2023-08-31T14:32:15.601Z,19.90
2023-08-31T14:34:43.771Z,19.90
2023-08-31T14:37:11.773Z,20.10
2023-08-31T14:39:39.787Z,20.10
2023-08-31T14:42:09.308Z,20.10
2023-08-31T14:44:39.266Z,20.10
2023-08-31T14:47:07.158Z,20.10
2023-08-31T14:49:35.585Z,20.10
2023-08-31T14:52:06.559Z,20.20
2023-08-31T14:54:35.157Z,20.20
2023-08-31T14:57:04.785Z,20.30
2023-08-31T14:59:34.447Z,20.40
2023-08-31T15:02:06.280Z,20.60
2023-08-31T15:04:35.028Z,20.90
2023-08-31T15:07:03.677Z,20.80
2023-08-31T15:09:32.257Z,20.60
2023-08-31T15:12:00.649Z,20.50
2023-08-31T15:14:33.431Z,20.60
2023-08-31T15:17:01.685Z,20.90
2023-08-31T15:19:29.786Z,20.70
2023-08-31T15:21:58.265Z,20.40
2023-08-31T15:24:26.312Z,20.30
2023-08-31T15:26:54.289Z,20.40
2023-08-31T15:29:22.249Z,20.40
2023-08-31T15:31:51.733Z,20.30
2023-08-31T15:34:19.761Z,20.40
2023-08-31T15:36:47.782Z,20.30
2023-08-31T15:39:15.988Z,20.20
2023-08-31T15:41:44.078Z,20.00
2023-08-31T15:44:14.207Z,19.90
2023-08-31T15:46:42.446Z,20.00
2023-08-31T15:49:11.908Z,19.90
2023-08-31T15:51:40.066Z,19.90
2023-08-31T15:54:08.111Z,20.00
2023-08-31T15:56:36.308Z,20.00
2023-08-31T15:59:04.738Z,20.00
2023-08-31T16:01:32.952Z,20.00
2023-08-31T16:04:02.119Z,19.90
2023-08-31T16:06:31.595Z,19.90
2023-08-31T16:09:01.347Z,19.90
2023-08-31T16:11:34.520Z,19.70
2023-08-31T16:14:02.708Z,19.70
2023-08-31T16:16:30.888Z,19.70
2023-08-31T16:18:59.128Z,19.60
2023-08-31T16:21:27.531Z,19.60
2023-08-31T16:23:56.950Z,19.50
2023-08-31T16:26:26.874Z,19.50
2023-08-31T16:28:56.997Z,19.40
2023-08-31T16:31:25.443Z,19.40
2023-08-31T16:33:53.805Z,19.30
2023-08-31T16:36:21.891Z,19.20
2023-08-31T16:38:52.182Z,19.10
2023-08-31T16:41:21.698Z,19.20
2023-08-31T16:43:50.022Z,19.20
2023-08-31T16:46:19.120Z,19.20
2023-08-31T16:48:47.159Z,19.10
2023-08-31T16:51:15.421Z,19.10
2023-08-31T16:53:43.504Z,19.10
2023-08-31T16:56:13.259Z,19.20
2023-08-31T16:58:42.758Z,19.10
2023-08-31T17:01:12.462Z,19.10
2023-08-31T17:03:40.700Z,19.10
2023-08-31T17:06:08.865Z,19.10
2023-08-31T17:08:36.936Z,19.00
2023-08-31T17:11:06.851Z,19.00
2023-08-31T17:13:35.268Z,19.00
2023-08-31T17:16:11.394Z,19.00
2023-08-31T17:18:40.127Z,18.90
2023-08-31T17:21:08.404Z,18.80
2023-08-31T17:23:37.250Z,18.80
2023-08-31T17:26:10.351Z,18.80
2023-08-31T17:28:38.344Z,18.80
2023-08-31T17:31:07.797Z,18.80
2023-08-31T17:33:36.362Z,18.80
2023-08-31T17:36:04.883Z,18.70
2023-08-31T17:38:35.838Z,18.70
2023-08-31T17:41:05.824Z,18.70
2023-08-31T17:43:33.895Z,18.70
2023-08-31T17:46:04.805Z,18.70
2023-08-31T17:48:36.332Z,18.70
2023-08-31T17:51:06.448Z,18.60
2023-08-31T17:53:35.011Z,18.50
2023-08-31T17:56:03.516Z,18.50
2023-08-31T17:58:31.726Z,18.40
2023-08-31T18:00:59.738Z,18.40
2023-08-31T18:03:30.218Z,18.30
2023-08-31T18:05:59.786Z,18.30
2023-08-31T18:08:29.080Z,18.20
2023-08-31T18:10:57.231Z,18.20
2023-08-31T18:13:25.726Z,18.20
2023-08-31T18:15:54.029Z,18.10
2023-08-31T18:18:22.630Z,18.20
2023-08-31T18:20:51.073Z,18.10
2023-08-31T18:23:20.349Z,18.10
2023-08-31T18:25:49.250Z,18.00
2023-08-31T18:28:17.282Z,17.90
2023-08-31T18:30:54.207Z,17.90
2023-08-31T18:33:22.285Z,17.90
2023-08-31T18:35:51.452Z,17.80
2023-08-31T18:38:21.491Z,17.80
2023-08-31T18:40:53.297Z,17.70
2023-08-31T18:43:22.097Z,17.60
2023-08-31T18:45:50.839Z,17.60
2023-08-31T18:48:19.769Z,17.50
2023-08-31T18:50:47.843Z,17.50
2023-08-31T18:53:16.212Z,17.40
2023-08-31T18:55:46.816Z,17.40
2023-08-31T18:58:15.311Z,17.20
2023-08-31T19:00:46.667Z,17.10
2023-08-31T19:03:14.709Z,17.20
2023-08-31T19:05:45.908Z,17.00
2023-08-31T19:08:14.249Z,17.00
2023-08-31T19:10:42.507Z,17.10
2023-08-31T19:13:11.854Z,17.00
2023-08-31T19:15:40.066Z,17.00
2023-08-31T19:18:08.890Z,16.90
2023-08-31T19:20:36.940Z,16.90
2023-08-31T19:23:08.194Z,16.80
2023-08-31T19:25:36.510Z,16.80
2023-08-31T19:28:06.541Z,16.80
2023-08-31T19:30:39.009Z,16.70
2023-08-31T19:33:07.264Z,16.70
2023-08-31T19:35:56.763Z,16.60
2023-08-31T19:38:32.605Z,16.60
2023-08-31T19:41:00.782Z,16.60
2023-08-31T19:43:30.019Z,16.60
2023-08-31T19:45:59.442Z,16.40
2023-08-31T19:48:34.092Z,16.40
2023-08-31T19:51:06.781Z,16.30
2023-08-31T19:53:34.860Z,16.30
2023-08-31T19:56:04.975Z,16.10
2023-08-31T19:58:33.018Z,16.20
2023-08-31T20:01:02.380Z,16.10
2023-08-31T20:03:32.475Z,16.20
2023-08-31T20:06:02.464Z,16.10
2023-08-31T20:08:30.604Z,16.00
2023-08-31T20:11:00.339Z,16.00
2023-08-31T20:13:31.639Z,16.20
2023-08-31T20:16:10.884Z,16.10
2023-08-31T20:18:39.122Z,16.10
2023-08-31T20:21:12.616Z,16.20
2023-08-31T20:23:40.712Z,16.20
2023-08-31T20:26:10.015Z,16.20
2023-08-31T20:28:38.164Z,16.20
2023-08-31T20:31:07.480Z,16.00
2023-08-31T20:33:37.188Z,16.10
2023-08-31T20:36:09.548Z,16.00
2023-08-31T20:38:40.645Z,16.00
2023-08-31T20:41:12.196Z,15.80
2023-08-31T20:43:40.147Z,15.80
2023-08-31T20:46:09.334Z,15.90
2023-08-31T20:48:39.400Z,15.80
2023-08-31T20:51:08.394Z,15.60
2023-08-31T20:53:36.834Z,15.70
2023-08-31T20:56:08.763Z,15.70
2023-08-31T20:58:37.999Z,15.80
2023-08-31T21:01:09.677Z,15.80
2023-08-31T21:03:40.950Z,15.70
2023-08-31T21:06:11.935Z,15.70
2023-08-31T21:08:41.058Z,15.80
2023-08-31T21:11:09.156Z,15.80
2023-08-31T21:13:37.951Z,15.70
2023-08-31T21:16:08.434Z,15.70
2023-08-31T21:18:37.497Z,15.80
2023-08-31T21:21:10.177Z,15.70
2023-08-31T21:23:38.736Z,15.70
2023-08-31T21:26:11.161Z,15.70
2023-08-31T21:28:43.442Z,15.70
2023-08-31T21:31:11.462Z,15.80
2023-08-31T21:33:41.889Z,15.80
2023-08-31T21:36:11.225Z,15.90
2023-08-31T21:38:39.399Z,15.90
2023-08-31T21:41:07.577Z,15.90
2023-08-31T21:43:36.092Z,15.70
2023-08-31T21:46:05.129Z,15.70
2023-08-31T21:48:33.840Z,15.70
2023-08-31T21:51:02.406Z,15.80
2023-08-31T21:53:34.380Z,15.90
2023-08-31T21:56:03.919Z,15.80
2023-08-31T21:58:32.202Z,15.80
2023-08-31T22:01:00.235Z,15.80
2023-08-31T22:03:28.285Z,15.80
2023-08-31T22:05:56.984Z,15.80
2023-08-31T22:08:25.293Z,15.70
2023-08-31T22:10:56.558Z,15.80
2023-08-31T22:13:25.281Z,15.70
2023-08-31T22:15:54.058Z,15.70
2023-08-31T22:18:22.819Z,15.70
2023-08-31T22:20:51.089Z,15.80
2023-08-31T22:23:22.302Z,16.00
2023-08-31T22:25:50.591Z,16.00
2023-08-31T22:28:20.208Z,16.00
2023-08-31T22:30:48.429Z,16.00
2023-08-31T22:33:16.687Z,16.00
2023-08-31T22:35:44.629Z,16.00
2023-08-31T22:38:13.417Z,15.90
2023-08-31T22:40:41.585Z,16.00
2023-08-31T22:43:09.579Z,15.90
2023-08-31T22:45:39.073Z,15.70
2023-08-31T22:48:08.166Z,15.70
2023-08-31T22:50:37.795Z,15.70
2023-08-31T22:53:06.112Z,15.70
2023-08-31T22:55:36.289Z,15.60
2023-08-31T22:58:04.558Z,15.50
2023-08-31T23:00:32.574Z,15.40
2023-08-31T23:03:02.032Z,15.50
2023-08-31T23:05:31.765Z,15.50
2023-08-31T23:07:59.724Z,15.40
2023-08-31T23:10:32.025Z,15.50
2023-08-31T23:13:00.560Z,15.40
2023-08-31T23:15:28.487Z,15.40
2023-08-31T23:17:56.544Z,15.30
2023-08-31T23:20:26.034Z,15.30
2023-08-31T23:22:55.577Z,15.30
2023-08-31T23:25:23.871Z,15.10
2023-08-31T23:27:51.805Z,15.30
2023-08-31T23:30:20.179Z,15.30
2023-08-31T23:32:48.145Z,15.30
2023-08-31T23:35:17.252Z,15.40
2023-08-31T23:37:46.693Z,15.30
2023-08-31T23:40:14.733Z,15.40
2023-08-31T23:42:44.100Z,15.30
2023-08-31T23:45:12.558Z,15.20
2023-08-31T23:47:40.573Z,15.10
2023-08-31T23:50:11.939Z,15.10
2023-08-31T23:52:42.685Z,15.10
2023-08-31T23:55:12.109Z,15.20
2023-08-31T23:57:40.126Z,15.30
