createdAt,value
2018-11-25T00:00:32.091Z,0.00
2018-11-25T00:01:32.085Z,0.00
2018-11-25T00:02:32.064Z,0.00
2018-11-25T00:03:32.052Z,0.00
2018-11-25T00:04:32.046Z,0.00
2018-11-25T00:05:32.034Z,0.00
2018-11-25T00:06:32.034Z,0.00
2018-11-25T00:07:34.826Z,0.00
2018-11-25T00:08:32.003Z,0.00
2018-11-25T00:09:31.986Z,0.00
2018-11-25T00:10:31.974Z,0.00
2018-11-25T00:11:31.980Z,0.00
2018-11-25T00:12:31.965Z,0.00
2018-11-25T00:13:31.946Z,0.00
2018-11-25T00:14:31.971Z,0.00
2018-11-25T00:15:31.916Z,0.00
2018-11-25T00:16:31.935Z,0.00
2018-11-25T00:17:31.894Z,0.00
2018-11-25T00:18:31.891Z,0.00
2018-11-25T00:19:31.873Z,0.00
2018-11-25T00:20:31.867Z,0.00
2018-11-25T00:21:31.866Z,0.00
2018-11-25T00:22:31.849Z,0.00
2018-11-25T00:23:31.826Z,0.00
2018-11-25T00:24:31.821Z,0.00
2018-11-25T00:25:31.807Z,0.00
2018-11-25T00:26:31.802Z,0.00
2018-11-25T00:27:31.781Z,0.00
2018-11-25T00:28:31.771Z,0.00
2018-11-25T00:29:31.774Z,0.00
2018-11-25T00:30:31.750Z,0.00
2018-11-25T00:31:31.755Z,0.00
2018-11-25T00:32:31.738Z,0.00
2018-11-25T00:33:31.724Z,0.00
2018-11-25T00:34:31.702Z,0.00
2018-11-25T00:35:31.701Z,0.00
2018-11-25T00:36:31.691Z,0.00
2018-11-25T00:37:31.670Z,0.00
2018-11-25T00:38:31.659Z,0.00
2018-11-25T00:39:31.650Z,0.00
2018-11-25T00:40:31.644Z,0.00
2018-11-25T00:41:31.647Z,0.00
2018-11-25T00:42:31.612Z,0.00
2018-11-25T00:43:31.602Z,0.00
2018-11-25T00:44:31.590Z,0.00
2018-11-25T00:45:31.585Z,0.00
2018-11-25T00:46:31.589Z,0.00
2018-11-25T00:47:31.577Z,0.00
2018-11-25T00:48:31.545Z,0.00
2018-11-25T00:49:31.535Z,0.00
2018-11-25T00:50:31.525Z,0.00
2018-11-25T00:51:31.516Z,0.00
2018-11-25T00:52:31.527Z,0.00
2018-11-25T00:53:31.493Z,0.00
2018-11-25T00:54:31.477Z,0.00
2018-11-25T00:55:31.468Z,0.00
2018-11-25T00:56:31.458Z,0.00
2018-11-25T00:57:31.464Z,0.00
2018-11-25T00:58:31.432Z,0.00
2018-11-25T00:59:31.420Z,0.00
2018-11-25T01:00:31.410Z,0.00
2018-11-25T01:01:31.405Z,0.00
2018-11-25T01:02:31.398Z,0.00
2018-11-25T01:03:31.393Z,0.00
2018-11-25T01:04:31.364Z,0.00
2018-11-25T01:05:31.353Z,0.00
2018-11-25T01:06:31.341Z,0.00
2018-11-25T01:07:31.356Z,0.00
2018-11-25T01:08:31.322Z,0.00
2018-11-25T01:09:31.318Z,0.00
2018-11-25T01:10:31.302Z,0.00
2018-11-25T01:11:31.285Z,0.00
2018-11-25T01:12:31.286Z,0.00
2018-11-25T01:13:31.270Z,0.00
2018-11-25T01:14:31.255Z,0.00
2018-11-25T01:15:31.243Z,0.00
2018-11-25T01:16:31.231Z,0.00
2018-11-25T01:17:31.242Z,0.00
2018-11-25T01:18:31.211Z,0.00
2018-11-25T01:19:31.196Z,0.00
2018-11-25T01:20:31.191Z,0.00
2018-11-25T01:21:31.171Z,0.00
2018-11-25T01:22:31.180Z,0.00
2018-11-25T01:23:31.149Z,0.00
2018-11-25T01:24:31.146Z,0.00
2018-11-25T01:25:31.129Z,0.00
2018-11-25T01:26:31.115Z,0.00
2018-11-25T01:27:31.133Z,0.00
2018-11-25T01:28:31.097Z,0.00
2018-11-25T01:29:31.089Z,0.00
2018-11-25T01:30:31.089Z,0.00
2018-11-25T01:31:31.061Z,0.00
2018-11-25T01:32:31.071Z,0.00
2018-11-25T01:33:31.042Z,0.00
2018-11-25T01:34:31.026Z,0.00
2018-11-25T01:35:31.019Z,0.00
2018-11-25T01:36:31.009Z,0.00
2018-11-25T01:37:31.006Z,0.00
2018-11-25T01:38:30.984Z,0.00
2018-11-25T01:39:30.971Z,0.00
2018-11-25T01:40:30.967Z,0.00
2018-11-25T01:41:30.948Z,0.00
2018-11-25T01:42:30.959Z,0.00
2018-11-25T01:43:30.931Z,0.00
2018-11-25T01:44:30.914Z,0.00
2018-11-25T01:45:30.904Z,0.00
2018-11-25T01:46:30.899Z,0.00
2018-11-25T01:47:30.903Z,0.00
2018-11-25T01:48:30.872Z,0.00
2018-11-25T01:49:30.859Z,0.00
2018-11-25T01:50:30.848Z,0.00
2018-11-25T01:51:30.835Z,0.00
2018-11-25T01:52:30.824Z,0.00
2018-11-25T01:53:30.833Z,0.00
2018-11-25T01:54:30.802Z,0.00
2018-11-25T01:55:30.791Z,0.00
2018-11-25T01:56:30.785Z,0.00
2018-11-25T01:57:30.774Z,0.00
2018-11-25T01:58:30.775Z,0.00
2018-11-25T01:59:30.747Z,0.00
2018-11-25T02:00:30.742Z,0.00
2018-11-25T02:01:30.747Z,0.00
2018-11-25T02:02:30.716Z,0.00
2018-11-25T02:03:30.717Z,0.00
2018-11-25T02:04:30.692Z,0.00
2018-11-25T02:05:30.681Z,0.00
2018-11-25T02:06:30.670Z,0.00
2018-11-25T02:07:30.660Z,0.00
2018-11-25T02:08:30.666Z,0.00
2018-11-25T02:09:30.636Z,0.00
2018-11-25T02:10:30.626Z,0.00
2018-11-25T02:11:30.612Z,0.00
2018-11-25T02:12:30.602Z,0.00
2018-11-25T02:13:30.603Z,0.00
2018-11-25T02:14:30.580Z,0.00
2018-11-25T02:15:30.571Z,0.00
2018-11-25T02:16:30.555Z,0.00
2018-11-25T02:17:30.549Z,0.00
2018-11-25T02:18:30.598Z,0.00
2018-11-25T02:19:30.530Z,0.00
2018-11-25T02:20:30.532Z,0.00
2018-11-25T02:21:30.508Z,0.00
2018-11-25T02:22:30.488Z,0.00
2018-11-25T02:23:30.500Z,0.00
2018-11-25T02:24:30.471Z,0.00
2018-11-25T02:25:30.460Z,0.00
2018-11-25T02:26:30.446Z,0.00
2018-11-25T02:27:30.436Z,0.00
2018-11-25T02:28:30.433Z,0.00
2018-11-25T02:29:30.413Z,0.00
2018-11-25T02:30:30.405Z,0.00
2018-11-25T02:31:30.389Z,0.00
2018-11-25T02:32:30.376Z,0.00
2018-11-25T02:33:30.375Z,0.00
2018-11-25T02:34:30.357Z,0.00
2018-11-25T02:35:30.344Z,0.00
2018-11-25T02:36:30.354Z,0.00
2018-11-25T02:37:30.335Z,0.00
2018-11-25T02:38:30.328Z,0.00
2018-11-25T02:39:30.299Z,0.00
2018-11-25T02:40:30.288Z,0.00
2018-11-25T02:41:30.277Z,0.00
2018-11-25T02:42:30.286Z,0.00
2018-11-25T02:43:30.262Z,0.00
2018-11-25T02:44:30.251Z,0.00
2018-11-25T02:45:30.231Z,0.00
2018-11-25T02:46:30.220Z,0.00
2018-11-25T02:47:30.207Z,0.00
2018-11-25T02:48:30.213Z,0.00
2018-11-25T02:49:30.185Z,0.00
2018-11-25T02:50:30.176Z,0.00
2018-11-25T02:51:30.173Z,0.00
2018-11-25T02:52:30.153Z,0.00
2018-11-25T02:53:30.149Z,0.00
2018-11-25T02:54:30.164Z,0.00
2018-11-25T02:55:30.121Z,0.00
2018-11-25T02:56:30.110Z,0.00
2018-11-25T02:57:30.110Z,0.00
2018-11-25T02:58:30.105Z,0.00
2018-11-25T02:59:30.073Z,0.00
2018-11-25T03:00:30.098Z,0.00
2018-11-25T03:01:30.051Z,0.00
2018-11-25T03:02:30.038Z,0.00
2018-11-25T03:03:30.043Z,0.00
2018-11-25T03:04:30.027Z,0.00
2018-11-25T03:05:30.011Z,0.00
2018-11-25T03:06:29.992Z,0.00
2018-11-25T03:07:29.984Z,0.00
2018-11-25T03:08:29.987Z,0.00
2018-11-25T03:09:29.989Z,0.00
2018-11-25T03:10:29.953Z,0.00
2018-11-25T03:11:29.936Z,0.00
2018-11-25T03:12:29.925Z,0.00
2018-11-25T03:13:29.924Z,0.00
2018-11-25T03:14:29.903Z,0.00
2018-11-25T03:15:29.914Z,0.00
2018-11-25T03:16:29.888Z,0.00
2018-11-25T03:17:29.873Z,0.00
2018-11-25T03:18:29.869Z,0.00
2018-11-25T03:19:29.868Z,0.00
2018-11-25T03:20:29.837Z,0.00
2018-11-25T03:21:29.825Z,0.00
2018-11-25T03:22:29.828Z,0.00
2018-11-25T03:23:29.811Z,0.00
2018-11-25T03:24:29.789Z,0.00
2018-11-25T03:25:29.775Z,0.00
2018-11-25T03:26:29.770Z,0.00
2018-11-25T03:27:29.772Z,0.00
2018-11-25T03:28:29.760Z,0.00
2018-11-25T03:29:29.733Z,0.00
2018-11-25T03:30:29.721Z,0.00
2018-11-25T03:31:29.709Z,0.00
2018-11-25T03:32:29.702Z,0.00
2018-11-25T03:33:29.744Z,0.00
2018-11-25T03:34:29.673Z,0.00
2018-11-25T03:35:29.667Z,0.00
2018-11-25T03:36:29.654Z,0.00
2018-11-25T03:37:29.642Z,0.00
2018-11-25T03:38:29.668Z,0.00
2018-11-25T03:39:29.626Z,0.00
2018-11-25T03:40:29.607Z,0.00
2018-11-25T03:41:29.596Z,0.00
2018-11-25T03:42:29.594Z,0.00
2018-11-25T03:43:29.595Z,0.00
2018-11-25T03:44:29.568Z,0.00
2018-11-25T03:45:29.561Z,0.00
2018-11-25T03:46:29.541Z,0.00
2018-11-25T03:47:29.527Z,0.00
2018-11-25T03:48:29.533Z,0.00
2018-11-25T03:49:29.505Z,0.00
2018-11-25T03:50:29.495Z,0.00
2018-11-25T03:51:29.482Z,0.00
2018-11-25T03:52:29.472Z,0.00
2018-11-25T03:53:29.496Z,0.00
2018-11-25T03:54:29.469Z,0.00
2018-11-25T03:55:29.442Z,0.00
2018-11-25T03:56:29.425Z,0.00
2018-11-25T03:57:29.417Z,0.00
2018-11-25T03:58:29.448Z,0.00
2018-11-25T03:59:29.397Z,0.00
2018-11-25T04:00:29.390Z,0.00
2018-11-25T04:01:29.381Z,0.00
2018-11-25T04:02:29.362Z,0.00
2018-11-25T04:03:29.347Z,0.00
2018-11-25T04:04:29.358Z,0.00
2018-11-25T04:05:29.338Z,0.00
2018-11-25T04:06:29.321Z,0.00
2018-11-25T04:07:29.302Z,0.00
2018-11-25T04:08:29.299Z,0.00
2018-11-25T04:09:29.292Z,0.00
2018-11-25T04:10:29.268Z,0.00
2018-11-25T04:11:29.259Z,0.00
2018-11-25T04:12:29.251Z,0.00
2018-11-25T04:13:29.235Z,0.00
2018-11-25T04:14:29.237Z,0.00
2018-11-25T04:15:29.228Z,0.00
2018-11-25T04:16:29.212Z,0.00
2018-11-25T04:17:29.189Z,0.00
2018-11-25T04:18:29.179Z,0.00
2018-11-25T04:19:29.184Z,0.00
2018-11-25T04:20:29.162Z,0.00
2018-11-25T04:21:29.155Z,0.00
2018-11-25T04:22:29.133Z,0.00
2018-11-25T04:23:29.126Z,0.00
2018-11-25T04:24:29.128Z,0.00
2018-11-25T04:25:29.103Z,0.00
2018-11-25T04:26:29.089Z,0.00
2018-11-25T04:27:29.841Z,0.00
2018-11-25T04:28:29.096Z,0.00
2018-11-25T04:29:29.069Z,0.00
2018-11-25T04:30:29.043Z,0.00
2018-11-25T04:31:29.044Z,0.00
2018-11-25T04:32:29.030Z,0.00
2018-11-25T04:33:29.028Z,0.00
2018-11-25T04:34:29.019Z,0.00
2018-11-25T04:35:28.988Z,0.00
2018-11-25T04:36:28.976Z,0.00
2018-11-25T04:37:28.963Z,0.00
2018-11-25T04:38:28.956Z,0.00
2018-11-25T04:39:28.956Z,0.00
2018-11-25T04:40:28.945Z,0.00
2018-11-25T04:41:28.921Z,0.00
2018-11-25T04:42:28.919Z,0.00
2018-11-25T04:43:28.898Z,0.00
2018-11-25T04:44:28.913Z,0.00
2018-11-25T04:45:28.874Z,0.00
2018-11-25T04:46:28.862Z,0.00
2018-11-25T04:47:28.856Z,0.00
2018-11-25T04:48:28.854Z,0.00
2018-11-25T04:49:28.841Z,0.00
2018-11-25T04:50:28.827Z,0.00
2018-11-25T04:51:28.810Z,0.00
2018-11-25T04:52:28.797Z,0.00
2018-11-25T04:53:28.786Z,0.00
2018-11-25T04:54:28.798Z,0.00
2018-11-25T04:55:28.769Z,0.00
2018-11-25T04:56:28.749Z,0.00
2018-11-25T04:57:28.739Z,0.00
2018-11-25T04:58:28.741Z,0.00
2018-11-25T04:59:28.727Z,0.00
2018-11-25T05:00:28.706Z,0.00
2018-11-25T05:01:28.713Z,0.00
2018-11-25T05:02:28.689Z,0.00
2018-11-25T05:03:28.673Z,0.00
2018-11-25T05:04:28.673Z,0.00
2018-11-25T05:05:28.658Z,0.00
2018-11-25T05:06:28.645Z,0.00
2018-11-25T05:07:28.634Z,0.00
2018-11-25T05:08:28.613Z,0.00
2018-11-25T05:09:28.614Z,0.00
2018-11-25T05:10:28.593Z,0.00
2018-11-25T05:11:28.605Z,0.00
2018-11-25T05:12:28.573Z,0.00
2018-11-25T05:13:28.577Z,0.00
2018-11-25T05:14:28.563Z,0.00
2018-11-25T05:15:28.539Z,0.00
2018-11-25T05:16:28.532Z,0.00
2018-11-25T05:17:28.514Z,0.00
2018-11-25T05:18:28.510Z,0.00
2018-11-25T05:19:28.505Z,0.00
2018-11-25T05:20:28.479Z,0.00
2018-11-25T05:21:28.472Z,0.00
2018-11-25T05:22:28.459Z,0.00
2018-11-25T05:23:28.449Z,0.00
2018-11-25T05:24:28.446Z,0.00
2018-11-25T05:25:28.423Z,0.00
2018-11-25T05:26:28.412Z,0.00
2018-11-25T05:27:28.415Z,0.00
2018-11-25T05:28:28.394Z,0.00
2018-11-25T05:29:28.403Z,0.00
2018-11-25T05:30:28.365Z,0.00
2018-11-25T05:31:28.371Z,0.00
2018-11-25T05:32:28.342Z,0.00
2018-11-25T05:33:28.341Z,0.00
2018-11-25T05:34:28.343Z,0.00
2018-11-25T05:35:28.336Z,0.00
2018-11-25T05:36:28.297Z,0.00
2018-11-25T05:37:28.287Z,0.00
2018-11-25T05:38:28.277Z,0.00
2018-11-25T05:39:28.300Z,0.00
2018-11-25T05:40:28.273Z,0.00
2018-11-25T05:41:28.246Z,0.00
2018-11-25T05:42:28.229Z,0.00
2018-11-25T05:43:28.218Z,0.00
2018-11-25T05:44:28.224Z,0.00
2018-11-25T05:45:28.205Z,0.00
2018-11-25T05:46:28.186Z,0.00
2018-11-25T05:47:28.177Z,0.00
2018-11-25T05:48:28.165Z,0.00
2018-11-25T05:49:36.264Z,0.00
2018-11-25T05:50:29.165Z,0.00
2018-11-25T05:51:28.146Z,0.00
2018-11-25T05:52:28.124Z,0.00
2018-11-25T05:53:28.105Z,0.00
2018-11-25T05:54:28.110Z,0.00
2018-11-25T05:55:28.085Z,0.00
2018-11-25T05:56:28.073Z,0.00
2018-11-25T05:57:28.075Z,0.00
2018-11-25T05:58:28.053Z,0.00
2018-11-25T05:59:28.048Z,0.00
2018-11-25T06:00:28.028Z,0.00
2018-11-25T06:01:28.022Z,0.00
2018-11-25T06:02:28.007Z,0.00
2018-11-25T06:03:27.993Z,0.00
2018-11-25T06:04:28.007Z,0.00
2018-11-25T06:05:27.973Z,0.00
2018-11-25T06:06:27.960Z,0.00
2018-11-25T06:07:27.958Z,0.00
2018-11-25T06:08:27.942Z,0.00
2018-11-25T06:09:27.947Z,0.00
2018-11-25T06:10:27.914Z,0.00
2018-11-25T06:11:27.903Z,0.00
2018-11-25T06:12:27.896Z,0.00
2018-11-25T06:13:27.892Z,0.00
2018-11-25T06:14:27.905Z,0.00
2018-11-25T06:15:27.860Z,0.00
2018-11-25T06:16:27.852Z,0.00
2018-11-25T06:17:27.839Z,0.00
2018-11-25T06:18:27.834Z,0.00
2018-11-25T06:19:27.841Z,0.00
2018-11-25T06:20:27.805Z,0.00
2018-11-25T06:21:27.794Z,0.00
2018-11-25T06:22:27.779Z,0.00
2018-11-25T06:23:27.770Z,0.00
2018-11-25T06:24:27.776Z,0.00
2018-11-25T06:25:27.763Z,0.00
2018-11-25T06:26:27.738Z,0.00
2018-11-25T06:27:27.723Z,0.00
2018-11-25T06:28:27.711Z,0.00
2018-11-25T06:29:27.731Z,0.00
2018-11-25T06:30:27.712Z,0.00
2018-11-25T06:31:28.161Z,0.00
2018-11-25T06:32:27.671Z,0.00
2018-11-25T06:33:27.656Z,0.00
2018-11-25T06:34:27.655Z,0.00
2018-11-25T06:35:27.636Z,0.00
2018-11-25T06:36:27.638Z,0.00
2018-11-25T06:37:27.611Z,0.00
2018-11-25T06:38:27.616Z,0.00
2018-11-25T06:39:27.600Z,0.00
2018-11-25T06:40:27.583Z,0.00
2018-11-25T06:41:33.810Z,0.00
2018-11-25T06:42:28.555Z,0.00
2018-11-25T06:43:27.547Z,0.00
2018-11-25T06:44:27.551Z,0.00
2018-11-25T06:45:27.521Z,0.00
2018-11-25T06:46:27.509Z,0.00
2018-11-25T06:47:27.521Z,0.00
2018-11-25T06:48:27.519Z,0.00
2018-11-25T06:49:27.512Z,0.00
2018-11-25T06:50:27.465Z,0.00
2018-11-25T06:51:27.464Z,0.00
2018-11-25T06:52:27.452Z,0.00
2018-11-25T06:53:27.445Z,0.00
2018-11-25T06:54:27.444Z,0.00
2018-11-25T06:55:27.409Z,0.00
2018-11-25T06:56:27.609Z,0.00
2018-11-25T06:57:27.390Z,5.62
2018-11-25T06:58:27.386Z,5.62
2018-11-25T06:59:27.390Z,5.62
2018-11-25T07:00:27.353Z,5.62
2018-11-25T07:01:27.345Z,5.62
2018-11-25T07:02:27.330Z,5.62
2018-11-25T07:03:27.318Z,11.25
2018-11-25T07:04:27.327Z,11.25
2018-11-25T07:05:27.296Z,11.25
2018-11-25T07:06:27.286Z,11.25
2018-11-25T07:07:27.273Z,16.88
2018-11-25T07:08:27.263Z,16.88
2018-11-25T07:09:27.270Z,16.88
2018-11-25T07:10:27.243Z,22.50
2018-11-25T07:11:27.237Z,22.50
2018-11-25T07:12:27.222Z,22.50
2018-11-25T07:13:27.205Z,22.50
2018-11-25T07:14:27.205Z,28.12
2018-11-25T07:15:27.186Z,28.12
2018-11-25T07:16:27.173Z,28.12
2018-11-25T07:17:27.161Z,28.12
2018-11-25T07:18:27.153Z,28.12
2018-11-25T07:19:27.156Z,28.12
2018-11-25T07:20:27.164Z,28.12
2018-11-25T07:21:27.117Z,28.12
2018-11-25T07:22:27.105Z,28.12
2018-11-25T07:23:27.095Z,28.12
2018-11-25T07:24:27.094Z,28.12
2018-11-25T07:25:27.075Z,33.75
2018-11-25T07:26:27.062Z,33.75
2018-11-25T07:27:27.053Z,33.75
2018-11-25T07:28:27.040Z,33.75
2018-11-25T07:29:27.042Z,33.75
2018-11-25T07:30:27.044Z,33.75
2018-11-25T07:31:27.005Z,33.75
2018-11-25T07:32:26.991Z,33.75
2018-11-25T07:33:26.980Z,33.75
2018-11-25T07:34:26.976Z,33.75
2018-11-25T07:35:26.990Z,39.38
2018-11-25T07:36:26.945Z,39.38
2018-11-25T07:37:26.941Z,39.38
2018-11-25T07:38:26.929Z,45.00
2018-11-25T07:39:26.914Z,45.00
2018-11-25T07:40:26.912Z,45.00
2018-11-25T07:41:26.896Z,50.62
2018-11-25T07:42:26.882Z,50.62
2018-11-25T07:43:26.876Z,50.62
2018-11-25T07:44:26.865Z,50.62
2018-11-25T07:45:30.661Z,50.62
2018-11-25T07:46:26.848Z,45.00
2018-11-25T07:47:26.824Z,39.38
2018-11-25T07:48:26.812Z,39.38
2018-11-25T07:49:26.803Z,39.38
2018-11-25T07:50:26.801Z,39.38
2018-11-25T07:51:26.784Z,39.38
2018-11-25T07:52:26.766Z,39.38
2018-11-25T07:53:26.755Z,39.38
2018-11-25T07:54:26.747Z,39.38
2018-11-25T07:55:26.744Z,39.38
2018-11-25T07:56:26.721Z,45.00
2018-11-25T07:57:26.716Z,45.00
2018-11-25T07:58:26.720Z,45.00
2018-11-25T07:59:26.686Z,45.00
2018-11-25T08:00:26.691Z,45.00
2018-11-25T08:01:26.664Z,45.00
2018-11-25T08:02:27.806Z,45.00
2018-11-25T08:03:26.652Z,45.00
2018-11-25T08:04:26.634Z,45.00
2018-11-25T08:05:26.633Z,50.62
2018-11-25T08:06:26.608Z,50.62
2018-11-25T08:07:26.597Z,50.62
2018-11-25T08:08:26.591Z,50.62
2018-11-25T08:09:26.593Z,45.00
2018-11-25T08:10:26.582Z,45.00
2018-11-25T08:11:26.572Z,45.00
2018-11-25T08:12:26.540Z,45.00
2018-11-25T08:13:26.528Z,50.62
2018-11-25T08:14:26.523Z,50.62
2018-11-25T08:15:26.530Z,56.25
2018-11-25T08:16:26.496Z,56.25
2018-11-25T08:17:26.488Z,61.88
2018-11-25T08:18:26.472Z,61.88
2018-11-25T08:19:26.460Z,61.88
2018-11-25T08:20:26.460Z,67.50
2018-11-25T08:21:26.438Z,73.12
2018-11-25T08:22:26.479Z,61.88
2018-11-25T08:23:26.431Z,73.12
2018-11-25T08:24:26.405Z,73.12
2018-11-25T08:25:26.407Z,73.12
2018-11-25T08:26:26.382Z,73.12
2018-11-25T08:27:26.376Z,73.12
2018-11-25T08:28:26.364Z,73.12
2018-11-25T08:29:26.350Z,73.12
2018-11-25T08:30:26.349Z,67.50
2018-11-25T08:31:26.335Z,73.12
2018-11-25T08:32:26.335Z,67.50
2018-11-25T08:33:26.304Z,61.88
2018-11-25T08:34:26.316Z,61.88
2018-11-25T08:35:26.290Z,56.25
2018-11-25T08:36:26.270Z,67.50
2018-11-25T08:37:26.266Z,67.50
2018-11-25T08:38:26.252Z,61.88
2018-11-25T08:39:26.241Z,61.88
2018-11-25T08:40:26.239Z,67.50
2018-11-25T08:41:26.213Z,67.50
2018-11-25T08:42:26.202Z,67.50
2018-11-25T08:43:26.202Z,61.88
2018-11-25T08:44:26.183Z,61.88
2018-11-25T08:45:26.186Z,61.88
2018-11-25T08:46:26.171Z,45.00
2018-11-25T08:47:26.147Z,45.00
2018-11-25T08:48:26.136Z,45.00
2018-11-25T08:49:26.124Z,45.00
2018-11-25T08:50:26.133Z,45.00
2018-11-25T08:51:26.101Z,45.00
2018-11-25T08:52:26.091Z,45.00
2018-11-25T08:53:26.086Z,50.62
2018-11-25T08:54:26.079Z,50.62
2018-11-25T08:55:26.074Z,56.25
2018-11-25T08:56:26.050Z,61.88
2018-11-25T08:57:26.035Z,67.50
2018-11-25T08:58:26.024Z,73.12
2018-11-25T08:59:26.015Z,84.38
2018-11-25T09:00:27.288Z,90.00
2018-11-25T09:01:25.992Z,112.50
2018-11-25T09:02:25.984Z,112.50
2018-11-25T09:03:25.968Z,90.00
2018-11-25T09:04:25.957Z,84.38
2018-11-25T09:05:25.975Z,84.38
2018-11-25T09:06:25.940Z,78.75
2018-11-25T09:07:25.925Z,90.00
2018-11-25T09:08:25.942Z,73.12
2018-11-25T09:09:25.903Z,78.75
2018-11-25T09:10:25.901Z,106.88
2018-11-25T09:11:25.882Z,112.50
2018-11-25T09:12:25.871Z,78.75
2018-11-25T09:13:25.855Z,78.75
2018-11-25T09:14:25.844Z,90.00
2018-11-25T09:15:25.844Z,112.50
2018-11-25T09:16:25.823Z,135.00
2018-11-25T09:17:25.819Z,140.62
2018-11-25T09:18:25.899Z,157.50
2018-11-25T09:19:25.788Z,146.25
2018-11-25T09:20:25.787Z,168.75
2018-11-25T09:21:25.766Z,146.25
2018-11-25T09:22:25.757Z,140.62
2018-11-25T09:23:25.755Z,123.75
2018-11-25T09:24:25.749Z,118.12
2018-11-25T09:25:25.737Z,118.12
2018-11-25T09:26:25.739Z,123.75
2018-11-25T09:27:25.701Z,135.00
2018-11-25T09:28:25.799Z,129.38
2018-11-25T09:29:25.678Z,123.75
2018-11-25T09:30:25.678Z,123.75
2018-11-25T09:31:25.670Z,123.75
2018-11-25T09:32:25.645Z,123.75
2018-11-25T09:33:25.632Z,123.75
2018-11-25T09:34:25.630Z,123.75
2018-11-25T09:35:25.639Z,112.50
2018-11-25T09:36:25.602Z,112.50
2018-11-25T09:37:25.586Z,118.12
2018-11-25T09:38:25.575Z,151.88
2018-11-25T09:39:25.579Z,157.50
2018-11-25T09:40:25.566Z,151.88
2018-11-25T09:41:25.569Z,146.25
2018-11-25T09:42:25.528Z,151.88
2018-11-25T09:43:25.519Z,151.88
2018-11-25T09:44:25.513Z,163.12
2018-11-25T09:45:25.513Z,151.88
2018-11-25T09:46:25.495Z,146.25
2018-11-25T09:47:25.476Z,146.25
2018-11-25T09:48:25.465Z,151.88
2018-11-25T09:49:25.449Z,157.50
2018-11-25T09:50:25.452Z,157.50
2018-11-25T09:51:25.428Z,151.88
2018-11-25T09:52:25.552Z,157.50
2018-11-25T09:53:25.403Z,168.75
2018-11-25T09:54:25.396Z,168.75
2018-11-25T09:55:25.417Z,163.12
2018-11-25T09:56:25.373Z,163.12
2018-11-25T09:57:25.361Z,151.88
2018-11-25T09:58:25.622Z,140.62
2018-11-25T09:59:25.338Z,140.62
2018-11-25T10:00:25.368Z,135.00
2018-11-25T10:01:25.654Z,129.38
2018-11-25T10:02:25.310Z,129.38
2018-11-25T10:03:25.314Z,135.00
2018-11-25T10:04:25.278Z,135.00
2018-11-25T10:05:25.277Z,135.00
2018-11-25T10:06:25.274Z,129.38
2018-11-25T10:07:25.248Z,129.38
2018-11-25T10:08:25.247Z,129.38
2018-11-25T10:09:25.226Z,129.38
2018-11-25T10:10:25.212Z,129.38
2018-11-25T10:11:25.221Z,129.38
2018-11-25T10:12:25.188Z,129.38
2018-11-25T10:13:25.187Z,129.38
2018-11-25T10:14:25.183Z,129.38
2018-11-25T10:15:25.154Z,129.38
2018-11-25T10:16:25.154Z,129.38
2018-11-25T10:17:25.156Z,129.38
2018-11-25T10:18:25.121Z,129.38
2018-11-25T10:19:25.115Z,129.38
2018-11-25T10:20:25.102Z,129.38
2018-11-25T10:21:25.098Z,129.38
2018-11-25T10:22:25.074Z,129.38
2018-11-25T10:23:25.064Z,123.75
2018-11-25T10:24:25.056Z,123.75
2018-11-25T10:25:25.047Z,123.75
2018-11-25T10:26:25.057Z,123.75
2018-11-25T10:27:25.023Z,129.38
2018-11-25T10:28:25.019Z,123.75
2018-11-25T10:29:25.005Z,123.75
2018-11-25T10:30:24.989Z,118.12
2018-11-25T10:31:24.993Z,112.50
2018-11-25T10:32:25.023Z,106.88
2018-11-25T10:33:24.952Z,106.88
2018-11-25T10:34:24.946Z,106.88
2018-11-25T10:35:24.945Z,112.50
2018-11-25T10:36:24.939Z,112.50
2018-11-25T10:37:24.908Z,112.50
2018-11-25T10:38:24.900Z,112.50
2018-11-25T10:39:24.889Z,112.50
2018-11-25T10:40:24.871Z,112.50
2018-11-25T10:41:24.891Z,106.88
2018-11-25T10:42:24.875Z,106.88
2018-11-25T10:43:24.838Z,101.25
2018-11-25T10:44:24.828Z,101.25
2018-11-25T10:45:24.831Z,101.25
2018-11-25T10:46:24.805Z,106.88
2018-11-25T10:47:24.844Z,106.88
2018-11-25T10:48:24.779Z,106.88
2018-11-25T10:49:24.769Z,112.50
2018-11-25T10:50:24.760Z,118.12
2018-11-25T10:51:24.764Z,123.75
2018-11-25T10:52:24.750Z,129.38
2018-11-25T10:53:24.735Z,135.00
2018-11-25T10:54:24.716Z,135.00
2018-11-25T10:55:24.703Z,135.00
2018-11-25T10:56:24.689Z,135.00
2018-11-25T10:57:24.709Z,135.00
2018-11-25T10:58:24.673Z,135.00
2018-11-25T10:59:24.677Z,135.00
2018-11-25T11:00:24.648Z,135.00
2018-11-25T11:01:24.636Z,140.62
2018-11-25T11:02:24.638Z,146.25
2018-11-25T11:03:24.616Z,151.88
2018-11-25T11:04:24.598Z,157.50
2018-11-25T11:05:24.591Z,151.88
2018-11-25T11:06:24.580Z,140.62
2018-11-25T11:07:25.564Z,140.62
2018-11-25T11:08:24.572Z,140.62
2018-11-25T11:09:24.543Z,135.00
2018-11-25T11:10:24.533Z,140.62
2018-11-25T11:11:24.522Z,146.25
2018-11-25T11:12:24.523Z,146.25
2018-11-25T11:13:24.500Z,146.25
2018-11-25T11:14:24.493Z,146.25
2018-11-25T11:15:24.478Z,140.62
2018-11-25T11:16:24.461Z,140.62
2018-11-25T11:17:24.461Z,135.00
2018-11-25T11:18:24.440Z,140.62
2018-11-25T11:19:24.436Z,140.62
2018-11-25T11:20:24.439Z,146.25
2018-11-25T11:21:24.403Z,146.25
2018-11-25T11:22:24.409Z,146.25
2018-11-25T11:23:24.381Z,146.25
2018-11-25T11:24:24.377Z,146.25
2018-11-25T11:25:24.368Z,146.25
2018-11-25T11:26:24.349Z,146.25
2018-11-25T11:27:24.347Z,140.62
2018-11-25T11:28:24.326Z,135.00
2018-11-25T11:29:24.313Z,135.00
2018-11-25T11:30:24.303Z,135.00
2018-11-25T11:31:24.300Z,140.62
2018-11-25T11:32:24.290Z,140.62
2018-11-25T11:33:24.271Z,140.62
2018-11-25T11:34:24.260Z,146.25
2018-11-25T11:35:24.246Z,146.25
2018-11-25T11:36:24.241Z,140.62
2018-11-25T11:37:24.247Z,140.62
2018-11-25T11:38:24.214Z,140.62
2018-11-25T11:39:24.201Z,135.00
2018-11-25T11:40:24.206Z,135.00
2018-11-25T11:41:24.181Z,140.62
2018-11-25T11:42:28.560Z,140.62
2018-11-25T11:43:24.178Z,140.62
2018-11-25T11:44:24.141Z,140.62
2018-11-25T11:45:24.136Z,140.62
2018-11-25T11:46:24.118Z,140.62
2018-11-25T11:47:24.110Z,135.00
2018-11-25T11:48:24.108Z,129.38
2018-11-25T11:49:24.090Z,123.75
2018-11-25T11:50:24.079Z,123.75
2018-11-25T11:51:25.844Z,123.75
2018-11-25T11:52:24.049Z,129.38
2018-11-25T11:53:24.054Z,140.62
2018-11-25T11:54:24.029Z,140.62
2018-11-25T11:55:24.017Z,146.25
2018-11-25T11:56:24.009Z,146.25
2018-11-25T11:57:24.006Z,146.25
2018-11-25T11:58:23.995Z,146.25
2018-11-25T11:59:23.986Z,151.88
2018-11-25T12:00:23.967Z,151.88
2018-11-25T12:01:23.949Z,151.88
2018-11-25T12:02:23.938Z,151.88
2018-11-25T12:03:26.572Z,146.25
2018-11-25T12:04:23.915Z,146.25
2018-11-25T12:05:23.904Z,140.62
2018-11-25T12:06:23.899Z,129.38
2018-11-25T12:07:23.888Z,118.12
2018-11-25T12:08:23.878Z,106.88
2018-11-25T12:09:23.862Z,101.25
2018-11-25T12:10:23.858Z,95.62
2018-11-25T12:11:23.835Z,95.62
2018-11-25T12:12:23.826Z,95.62
2018-11-25T12:13:23.825Z,101.25
2018-11-25T12:14:23.805Z,101.25
2018-11-25T12:15:30.282Z,106.88
2018-11-25T12:16:24.787Z,106.88
2018-11-25T12:17:23.766Z,106.88
2018-11-25T12:18:23.769Z,101.25
2018-11-25T12:19:23.740Z,101.25
2018-11-25T12:20:23.731Z,101.25
2018-11-25T12:21:23.722Z,101.25
2018-11-25T12:22:23.710Z,101.25
2018-11-25T12:23:23.721Z,101.25
2018-11-25T12:24:23.686Z,101.25
2018-11-25T12:25:23.675Z,101.25
2018-11-25T12:26:23.663Z,101.25
2018-11-25T12:27:23.655Z,101.25
2018-11-25T12:28:23.660Z,101.25
2018-11-25T12:29:23.634Z,101.25
2018-11-25T12:30:23.619Z,101.25
2018-11-25T12:31:23.642Z,101.25
2018-11-25T12:32:23.632Z,106.88
2018-11-25T12:33:23.600Z,106.88
2018-11-25T12:34:23.573Z,106.88
2018-11-25T12:35:23.559Z,112.50
2018-11-25T12:36:23.549Z,112.50
2018-11-25T12:37:23.536Z,112.50
2018-11-25T12:38:23.540Z,112.50
2018-11-25T12:39:28.296Z,112.50
2018-11-25T12:40:24.509Z,112.50
2018-11-25T12:41:23.490Z,112.50
2018-11-25T12:42:23.486Z,106.88
2018-11-25T12:43:23.484Z,106.88
2018-11-25T12:44:29.183Z,101.25
2018-11-25T12:45:24.446Z,101.25
2018-11-25T12:46:23.447Z,95.62
2018-11-25T12:47:24.298Z,90.00
2018-11-25T12:48:23.428Z,84.38
2018-11-25T12:49:23.402Z,84.38
2018-11-25T12:50:23.391Z,78.75
2018-11-25T12:51:23.397Z,78.75
2018-11-25T12:52:23.366Z,78.75
2018-11-25T12:53:23.372Z,78.75
2018-11-25T12:54:23.349Z,78.75
2018-11-25T12:55:23.334Z,78.75
2018-11-25T12:56:23.342Z,78.75
2018-11-25T12:57:23.309Z,78.75
2018-11-25T12:58:23.301Z,78.75
2018-11-25T12:59:23.307Z,78.75