createdAt,value
2024-05-09T00:00:39.605Z,1019.30
2024-05-09T00:01:36.627Z,1019.29
2024-05-09T00:02:37.606Z,1019.29
2024-05-09T00:03:38.531Z,1019.30
2024-05-09T00:04:39.428Z,1019.29
2024-05-09T00:05:40.580Z,1019.25
2024-05-09T00:06:41.146Z,1019.28
2024-05-09T00:07:42.059Z,1019.26
2024-05-09T00:08:42.968Z,1019.26
2024-05-09T00:09:43.853Z,1019.25
2024-05-09T00:10:44.789Z,1019.24
2024-05-09T00:11:45.784Z,1019.24
2024-05-09T00:12:46.206Z,1019.25
2024-05-09T00:13:47.162Z,1019.23
2024-05-09T00:14:48.032Z,1019.22
2024-05-09T00:15:48.913Z,1019.22
2024-05-09T00:16:49.831Z,1019.24
2024-05-09T00:17:51.037Z,1019.22
2024-05-09T00:18:51.531Z,1019.23
2024-05-09T00:19:52.455Z,1019.21
2024-05-09T00:20:53.340Z,1019.24
2024-05-09T00:21:54.230Z,1019.26
2024-05-09T00:22:55.161Z,1019.24
2024-05-09T00:23:56.025Z,1019.22
2024-05-09T00:24:56.924Z,1019.21
2024-05-09T00:25:57.895Z,1019.21
2024-05-09T00:26:58.761Z,1019.20
2024-05-09T00:27:59.678Z,1019.22
2024-05-09T00:29:00.596Z,1019.21
2024-05-09T00:30:01.535Z,1019.19
2024-05-09T00:31:02.400Z,1019.18
2024-05-09T00:32:03.550Z,1019.20
2024-05-09T00:33:04.718Z,1019.21
2024-05-09T00:34:04.899Z,1019.19
2024-05-09T00:35:05.368Z,1019.19
2024-05-09T00:36:06.220Z,1019.17
2024-05-09T00:37:07.100Z,1019.16
2024-05-09T00:38:08.291Z,1019.14
2024-05-09T00:39:08.753Z,1019.12
2024-05-09T00:40:15.116Z,1019.13
2024-05-09T00:41:11.425Z,1019.14
2024-05-09T00:42:11.319Z,1019.15
2024-05-09T00:43:13.555Z,1019.13
2024-05-09T00:44:13.041Z,1019.11
2024-05-09T00:45:13.494Z,1019.10
2024-05-09T00:46:14.376Z,1019.10
2024-05-09T00:47:15.559Z,1019.09
2024-05-09T00:48:18.719Z,1019.08
2024-05-09T00:49:16.864Z,1019.08
2024-05-09T00:50:23.006Z,1019.09
2024-05-09T00:51:19.089Z,1019.07
2024-05-09T00:52:18.918Z,1019.08
2024-05-09T00:53:19.863Z,1019.06
2024-05-09T00:54:20.738Z,1019.06
2024-05-09T00:55:21.629Z,1019.05
2024-05-09T00:56:22.599Z,1019.05
2024-05-09T00:57:23.459Z,1019.05
2024-05-09T01:00:22.564Z,1019.04
2024-05-09T01:01:14.635Z,1019.05
2024-05-09T01:02:14.590Z,1019.04
2024-05-09T01:03:15.696Z,1019.04
2024-05-09T01:04:16.220Z,1019.05
2024-05-09T01:05:17.247Z,1019.04
2024-05-09T01:06:17.613Z,1019.02
2024-05-09T01:07:18.498Z,1018.99
2024-05-09T01:08:19.413Z,1019.01
2024-05-09T01:09:20.276Z,1018.98
2024-05-09T01:10:27.733Z,1019.01
2024-05-09T01:11:23.026Z,1018.98
2024-05-09T01:14:23.160Z,1019.01
2024-05-09T01:15:23.595Z,1018.99
2024-05-09T01:16:24.053Z,1018.98
2024-05-09T01:17:25.166Z,1018.98
2024-05-09T01:18:25.722Z,1018.98
2024-05-09T01:19:26.434Z,1018.97
2024-05-09T01:20:36.961Z,1018.98
2024-05-09T01:21:28.713Z,1018.96
2024-05-09T01:22:28.594Z,1018.99
2024-05-09T01:23:29.492Z,1018.97
2024-05-09T01:24:30.354Z,1018.97
2024-05-09T01:25:31.377Z,1018.95
2024-05-09T01:26:31.837Z,1018.95
2024-05-09T01:27:32.249Z,1018.96
2024-05-09T01:28:33.128Z,1018.96
2024-05-09T01:29:34.055Z,1018.97
2024-05-09T01:30:37.083Z,1018.94
2024-05-09T01:31:35.807Z,1018.94
2024-05-09T01:32:36.843Z,1018.92
2024-05-09T01:33:37.665Z,1018.91
2024-05-09T01:34:38.182Z,1018.91
2024-05-09T01:35:39.501Z,1018.91
2024-05-09T01:36:39.913Z,1018.89
2024-05-09T01:37:40.808Z,1018.89
2024-05-09T01:38:41.726Z,1018.89
2024-05-09T01:39:42.615Z,1018.87
2024-05-09T01:40:43.559Z,1018.85
2024-05-09T01:41:44.425Z,1018.85
2024-05-09T01:42:45.310Z,1018.83
2024-05-09T01:43:46.237Z,1018.83
2024-05-09T01:44:47.100Z,1018.81
2024-05-09T01:45:48.009Z,1018.81
2024-05-09T01:46:48.958Z,1018.79
2024-05-09T01:47:49.934Z,1018.81
2024-05-09T01:48:50.408Z,1018.82
2024-05-09T01:49:51.318Z,1018.84
2024-05-09T01:50:52.206Z,1018.81
2024-05-09T01:51:53.121Z,1018.83
2024-05-09T01:52:53.998Z,1018.82
2024-05-09T01:53:54.878Z,1018.82
2024-05-09T01:54:55.762Z,1018.83
2024-05-09T01:55:56.712Z,1018.85
2024-05-09T01:56:57.545Z,1018.87
2024-05-09T01:57:58.425Z,1018.86
2024-05-09T01:58:59.445Z,1018.88
2024-05-09T01:59:59.809Z,1018.87
2024-05-09T02:01:00.799Z,1018.83
2024-05-09T02:02:01.873Z,1018.87
2024-05-09T02:03:02.558Z,1018.87
2024-05-09T02:04:03.311Z,1018.89
2024-05-09T02:05:03.902Z,1018.92
2024-05-09T02:06:04.437Z,1018.90
2024-05-09T02:07:04.859Z,1018.89
2024-05-09T02:08:05.776Z,1018.88
2024-05-09T02:09:06.621Z,1018.90
2024-05-09T02:10:13.792Z,1018.92
2024-05-09T02:11:09.398Z,1018.91
2024-05-09T02:12:09.008Z,1018.93
2024-05-09T02:13:09.523Z,1018.92
2024-05-09T02:14:10.470Z,1018.90
2024-05-09T02:15:11.340Z,1018.94
2024-05-09T02:16:12.251Z,1018.93
2024-05-09T02:17:13.225Z,1018.93
2024-05-09T02:18:14.482Z,1018.94
2024-05-09T02:19:15.162Z,1018.93
2024-05-09T02:20:22.623Z,1018.92
2024-05-09T02:21:17.423Z,1018.92
2024-05-09T02:22:17.266Z,1018.96
2024-05-09T02:23:18.311Z,1018.92
2024-05-09T02:24:18.699Z,1018.95
2024-05-09T02:25:19.576Z,1018.97
2024-05-09T02:26:20.504Z,1018.97
2024-05-09T02:27:21.415Z,1018.97
2024-05-09T02:28:22.279Z,1018.96
2024-05-09T02:29:23.239Z,1018.97
2024-05-09T02:30:31.126Z,1018.96
2024-05-09T02:31:25.897Z,1018.98
2024-05-09T02:32:25.923Z,1018.96
2024-05-09T02:33:26.594Z,1018.96
2024-05-09T02:34:27.176Z,1018.94
2024-05-09T02:35:28.143Z,1018.94
2024-05-09T02:36:29.026Z,1018.95
2024-05-09T02:37:29.908Z,1018.93
2024-05-09T02:38:31.014Z,1018.92
2024-05-09T02:39:31.450Z,1018.95
2024-05-09T02:40:37.335Z,1018.94
2024-05-09T02:41:34.182Z,1018.96
2024-05-09T02:42:34.080Z,1018.95
2024-05-09T02:43:34.959Z,1018.93
2024-05-09T02:44:35.851Z,1018.94
2024-05-09T02:45:36.753Z,1018.91
2024-05-09T02:46:37.640Z,1018.93
2024-05-09T02:47:38.674Z,1018.89
2024-05-09T02:48:39.215Z,1018.88
2024-05-09T02:49:40.125Z,1018.87
2024-05-09T02:50:41.293Z,1018.89
2024-05-09T02:51:41.813Z,1018.91
2024-05-09T02:52:42.707Z,1018.90
2024-05-09T02:53:43.610Z,1018.89
2024-05-09T02:54:44.481Z,1018.85
2024-05-09T02:55:45.393Z,1018.83
2024-05-09T02:56:46.266Z,1018.85
2024-05-09T02:57:47.149Z,1018.85
2024-05-09T02:58:48.079Z,1018.82
2024-05-09T02:59:48.936Z,1018.84
2024-05-09T03:00:49.941Z,1018.84
2024-05-09T03:01:50.791Z,1018.81
2024-05-09T03:02:51.339Z,1018.83
2024-05-09T03:03:51.980Z,1018.84
2024-05-09T03:04:52.566Z,1018.83
2024-05-09T03:05:53.025Z,1018.83
2024-05-09T03:06:53.894Z,1018.82
2024-05-09T03:07:54.859Z,1018.82
2024-05-09T03:08:55.734Z,1018.82
2024-05-09T03:09:56.618Z,1018.79
2024-05-09T03:10:57.539Z,1018.81
2024-05-09T03:11:58.594Z,1018.81
2024-05-09T03:12:58.987Z,1018.81
2024-05-09T03:13:59.926Z,1018.84
2024-05-09T03:15:00.810Z,1018.81
2024-05-09T03:16:01.690Z,1018.83
2024-05-09T03:17:02.646Z,1018.81
2024-05-09T03:18:03.788Z,1018.84
2024-05-09T03:19:04.701Z,1018.84
2024-05-09T03:20:06.953Z,1018.85
2024-05-09T03:21:06.054Z,1018.84
2024-05-09T03:22:06.502Z,1018.83
2024-05-09T03:23:07.868Z,1018.83
2024-05-09T03:24:08.028Z,1018.82
2024-05-09T03:25:08.918Z,1018.83
2024-05-09T03:26:09.854Z,1018.81
2024-05-09T03:27:10.863Z,1018.82
2024-05-09T03:28:11.248Z,1018.84
2024-05-09T03:29:12.270Z,1018.86
2024-05-09T03:30:22.144Z,1018.87
2024-05-09T03:31:14.426Z,1018.80
2024-05-09T03:32:14.549Z,1018.80
2024-05-09T03:33:15.909Z,1018.81
2024-05-09T03:34:15.599Z,1018.81
2024-05-09T03:35:16.549Z,1018.80
2024-05-09T03:36:17.447Z,1018.80
2024-05-09T03:37:18.353Z,1018.79
2024-05-09T03:38:19.294Z,1018.79
2024-05-09T03:39:20.130Z,1018.77
2024-05-09T03:40:26.207Z,1018.78
2024-05-09T03:41:22.901Z,1018.76
2024-05-09T03:42:22.783Z,1018.76
2024-05-09T03:43:23.671Z,1018.76
2024-05-09T03:44:24.568Z,1018.74
2024-05-09T03:45:25.437Z,1018.73
2024-05-09T03:46:26.318Z,1018.74
2024-05-09T03:47:27.431Z,1018.74
2024-05-09T03:48:27.963Z,1018.73
2024-05-09T03:49:28.422Z,1018.73
2024-05-09T03:50:33.787Z,1018.72
2024-05-09T03:51:31.035Z,1018.71
2024-05-09T03:52:30.932Z,1018.69
2024-05-09T03:53:31.995Z,1018.72
2024-05-09T03:54:32.471Z,1018.70
2024-05-09T03:55:33.371Z,1018.71
2024-05-09T03:56:34.366Z,1018.72
2024-05-09T03:57:34.799Z,1018.69
2024-05-09T03:58:35.679Z,1018.69
2024-05-09T03:59:36.669Z,1018.69
2024-05-09T04:00:39.536Z,1018.64
2024-05-09T04:01:38.228Z,1018.64
2024-05-09T04:02:39.472Z,1018.63
2024-05-09T04:03:40.045Z,1018.61
2024-05-09T04:04:40.482Z,1018.61
2024-05-09T04:05:42.700Z,1018.62
2024-05-09T04:06:41.899Z,1018.61
2024-05-09T04:07:42.796Z,1018.61
2024-05-09T04:08:43.739Z,1018.60
2024-05-09T04:09:44.595Z,1018.60
2024-05-09T04:10:45.512Z,1018.58
2024-05-09T04:11:46.582Z,1018.61
2024-05-09T04:12:47.018Z,1018.58
2024-05-09T04:13:47.936Z,1018.57
2024-05-09T04:14:48.782Z,1018.57
2024-05-09T04:15:49.668Z,1018.60
2024-05-09T04:16:50.613Z,1018.59
2024-05-09T04:17:51.825Z,1018.59
2024-05-09T04:18:52.440Z,1018.61
2024-05-09T04:19:52.890Z,1018.61
2024-05-09T04:20:53.789Z,1018.63
2024-05-09T04:21:54.635Z,1018.64
2024-05-09T04:22:55.572Z,1018.64
2024-05-09T04:23:56.428Z,1018.65
2024-05-09T04:24:57.304Z,1018.64
2024-05-09T04:25:58.252Z,1018.66
2024-05-09T04:26:59.132Z,1018.65
2024-05-09T04:28:00.301Z,1018.67
2024-05-09T04:29:00.694Z,1018.65
2024-05-09T04:30:01.614Z,1018.67
2024-05-09T04:31:02.486Z,1018.69
2024-05-09T04:32:03.430Z,1018.70
2024-05-09T04:33:04.527Z,1018.70
2024-05-09T04:34:05.170Z,1018.71
2024-05-09T04:35:05.741Z,1018.70
2024-05-09T04:36:06.596Z,1018.72
2024-05-09T04:37:07.468Z,1018.70
2024-05-09T04:38:08.421Z,1018.70
2024-05-09T04:39:09.304Z,1018.70
2024-05-09T04:40:17.203Z,1018.70
2024-05-09T04:41:11.981Z,1018.69
2024-05-09T04:42:11.826Z,1018.69
2024-05-09T04:43:12.835Z,1018.69
2024-05-09T04:44:13.710Z,1018.70
2024-05-09T04:45:14.594Z,1018.69
2024-05-09T04:46:15.465Z,1018.69
2024-05-09T04:47:16.539Z,1018.68
2024-05-09T04:48:17.316Z,1018.67
2024-05-09T04:49:18.009Z,1018.69
2024-05-09T04:50:28.915Z,1018.70
2024-05-09T04:51:20.276Z,1018.70
2024-05-09T04:52:20.151Z,1018.72
2024-05-09T04:53:21.098Z,1018.73
2024-05-09T04:54:30.094Z,1018.74
2024-05-09T04:55:23.722Z,1018.75
2024-05-09T04:56:23.654Z,1018.76
2024-05-09T04:57:24.511Z,1018.74
2024-05-09T04:58:25.420Z,1018.75
2024-05-09T04:59:26.351Z,1018.74
2024-05-09T05:00:32.677Z,1018.74
2024-05-09T05:01:29.007Z,1018.74
2024-05-09T05:02:28.951Z,1018.73
2024-05-09T05:03:30.082Z,1018.74
2024-05-09T05:04:30.473Z,1018.75
2024-05-09T05:05:31.457Z,1018.76
2024-05-09T05:06:31.871Z,1018.78
2024-05-09T05:07:32.762Z,1018.80
2024-05-09T05:08:33.836Z,1018.82
2024-05-09T05:09:34.241Z,1018.82
2024-05-09T05:10:36.689Z,1018.85
2024-05-09T05:11:35.949Z,1018.85
2024-05-09T05:12:36.484Z,1018.86
2024-05-09T05:13:40.103Z,1018.87
2024-05-09T05:14:38.299Z,1018.88
2024-05-09T05:15:39.155Z,1018.88
2024-05-09T05:16:40.042Z,1018.89
2024-05-09T05:17:41.204Z,1018.89
2024-05-09T05:18:41.964Z,1018.89
2024-05-09T05:19:42.854Z,1018.89
2024-05-09T05:20:43.841Z,1018.89
2024-05-09T05:21:44.285Z,1018.90
2024-05-09T05:22:45.212Z,1018.90
2024-05-09T05:23:46.147Z,1018.91
2024-05-09T05:24:46.994Z,1018.92
2024-05-09T05:25:48.082Z,1018.93
2024-05-09T05:26:48.680Z,1018.94
2024-05-09T05:27:49.513Z,1018.94
2024-05-09T05:28:50.691Z,1018.94
2024-05-09T05:29:51.056Z,1018.94
2024-05-09T05:30:51.967Z,1018.94
2024-05-09T05:31:53.033Z,1018.93
2024-05-09T05:32:53.643Z,1018.93
2024-05-09T05:33:54.218Z,1018.93
2024-05-09T05:34:54.650Z,1018.94
2024-05-09T05:35:55.495Z,1018.95
2024-05-09T05:36:56.377Z,1018.95
2024-05-09T05:37:57.305Z,1018.97
2024-05-09T05:38:58.216Z,1018.98
2024-05-09T05:39:59.071Z,1018.99
2024-05-09T05:41:00.054Z,1018.99
2024-05-09T05:42:00.926Z,1018.99
2024-05-09T05:43:01.819Z,1019.00
2024-05-09T05:44:02.732Z,1019.01
2024-05-09T05:45:05.111Z,1019.02
2024-05-09T05:46:04.396Z,1019.03
2024-05-09T05:47:05.296Z,1019.04
2024-05-09T05:48:06.958Z,1019.05
2024-05-09T05:49:07.001Z,1019.06
2024-05-09T05:50:20.433Z,1019.07
2024-05-09T05:51:09.240Z,1019.08
2024-05-09T05:52:09.079Z,1019.09
2024-05-09T05:53:10.646Z,1019.09
2024-05-09T05:54:10.656Z,1019.10
2024-05-09T05:55:11.566Z,1019.10
2024-05-09T05:56:12.525Z,1019.10
2024-05-09T05:57:13.398Z,1019.11
2024-05-09T05:58:14.292Z,1019.10
2024-05-09T05:59:15.702Z,1019.10
2024-05-09T06:00:25.948Z,1019.10
2024-05-09T06:01:17.550Z,1019.09
2024-05-09T06:02:17.511Z,1019.09
2024-05-09T06:03:17.983Z,1019.08
2024-05-09T06:04:18.995Z,1019.07
2024-05-09T06:05:19.889Z,1019.07
2024-05-09T06:06:20.779Z,1019.06
2024-05-09T06:07:21.659Z,1019.05
2024-05-09T06:08:22.593Z,1019.05
2024-05-09T06:09:23.484Z,1019.04
2024-05-09T06:10:26.488Z,1019.05
2024-05-09T06:11:26.295Z,1019.05
2024-05-09T06:12:25.891Z,1019.06
2024-05-09T06:13:26.325Z,1019.06
2024-05-09T06:14:27.274Z,1019.06
2024-05-09T06:15:28.140Z,1019.05
2024-05-09T06:16:29.023Z,1019.05
2024-05-09T06:17:29.990Z,1019.04
2024-05-09T06:18:30.680Z,1019.03
2024-05-09T06:19:31.247Z,1019.03
2024-05-09T06:20:35.916Z,1019.03
2024-05-09T06:21:33.443Z,1019.03
2024-05-09T06:22:33.309Z,1019.04
2024-05-09T06:23:34.342Z,1019.04
2024-05-09T06:24:34.789Z,1019.04
2024-05-09T06:25:36.086Z,1019.05
2024-05-09T06:26:36.638Z,1019.05
2024-05-09T06:27:37.503Z,1019.06
2024-05-09T06:28:38.372Z,1019.06
2024-05-09T06:29:39.585Z,1019.05
2024-05-09T06:30:41.798Z,1019.05
2024-05-09T06:31:40.833Z,1019.06
2024-05-09T06:32:41.816Z,1019.06
2024-05-09T06:33:42.799Z,1019.06
2024-05-09T06:34:43.345Z,1019.08
2024-05-09T06:35:44.609Z,1019.09
2024-05-09T06:36:45.170Z,1019.10
2024-05-09T06:37:46.084Z,1019.11
2024-05-09T06:38:46.988Z,1019.11
2024-05-09T06:39:47.885Z,1019.12
2024-05-09T06:40:48.838Z,1019.11
2024-05-09T06:41:49.758Z,1019.11
2024-05-09T06:42:50.650Z,1019.10
2024-05-09T06:43:51.591Z,1019.10
2024-05-09T06:44:52.472Z,1019.09
2024-05-09T06:45:53.344Z,1019.10
2024-05-09T06:46:55.753Z,1019.10
2024-05-09T06:47:55.012Z,1019.10
2024-05-09T06:48:55.590Z,1019.11
2024-05-09T06:49:56.151Z,1019.11
2024-05-09T06:50:57.071Z,1019.12
2024-05-09T06:51:57.932Z,1019.13
2024-05-09T06:54:21.776Z,1019.14
2024-05-09T06:55:22.686Z,1019.14
2024-05-09T06:56:23.629Z,1019.14
2024-05-09T06:57:24.485Z,1019.14
2024-05-09T06:58:25.361Z,1019.14
2024-05-09T06:59:26.294Z,1019.13
2024-05-09T07:00:35.122Z,1019.12
2024-05-09T07:01:29.050Z,1019.11
2024-05-09T07:02:28.526Z,1019.10
2024-05-09T07:03:29.566Z,1019.08
2024-05-09T07:04:30.093Z,1019.08
2024-05-09T07:05:30.589Z,1019.08
2024-05-09T07:06:31.459Z,1019.08
2024-05-09T07:07:32.347Z,1019.09
2024-05-09T07:08:33.417Z,1019.09
2024-05-09T07:09:33.771Z,1019.11
2024-05-09T07:10:35.949Z,1019.12
2024-05-09T07:11:35.876Z,1019.12
2024-05-09T07:12:36.357Z,1019.13
2024-05-09T07:13:37.224Z,1019.13
2024-05-09T07:14:38.764Z,1019.13
2024-05-09T07:15:38.679Z,1019.13
2024-05-09T07:16:39.561Z,1019.14
2024-05-09T07:17:40.643Z,1019.15
2024-05-09T07:18:41.339Z,1019.15
2024-05-09T07:19:41.931Z,1019.16
2024-05-09T07:20:42.990Z,1019.17
2024-05-09T07:21:43.418Z,1019.16
2024-05-09T07:22:44.302Z,1019.16
2024-05-09T07:23:47.394Z,1019.14
2024-05-09T07:24:45.886Z,1019.14
2024-05-09T07:25:47.007Z,1019.14
2024-05-09T07:26:47.489Z,1019.13
2024-05-09T07:27:48.352Z,1019.11
2024-05-09T07:28:49.271Z,1019.11
2024-05-09T07:29:49.912Z,1019.10
2024-05-09T07:30:50.889Z,1019.11
2024-05-09T07:31:51.328Z,1019.11
2024-05-09T07:32:52.350Z,1019.10
2024-05-09T07:33:52.783Z,1019.10
2024-05-09T07:34:53.631Z,1019.10
2024-05-09T07:35:54.541Z,1019.10
2024-05-09T07:36:55.413Z,1019.11
2024-05-09T07:37:56.348Z,1019.11
2024-05-09T07:38:57.218Z,1019.12
2024-05-09T07:39:58.105Z,1019.12
2024-05-09T07:40:59.049Z,1019.13
2024-05-09T07:41:59.920Z,1019.12
2024-05-09T07:43:00.806Z,1019.12
2024-05-09T07:44:01.725Z,1019.12
2024-05-09T07:45:21.238Z,1019.12
2024-05-09T07:47:03.954Z,1019.11
2024-05-09T07:48:14.398Z,1019.11
2024-05-09T07:52:22.657Z,1019.12
2024-05-09T07:53:22.141Z,1019.11
2024-05-09T07:53:36.973Z,1019.10
2024-05-09T07:54:11.048Z,1019.11
2024-05-09T07:55:10.273Z,1019.10
2024-05-09T07:56:11.974Z,1019.11
2024-05-09T07:57:11.258Z,1019.11
2024-05-09T07:58:12.265Z,1019.09
2024-05-09T07:59:12.652Z,1019.08
2024-05-09T08:00:17.297Z,1019.08
2024-05-09T08:01:15.431Z,1019.06
2024-05-09T08:02:15.065Z,1019.03
2024-05-09T08:03:15.639Z,1019.03
2024-05-09T08:04:16.113Z,1019.03
2024-05-09T08:05:16.843Z,1019.02
2024-05-09T08:06:17.320Z,1019.03
2024-05-09T08:07:18.308Z,1019.02
2024-05-09T08:08:18.715Z,1019.03
2024-05-09T08:09:21.350Z,1019.03
2024-05-09T08:10:24.517Z,1019.03
2024-05-09T08:11:21.978Z,1019.03
2024-05-09T08:12:21.828Z,1019.03
2024-05-09T08:13:23.033Z,1019.02
2024-05-09T08:14:23.572Z,1019.00
2024-05-09T08:15:24.445Z,1019.00
2024-05-09T08:16:25.355Z,1018.99
2024-05-09T08:17:26.322Z,1018.97
2024-05-09T08:18:26.883Z,1018.97
2024-05-09T08:19:27.317Z,1018.96
2024-05-09T08:20:33.455Z,1018.96
2024-05-09T08:21:30.060Z,1018.95
2024-05-09T08:22:29.935Z,1018.95
2024-05-09T08:23:30.825Z,1018.94
2024-05-09T08:24:31.753Z,1018.94
2024-05-09T08:25:32.598Z,1018.92
2024-05-09T08:26:33.483Z,1018.90
2024-05-09T08:27:34.393Z,1018.90
2024-05-09T08:28:35.270Z,1018.88
2024-05-09T08:29:36.190Z,1018.89
2024-05-09T08:30:38.212Z,1018.89
2024-05-09T08:31:37.961Z,1018.90
2024-05-09T08:32:38.579Z,1018.90
2024-05-09T08:33:39.562Z,1018.88
2024-05-09T08:34:40.046Z,1018.87
2024-05-09T08:35:40.901Z,1018.86
2024-05-09T08:36:41.821Z,1018.85
2024-05-09T08:37:42.795Z,1018.85
2024-05-09T08:38:43.180Z,1018.84
2024-05-09T08:39:44.115Z,1018.84
2024-05-09T08:40:45.032Z,1018.86
2024-05-09T08:41:45.938Z,1018.86
2024-05-09T08:42:46.862Z,1018.88
2024-05-09T08:43:47.750Z,1018.88
2024-05-09T08:44:48.619Z,1018.88
2024-05-09T08:45:49.679Z,1018.89
2024-05-09T08:46:50.075Z,1018.88
2024-05-09T08:47:51.098Z,1018.86
2024-05-09T08:48:51.637Z,1018.85
2024-05-09T08:49:52.116Z,1018.83
2024-05-09T08:50:53.198Z,1018.84
2024-05-09T08:51:53.743Z,1018.83
2024-05-09T08:52:54.617Z,1018.83
2024-05-09T08:53:55.505Z,1018.82
2024-05-09T08:54:56.424Z,1018.82
2024-05-09T08:55:57.288Z,1018.82
2024-05-09T08:56:58.171Z,1018.82
2024-05-09T08:57:59.173Z,1018.83
2024-05-09T08:58:59.551Z,1018.83
2024-05-09T09:00:00.573Z,1018.84
2024-05-09T09:01:01.038Z,1018.83
2024-05-09T09:02:02.040Z,1018.84
2024-05-09T09:03:02.487Z,1018.82
2024-05-09T09:04:03.515Z,1018.82
2024-05-09T09:05:04.075Z,1018.82
2024-05-09T09:06:04.436Z,1018.81
2024-05-09T09:07:05.368Z,1018.82
2024-05-09T09:08:06.234Z,1018.82
2024-05-09T09:09:07.114Z,1018.83
2024-05-09T09:10:08.775Z,1018.81
2024-05-09T09:11:08.701Z,1018.82
2024-05-09T09:12:10.693Z,1018.84
2024-05-09T09:13:10.274Z,1018.83
2024-05-09T09:14:10.622Z,1018.83
2024-05-09T09:15:11.539Z,1018.82
2024-05-09T09:16:12.544Z,1018.83
2024-05-09T09:17:12.974Z,1018.82
2024-05-09T09:18:13.960Z,1018.80
2024-05-09T09:19:14.441Z,1018.80
2024-05-09T09:20:19.378Z,1018.79
2024-05-09T09:21:16.626Z,1018.79
2024-05-09T09:22:16.584Z,1018.80
2024-05-09T09:23:17.426Z,1018.77
2024-05-09T09:24:18.311Z,1018.75
2024-05-09T09:25:19.243Z,1018.76
2024-05-09T09:26:20.120Z,1018.74
2024-05-09T09:27:20.999Z,1018.74
2024-05-09T09:28:21.895Z,1018.73
2024-05-09T09:29:22.794Z,1018.72
2024-05-09T09:30:34.550Z,1018.72
2024-05-09T09:31:25.534Z,1018.73
2024-05-09T09:32:24.986Z,1018.72
2024-05-09T09:33:25.879Z,1018.73
2024-05-09T09:34:26.949Z,1018.74
2024-05-09T09:35:27.419Z,1018.73
2024-05-09T09:36:28.343Z,1018.72
2024-05-09T09:37:29.223Z,1018.71
2024-05-09T09:38:30.089Z,1018.73
2024-05-09T09:39:31.013Z,1018.76
2024-05-09T09:40:33.935Z,1018.75
2024-05-09T09:41:32.783Z,1018.73
2024-05-09T09:42:33.689Z,1018.75
2024-05-09T09:43:34.650Z,1018.73
2024-05-09T09:44:37.375Z,1018.72
2024-05-09T09:45:36.440Z,1018.70
2024-05-09T09:46:36.919Z,1018.72
2024-05-09T09:47:37.884Z,1018.71
2024-05-09T09:48:38.872Z,1018.71
2024-05-09T09:49:39.859Z,1018.70
2024-05-09T09:50:40.738Z,1018.69
2024-05-09T09:51:41.652Z,1018.68
2024-05-09T09:52:42.528Z,1018.68
2024-05-09T09:53:43.386Z,1018.66
2024-05-09T09:54:44.346Z,1018.65
2024-05-09T09:55:45.244Z,1018.63
2024-05-09T09:56:46.113Z,1018.60
2024-05-09T09:57:47.022Z,1018.58
2024-05-09T09:58:47.880Z,1018.56
2024-05-09T09:59:48.768Z,1018.57
2024-05-09T10:00:49.793Z,1018.58
2024-05-09T10:01:50.438Z,1018.59
2024-05-09T10:02:50.854Z,1018.60
2024-05-09T10:03:51.822Z,1018.60
2024-05-09T10:04:52.349Z,1018.60
2024-05-09T10:05:52.796Z,1018.59
2024-05-09T10:06:53.739Z,1018.58
2024-05-09T10:07:54.877Z,1018.56
2024-05-09T10:08:55.232Z,1018.55
2024-05-09T10:09:56.151Z,1018.54
2024-05-09T10:10:57.118Z,1018.51
2024-05-09T10:12:00.421Z,1018.50
2024-05-09T10:12:58.736Z,1018.49
2024-05-09T10:13:59.576Z,1018.50
2024-05-09T10:15:00.485Z,1018.49
2024-05-09T10:16:01.383Z,1018.48
2024-05-09T10:17:02.251Z,1018.47
2024-05-09T10:18:03.352Z,1018.46
2024-05-09T10:19:03.871Z,1018.47
2024-05-09T10:20:11.718Z,1018.47
2024-05-09T10:21:06.161Z,1018.47
2024-05-09T10:22:06.189Z,1018.44
2024-05-09T10:23:06.619Z,1018.42
2024-05-09T10:24:07.499Z,1018.43
2024-05-09T10:25:08.375Z,1018.41
2024-05-09T10:26:09.265Z,1018.37
2024-05-09T10:27:10.145Z,1018.38
2024-05-09T10:28:11.155Z,1018.38
2024-05-09T10:29:11.573Z,1018.39
2024-05-09T10:30:17.872Z,1018.34
2024-05-09T10:31:14.356Z,1018.33
2024-05-09T10:32:13.769Z,1018.35
2024-05-09T10:33:14.792Z,1018.33
2024-05-09T10:34:15.193Z,1018.30
2024-05-09T10:35:16.107Z,1018.26
2024-05-09T10:36:17.013Z,1018.23
2024-05-09T10:37:17.932Z,1018.21
2024-05-09T10:38:18.812Z,1018.19
2024-05-09T10:39:19.666Z,1018.18
2024-05-09T10:40:26.326Z,1018.16
2024-05-09T10:41:22.340Z,1018.17
2024-05-09T10:42:22.217Z,1018.17
2024-05-09T10:43:23.176Z,1018.11
2024-05-09T10:44:24.042Z,1018.13
2024-05-09T10:45:24.925Z,1018.16
2024-05-09T10:46:25.861Z,1018.14
2024-05-09T10:47:26.809Z,1018.11
2024-05-09T10:48:28.081Z,1018.13
2024-05-09T10:49:28.566Z,1018.10
2024-05-09T10:50:34.054Z,1018.07
2024-05-09T10:51:31.239Z,1018.08
2024-05-09T10:52:31.094Z,1018.05
2024-05-09T10:53:32.037Z,1018.08
2024-05-09T10:54:32.894Z,1018.08
2024-05-09T10:55:33.790Z,1018.10
2024-05-09T10:56:34.668Z,1018.10
2024-05-09T10:57:35.574Z,1018.11
2024-05-09T10:58:36.440Z,1018.12
2024-05-09T10:59:37.325Z,1018.15
2024-05-09T11:00:38.419Z,1018.11
2024-05-09T11:01:38.976Z,1018.13
2024-05-09T11:02:39.514Z,1018.07
2024-05-09T11:03:40.406Z,1018.07
2024-05-09T11:04:41.040Z,1018.03
2024-05-09T11:05:41.647Z,1018.02
2024-05-09T11:06:42.121Z,1018.04
2024-05-09T11:07:42.991Z,1018.04
2024-05-09T11:08:43.892Z,1018.06
2024-05-09T11:09:44.795Z,1018.07
2024-05-09T11:10:45.723Z,1018.09
2024-05-09T11:11:46.551Z,1018.09
2024-05-09T11:12:46.988Z,1018.08
2024-05-09T11:13:47.861Z,1018.05
2024-05-09T11:14:48.708Z,1017.99
2024-05-09T11:15:49.621Z,1017.96
2024-05-09T11:16:50.525Z,1017.91
2024-05-09T11:17:51.459Z,1017.92
2024-05-09T11:18:52.762Z,1017.91
2024-05-09T11:19:53.285Z,1017.94
2024-05-09T11:20:54.167Z,1017.90
2024-05-09T11:21:55.157Z,1017.89
2024-05-09T11:22:56.010Z,1017.88
2024-05-09T11:23:56.928Z,1017.86
2024-05-09T11:24:57.804Z,1017.90
2024-05-09T11:25:58.795Z,1017.88
2024-05-09T11:26:59.234Z,1017.85
2024-05-09T11:28:00.228Z,1017.82
2024-05-09T11:29:00.619Z,1017.83
2024-05-09T11:30:01.527Z,1017.81
2024-05-09T11:31:02.429Z,1017.81
2024-05-09T11:32:03.322Z,1017.80
2024-05-09T11:33:04.252Z,1017.77
2024-05-09T11:34:05.151Z,1017.76
2024-05-09T11:35:06.018Z,1017.76
2024-05-09T11:36:06.926Z,1017.73
2024-05-09T11:37:07.888Z,1017.73
2024-05-09T11:38:08.765Z,1017.69
2024-05-09T11:39:09.665Z,1017.67
2024-05-09T11:40:16.835Z,1017.70
2024-05-09T11:41:12.316Z,1017.65
2024-05-09T11:42:12.196Z,1017.66
2024-05-09T11:43:13.135Z,1017.66
2024-05-09T11:44:13.984Z,1017.63
2024-05-09T11:45:14.869Z,1017.60
2024-05-09T11:46:15.940Z,1017.56
2024-05-09T11:47:16.500Z,1017.54
2024-05-09T11:48:16.973Z,1017.56
2024-05-09T11:49:17.639Z,1017.60
2024-05-09T11:50:26.840Z,1017.58
2024-05-09T11:51:19.865Z,1017.61
2024-05-09T11:52:19.779Z,1017.61
2024-05-09T11:53:20.633Z,1017.61
2024-05-09T11:54:21.539Z,1017.56
2024-05-09T11:55:25.639Z,1017.55
2024-05-09T11:56:24.181Z,1017.55
2024-05-09T11:57:24.063Z,1017.54
2024-05-09T11:58:24.995Z,1017.54
2024-05-09T11:59:25.845Z,1017.52
2024-05-09T12:00:34.078Z,1017.51
2024-05-09T12:01:28.686Z,1017.46
2024-05-09T12:02:28.140Z,1017.47
2024-05-09T12:03:29.102Z,1017.47
2024-05-09T12:04:29.711Z,1017.53
2024-05-09T12:05:30.306Z,1017.53
2024-05-09T12:06:30.841Z,1017.52
2024-05-09T12:07:31.763Z,1017.57
2024-05-09T12:08:32.675Z,1017.53
2024-05-09T12:09:33.614Z,1017.53
2024-05-09T12:10:36.226Z,1017.48
2024-05-09T12:11:35.280Z,1017.46
2024-05-09T12:12:37.385Z,1017.43
2024-05-09T12:13:37.016Z,1017.40
2024-05-09T12:14:37.846Z,1017.41
2024-05-09T12:15:39.268Z,1017.41
2024-05-09T12:16:39.392Z,1017.37
2024-05-09T12:17:39.916Z,1017.36
2024-05-09T12:18:40.361Z,1017.37
2024-05-09T12:19:41.308Z,1017.37
2024-05-09T12:20:42.224Z,1017.31
2024-05-09T12:21:43.110Z,1017.32
2024-05-09T12:22:44.001Z,1017.38
2024-05-09T12:23:44.894Z,1017.42