createdAt,value
2022-12-13T00:02:10.271Z,-4.50
2022-12-13T00:04:38.601Z,-4.50
2022-12-13T00:07:06.817Z,-4.50
2022-12-13T00:09:35.397Z,-4.50
2022-12-13T00:12:05.137Z,-4.50
2022-12-13T00:14:33.702Z,-4.50
2022-12-13T00:17:01.990Z,-4.60
2022-12-13T00:19:30.296Z,-4.60
2022-12-13T00:21:58.526Z,-4.60
2022-12-13T00:24:26.712Z,-4.60
2022-12-13T00:26:56.592Z,-4.60
2022-12-13T00:29:26.433Z,-4.60
2022-12-13T00:32:01.946Z,-4.60
2022-12-13T00:34:30.588Z,-4.60
2022-12-13T00:37:04.869Z,-4.60
2022-12-13T00:39:33.115Z,-4.60
2022-12-13T00:42:01.336Z,-4.60
2022-12-13T00:44:31.230Z,-4.60
2022-12-13T00:46:59.560Z,-4.60
2022-12-13T00:49:27.749Z,-4.60
2022-12-13T00:51:55.985Z,-4.60
2022-12-13T00:54:24.208Z,-4.60
2022-12-13T00:56:52.575Z,-4.60
2022-12-13T00:59:20.763Z,-4.60
2022-12-13T01:01:50.631Z,-4.60
2022-12-13T01:04:18.909Z,-4.60
2022-12-13T01:06:54.338Z,-4.60
2022-12-13T01:09:27.164Z,-4.60
2022-12-13T01:11:58.786Z,-4.60
2022-12-13T01:14:27.500Z,-4.60
2022-12-13T01:16:57.375Z,-4.70
2022-12-13T01:19:27.275Z,-4.70
2022-12-13T01:21:56.044Z,-4.70
2022-12-13T01:24:26.053Z,-4.70
2022-12-13T01:26:57.201Z,-4.70
2022-12-13T01:29:26.161Z,-4.70
2022-12-13T01:31:56.148Z,-4.70
2022-12-13T01:34:26.484Z,-4.70
2022-12-13T01:36:58.401Z,-4.70
2022-12-13T01:39:28.293Z,-4.70
2022-12-13T01:41:59.827Z,-4.70
2022-12-13T01:45:00.916Z,-4.70
2022-12-13T01:47:34.776Z,-4.70
2022-12-13T01:50:07.618Z,-4.70
2022-12-13T01:52:39.593Z,-4.60
2022-12-13T01:55:09.663Z,-4.70
2022-12-13T01:57:45.436Z,-4.70
2022-12-13T02:00:15.256Z,-4.70
2022-12-13T02:02:45.629Z,-4.70
2022-12-13T02:05:20.814Z,-4.60
2022-12-13T02:07:49.959Z,-4.60
2022-12-13T02:10:19.148Z,-4.60
2022-12-13T02:12:47.540Z,-4.70
2022-12-13T02:15:18.660Z,-4.60
2022-12-13T02:18:09.177Z,-4.60
2022-12-13T02:20:56.508Z,-4.60
2022-12-13T02:23:50.574Z,-4.60
2022-12-13T02:26:49.270Z,-4.60
2022-12-13T02:29:48.741Z,-4.70
2022-12-13T02:32:25.936Z,-4.70
2022-12-13T02:35:01.808Z,-4.70
2022-12-13T02:37:38.168Z,-4.70
2022-12-13T02:40:10.086Z,-4.80
2022-12-13T02:42:41.554Z,-4.70
2022-12-13T02:45:20.287Z,-4.70
2022-12-13T02:47:53.670Z,-4.80
2022-12-13T02:50:23.092Z,-4.70
2022-12-13T02:52:52.584Z,-4.70
2022-12-13T02:55:25.166Z,-4.80
2022-12-13T02:57:56.419Z,-4.80
2022-12-13T03:00:29.266Z,-4.80
2022-12-13T03:03:14.037Z,-4.80
2022-12-13T03:06:06.364Z,-4.80
2022-12-13T03:08:46.380Z,-4.80
2022-12-13T03:11:17.633Z,-4.80
2022-12-13T03:13:51.137Z,-4.80
2022-12-13T03:16:39.349Z,-4.80
2022-12-13T03:19:11.206Z,-4.80
2022-12-13T03:21:47.078Z,-4.80
2022-12-13T03:24:19.176Z,-4.90
2022-12-13T03:26:48.703Z,-4.90
2022-12-13T03:29:24.115Z,-4.90
2022-12-13T03:31:53.266Z,-4.90
2022-12-13T03:34:23.700Z,-4.90
2022-12-13T03:36:52.479Z,-4.90
2022-12-13T03:39:21.355Z,-4.90
2022-12-13T03:41:50.605Z,-4.90
2022-12-13T03:44:18.885Z,-4.90
2022-12-13T03:46:47.187Z,-4.90
2022-12-13T03:49:17.514Z,-4.90
2022-12-13T03:51:47.936Z,-5.00
2022-12-13T03:54:16.306Z,-4.90
2022-12-13T03:56:44.621Z,-4.90
2022-12-13T03:59:12.853Z,-4.90
2022-12-13T04:01:41.176Z,-4.90
2022-12-13T04:04:09.530Z,-5.00
2022-12-13T04:06:37.727Z,-4.90
2022-12-13T04:09:07.352Z,-4.90
2022-12-13T04:11:52.646Z,-4.90
2022-12-13T04:14:22.220Z,-4.90
2022-12-13T04:16:51.814Z,-5.00
2022-12-13T04:19:23.014Z,-4.90
2022-12-13T04:21:54.398Z,-5.00
2022-12-13T04:24:30.898Z,-4.90
2022-12-13T04:27:00.537Z,-4.90
2022-12-13T04:29:34.311Z,-4.90
2022-12-13T04:32:03.753Z,-5.00
2022-12-13T04:34:36.876Z,-5.00
2022-12-13T04:37:06.053Z,-5.00
2022-12-13T04:39:35.899Z,-5.00
2022-12-13T04:42:05.636Z,-5.00
2022-12-13T04:44:37.088Z,-5.00
2022-12-13T04:47:05.609Z,-4.90
2022-12-13T04:49:34.239Z,-5.00
2022-12-13T04:52:03.288Z,-5.00
2022-12-13T04:54:36.685Z,-5.00
2022-12-13T04:57:08.318Z,-5.00
2022-12-13T04:59:36.896Z,-5.00
2022-12-13T05:02:05.940Z,-5.00
2022-12-13T05:04:34.485Z,-5.00
2022-12-13T05:07:03.094Z,-5.00
2022-12-13T05:09:31.390Z,-5.00
2022-12-13T05:12:01.635Z,-5.00
2022-12-13T05:14:31.938Z,-5.00
2022-12-13T05:17:00.758Z,-5.00
2022-12-13T05:19:30.937Z,-5.00
2022-12-13T05:22:02.002Z,-5.00
2022-12-13T05:24:31.456Z,-5.00
2022-12-13T05:26:59.735Z,-5.00
2022-12-13T05:29:28.422Z,-5.00
2022-12-13T05:31:58.131Z,-5.10
2022-12-13T05:34:26.653Z,-5.00
2022-12-13T05:36:57.557Z,-5.00
2022-12-13T05:39:28.870Z,-5.00
2022-12-13T05:42:02.097Z,-5.10
2022-12-13T05:44:31.768Z,-5.10
2022-12-13T05:47:02.797Z,-5.00
2022-12-13T05:49:32.230Z,-5.00
2022-12-13T05:52:00.636Z,-5.00
2022-12-13T05:54:29.009Z,-5.00
2022-12-13T05:56:57.190Z,-5.00
2022-12-13T05:59:25.429Z,-5.10
2022-12-13T06:01:53.692Z,-5.00
2022-12-13T06:04:23.674Z,-5.00
2022-12-13T06:06:52.374Z,-5.00
2022-12-13T06:09:20.736Z,-5.00
2022-12-13T06:11:49.357Z,-5.00
2022-12-13T06:14:21.927Z,-5.00
2022-12-13T06:16:54.388Z,-5.00
2022-12-13T06:19:25.048Z,-5.00
2022-12-13T06:21:55.288Z,-5.00
2022-12-13T06:24:27.492Z,-5.10
2022-12-13T06:26:55.709Z,-5.10
2022-12-13T06:29:25.812Z,-5.10
2022-12-13T06:32:01.271Z,-5.10
2022-12-13T06:34:34.713Z,-5.10
2022-12-13T06:37:05.394Z,-5.10
2022-12-13T06:39:33.965Z,-5.10
2022-12-13T06:42:03.357Z,-5.10
2022-12-13T06:44:31.760Z,-5.10
2022-12-13T06:47:10.280Z,-5.10
2022-12-13T06:49:44.361Z,-5.10
2022-12-13T06:52:13.941Z,-5.10
2022-12-13T06:54:42.929Z,-5.10
2022-12-13T06:57:12.004Z,-5.10
2022-12-13T06:59:40.950Z,-5.10
2022-12-13T07:02:15.403Z,-5.10
2022-12-13T07:04:56.406Z,-5.10
2022-12-13T07:07:25.889Z,-5.20
2022-12-13T07:09:54.800Z,-5.10
2022-12-13T07:12:23.380Z,-5.10
2022-12-13T07:14:51.700Z,-5.10
2022-12-13T07:17:32.935Z,-5.10
2022-12-13T07:20:08.374Z,-5.00
2022-12-13T07:22:44.765Z,-5.00
2022-12-13T07:25:28.172Z,-5.00
2022-12-13T07:28:01.573Z,-5.00
2022-12-13T07:30:30.985Z,-4.90
2022-12-13T07:32:59.298Z,-4.90
2022-12-13T07:35:29.135Z,-4.90
2022-12-13T07:37:57.343Z,-4.80
2022-12-13T07:40:25.882Z,-4.80
2022-12-13T07:42:54.693Z,-4.70
2022-12-13T07:45:24.142Z,-4.70
2022-12-13T07:47:52.358Z,-4.60
2022-12-13T07:50:24.408Z,-4.60
2022-12-13T07:52:58.001Z,-4.50
2022-12-13T07:55:33.559Z,-4.40
2022-12-13T07:58:10.590Z,-4.40
2022-12-13T08:00:39.345Z,-4.40
2022-12-13T08:03:11.051Z,-4.30
2022-12-13T08:05:41.715Z,-4.20
2022-12-13T08:08:11.857Z,-4.10
2022-12-13T08:10:40.363Z,-4.00
2022-12-13T08:13:08.623Z,-4.00
2022-12-13T08:15:36.835Z,-3.90
2022-12-13T08:18:05.238Z,-3.90
2022-12-13T08:20:36.144Z,-3.80
2022-12-13T08:23:04.351Z,-3.70
2022-12-13T08:25:33.964Z,-3.60
2022-12-13T08:28:02.741Z,-3.60
2022-12-13T08:30:32.454Z,-3.50
2022-12-13T08:33:05.337Z,-3.40
2022-12-13T08:35:34.998Z,-3.40
2022-12-13T08:38:04.349Z,-3.30
2022-12-13T08:40:34.920Z,-3.20
2022-12-13T08:43:03.589Z,-3.20
2022-12-13T08:45:34.195Z,-3.20
2022-12-13T08:48:03.401Z,-3.10
2022-12-13T08:50:33.066Z,-3.10
2022-12-13T08:53:01.901Z,-3.00
2022-12-13T08:55:31.631Z,-2.90
2022-12-13T08:58:08.493Z,-2.90
2022-12-13T09:00:37.386Z,-2.80
2022-12-13T09:03:09.776Z,-2.70
2022-12-13T09:05:46.101Z,-2.80
2022-12-13T09:08:23.978Z,-3.00
2022-12-13T09:10:59.810Z,-3.10
2022-12-13T09:13:31.333Z,-3.10
2022-12-13T09:16:01.514Z,-3.10
2022-12-13T09:18:34.819Z,-3.20
2022-12-13T09:21:11.018Z,-3.20
2022-12-13T09:23:45.804Z,-3.10
2022-12-13T09:26:16.428Z,-2.90
2022-12-13T09:28:46.194Z,-2.80
2022-12-13T09:31:17.447Z,-2.70
2022-12-13T09:33:46.853Z,-2.50
2022-12-13T09:36:17.775Z,-2.40
2022-12-13T09:38:46.305Z,-2.40
2022-12-13T09:41:29.289Z,-2.50
2022-12-13T09:44:01.295Z,-2.50
2022-12-13T09:46:34.716Z,-2.50
2022-12-13T09:49:23.157Z,-2.60
2022-12-13T09:52:10.656Z,-2.60
2022-12-13T09:54:48.369Z,-2.60
2022-12-13T09:57:32.204Z,-2.60
2022-12-13T10:00:05.361Z,-2.60
2022-12-13T10:02:40.797Z,-2.50
2022-12-13T10:05:33.690Z,-2.50
2022-12-13T10:08:07.534Z,-2.50
2022-12-13T10:10:35.865Z,-2.50
2022-12-13T10:13:14.611Z,-2.50
2022-12-13T10:15:48.608Z,-2.50
2022-12-13T10:18:26.266Z,-2.40
2022-12-13T10:20:55.511Z,-2.30
2022-12-13T10:23:38.592Z,-2.30
2022-12-13T10:26:24.591Z,-2.40
2022-12-13T10:29:04.155Z,-2.60
2022-12-13T10:31:41.985Z,-2.60
2022-12-13T10:34:21.366Z,-2.70
2022-12-13T10:36:50.066Z,-2.70
2022-12-13T10:39:20.262Z,-2.60
2022-12-13T10:41:48.560Z,-2.50
2022-12-13T10:44:23.099Z,-2.40
2022-12-13T10:47:06.321Z,-2.30
2022-12-13T10:49:40.972Z,-2.20
2022-12-13T10:52:31.374Z,-2.00
2022-12-13T10:55:03.369Z,-1.90
2022-12-13T10:57:32.473Z,-1.80
2022-12-13T11:00:00.741Z,-1.60
2022-12-13T11:02:38.812Z,-1.60
2022-12-13T11:05:26.276Z,-1.60
2022-12-13T11:07:55.483Z,-1.50
2022-12-13T11:10:30.974Z,-1.60
2022-12-13T11:13:02.829Z,-1.80
2022-12-13T11:15:33.243Z,-2.00
2022-12-13T11:18:05.797Z,-2.30
2022-12-13T11:20:36.923Z,-2.40
2022-12-13T11:23:08.277Z,-2.50
2022-12-13T11:25:44.392Z,-2.70
2022-12-13T11:28:36.582Z,-2.90
2022-12-13T11:31:15.440Z,-3.10
2022-12-13T11:33:55.347Z,-3.30
2022-12-13T11:36:36.225Z,-3.50
2022-12-13T11:39:15.706Z,-3.60
2022-12-13T11:41:50.332Z,-3.60
2022-12-13T11:44:25.302Z,-3.50
2022-12-13T11:46:56.205Z,-3.30
2022-12-13T11:49:35.220Z,-3.20
2022-12-13T11:52:07.411Z,-3.30
2022-12-13T11:54:44.315Z,-3.40
2022-12-13T11:57:23.688Z,-3.60
2022-12-13T12:00:02.451Z,-3.60
2022-12-13T12:02:34.937Z,-3.70
2022-12-13T12:05:16.625Z,-3.80
2022-12-13T12:08:21.229Z,-4.00
2022-12-13T12:10:47.435Z,-4.00
2022-12-13T12:13:22.666Z,-4.00
2022-12-13T12:15:59.904Z,-4.00
2022-12-13T12:18:28.808Z,-4.10
2022-12-13T12:21:14.689Z,-4.00
2022-12-13T12:23:57.075Z,-4.10
2022-12-13T12:26:32.341Z,-4.00
2022-12-13T12:29:16.407Z,-4.00
2022-12-13T12:31:51.489Z,-3.90
2022-12-13T12:34:31.961Z,-4.00
2022-12-13T12:37:15.425Z,-3.90
2022-12-13T12:39:59.905Z,-3.90
2022-12-13T12:43:14.271Z,-4.00
2022-12-13T12:45:56.961Z,-4.00
2022-12-13T12:49:00.525Z,-4.10
2022-12-13T12:51:38.381Z,-4.10
2022-12-13T12:54:32.152Z,-4.10
2022-12-13T12:57:09.209Z,-4.10
2022-12-13T12:59:46.441Z,-4.10
2022-12-13T13:02:22.575Z,-4.20
2022-12-13T13:04:54.695Z,-4.20
2022-12-13T13:07:28.572Z,-4.20
2022-12-13T13:09:58.983Z,-4.20
2022-12-13T13:12:45.509Z,-4.20
2022-12-13T13:15:44.723Z,-4.40
2022-12-13T13:18:47.184Z,-4.50
2022-12-13T13:21:35.318Z,-4.60
2022-12-13T13:24:23.499Z,-4.70
2022-12-13T13:26:55.892Z,-4.80
2022-12-13T13:29:36.632Z,-4.80
2022-12-13T13:32:28.661Z,-4.90
2022-12-13T13:35:39.031Z,-5.00
2022-12-13T13:38:49.011Z,-5.10
2022-12-13T13:41:57.078Z,-5.20
2022-12-13T13:44:53.953Z,-5.30
2022-12-13T13:47:42.975Z,-5.50
2022-12-13T13:50:43.477Z,-5.60
2022-12-13T13:53:51.596Z,-5.70
2022-12-13T13:56:50.213Z,-5.80
2022-12-13T13:59:49.041Z,-5.90
2022-12-13T14:02:58.115Z,-6.00
2022-12-13T14:05:59.252Z,-6.20
2022-12-13T14:08:35.814Z,-6.30
2022-12-13T14:11:22.702Z,-6.40
2022-12-13T14:14:24.054Z,-6.40
2022-12-13T14:17:47.323Z,-6.50
2022-12-13T14:20:46.925Z,-6.70
2022-12-13T14:23:29.665Z,-6.80
2022-12-13T14:26:34.225Z,-6.90
2022-12-13T14:29:05.696Z,-7.00
2022-12-13T14:31:40.377Z,-7.10
2022-12-13T14:34:20.876Z,-7.20
2022-12-13T14:36:56.397Z,-7.40
2022-12-13T14:39:25.973Z,-7.50
2022-12-13T14:41:56.668Z,-7.60
2022-12-13T14:44:27.816Z,-7.70
2022-12-13T14:46:58.026Z,-7.80
2022-12-13T14:49:34.432Z,-7.90
2022-12-13T14:52:06.884Z,-8.00
2022-12-13T14:54:45.900Z,-8.20
2022-12-13T14:57:19.495Z,-8.30
2022-12-13T14:59:50.400Z,-8.40
2022-12-13T15:02:30.079Z,-8.60
2022-12-13T15:05:02.373Z,-8.60
2022-12-13T15:07:35.791Z,-8.70
2022-12-13T15:10:09.138Z,-8.70
2022-12-13T15:12:42.298Z,-8.90
2022-12-13T15:15:23.239Z,-9.00
2022-12-13T15:18:07.277Z,-9.00
2022-12-13T15:20:41.549Z,-9.10
2022-12-13T15:23:16.872Z,-9.20
2022-12-13T15:25:51.069Z,-9.30
2022-12-13T15:28:21.810Z,-9.50
2022-12-13T15:30:51.100Z,-9.60
2022-12-13T15:33:23.527Z,-9.70
2022-12-13T15:36:06.761Z,-9.80
2022-12-13T15:38:35.496Z,-9.80
2022-12-13T15:41:05.100Z,-9.90
2022-12-13T15:43:38.259Z,-9.90
2022-12-13T15:46:08.002Z,-10.10
2022-12-13T15:48:39.313Z,-10.20
2022-12-13T15:51:12.442Z,-10.20
2022-12-13T15:53:42.259Z,-10.20
2022-12-13T15:56:32.404Z,-10.20
2022-12-13T15:59:05.559Z,-10.30
2022-12-13T16:01:36.130Z,-10.40
2022-12-13T16:04:05.629Z,-10.40
2022-12-13T16:06:35.636Z,-10.50
2022-12-13T16:09:07.988Z,-10.60
2022-12-13T16:11:38.536Z,-10.60
2022-12-13T16:14:29.653Z,-10.60
2022-12-13T16:17:00.022Z,-10.60
2022-12-13T16:19:36.525Z,-10.60
2022-12-13T16:22:08.478Z,-10.70
2022-12-13T16:24:37.552Z,-10.70
2022-12-13T16:27:08.748Z,-10.80
2022-12-13T16:29:37.772Z,-10.90
2022-12-13T16:32:10.694Z,-11.00
2022-12-13T16:34:39.084Z,-11.10
2022-12-13T16:37:26.478Z,-11.10
2022-12-13T16:40:01.895Z,-11.20
2022-12-13T16:42:30.081Z,-11.20
2022-12-13T16:45:32.489Z,-11.30
2022-12-13T16:47:54.411Z,-11.30
2022-12-13T16:50:22.679Z,-11.40
2022-12-13T16:52:52.251Z,-11.60
2022-12-13T16:55:20.441Z,-11.60
2022-12-13T16:57:59.337Z,-11.70
2022-12-13T17:00:30.468Z,-11.80
2022-12-13T17:02:59.953Z,-11.80
2022-12-13T17:05:29.489Z,-11.90
2022-12-13T17:07:59.127Z,-12.00
2022-12-13T17:10:28.005Z,-12.00
2022-12-13T17:12:56.306Z,-12.00
2022-12-13T17:15:24.562Z,-12.10
2022-12-13T17:17:52.745Z,-12.10
2022-12-13T17:20:22.027Z,-12.20
2022-12-13T17:22:50.621Z,-12.30
2022-12-13T17:25:20.549Z,-12.30
2022-12-13T17:27:48.813Z,-12.40
2022-12-13T17:30:18.735Z,-12.40
2022-12-13T17:32:46.936Z,-12.40
2022-12-13T17:35:18.364Z,-12.30
2022-12-13T17:37:48.013Z,-12.30
2022-12-13T17:40:20.521Z,-12.30
2022-12-13T17:42:50.665Z,-12.40
2022-12-13T17:45:19.608Z,-12.50
2022-12-13T17:47:47.982Z,-12.50
2022-12-13T17:50:19.222Z,-12.60
2022-12-13T17:52:47.570Z,-12.60
2022-12-13T17:55:18.621Z,-12.50
2022-12-13T17:57:48.316Z,-12.50
2022-12-13T18:00:17.458Z,-12.50
2022-12-13T18:02:54.953Z,-12.40
2022-12-13T18:05:26.085Z,-12.40
2022-12-13T18:07:54.264Z,-12.50
2022-12-13T18:10:27.780Z,-12.60
2022-12-13T18:12:59.513Z,-12.60
2022-12-13T18:15:27.827Z,-12.60
2022-12-13T18:18:13.452Z,-12.60
2022-12-13T18:20:41.886Z,-12.70
2022-12-13T18:23:13.269Z,-12.70
2022-12-13T18:25:44.833Z,-12.80
2022-12-13T18:28:14.373Z,-12.80
2022-12-13T18:30:42.847Z,-12.80
2022-12-13T18:33:12.513Z,-12.80
2022-12-13T18:35:43.478Z,-12.90
2022-12-13T18:43:36.906Z,-12.90
2022-12-13T18:46:12.605Z,-13.00
2022-12-13T18:48:44.565Z,-13.30
2022-12-13T18:51:13.462Z,-13.10
2022-12-13T18:53:42.362Z,-13.10
2022-12-13T18:56:18.226Z,-13.20
2022-12-13T21:03:06.718Z,-13.20
2022-12-13T21:16:16.984Z,-13.10
2022-12-13T21:18:47.063Z,-13.10
2022-12-13T21:21:15.998Z,-13.10
2022-12-13T21:23:44.523Z,-13.00
2022-12-13T21:26:13.394Z,-13.10
2022-12-13T21:28:42.137Z,-13.20
2022-12-13T21:31:13.313Z,-13.20
2022-12-13T21:33:41.911Z,-13.20
2022-12-13T21:36:17.212Z,-13.10
2022-12-13T21:38:46.339Z,-13.00
2022-12-13T21:41:15.197Z,-12.90
2022-12-13T21:43:43.830Z,-13.00
2022-12-13T21:46:19.045Z,-12.80
2022-12-13T21:48:48.870Z,-12.80
2022-12-13T21:51:20.731Z,-12.70
2022-12-13T21:53:50.129Z,-12.80
2022-12-13T21:56:38.366Z,-12.90
2022-12-13T21:59:19.286Z,-12.80
2022-12-13T22:02:07.821Z,-13.00
2022-12-13T22:04:40.306Z,-12.90
2022-12-13T22:25:03.095Z,-12.70
2022-12-13T22:27:32.204Z,-12.70
2022-12-13T22:30:08.842Z,-12.80
2022-12-13T22:32:39.094Z,-12.90
2022-12-13T22:35:12.324Z,-12.90
2022-12-13T22:37:43.155Z,-12.80
2022-12-13T22:40:14.975Z,-12.70
2022-12-13T22:45:36.251Z,-12.80
2022-12-13T22:48:17.456Z,-12.90
2022-12-13T22:50:47.635Z,-13.00
2022-12-13T22:53:19.614Z,-13.00
2022-12-13T22:56:04.350Z,-13.00
2022-12-13T22:58:35.261Z,-13.00
2022-12-13T23:01:24.729Z,-13.00
2022-12-13T23:03:55.341Z,-12.80
2022-12-13T23:06:31.266Z,-12.60
2022-12-13T23:09:07.105Z,-12.50
2022-12-13T23:12:04.398Z,-12.50
2022-12-13T23:14:40.465Z,-12.50
2022-12-13T23:17:13.334Z,-12.40
2022-12-13T23:19:50.661Z,-12.40
2022-12-13T23:22:24.722Z,-12.20
2022-12-13T23:24:55.468Z,-12.20
2022-12-13T23:27:26.447Z,-12.20
2022-12-13T23:29:57.056Z,-12.20
2022-12-13T23:32:29.807Z,-12.10
2022-12-13T23:34:59.321Z,-12.10
2022-12-13T23:37:31.760Z,-12.10
2022-12-13T23:40:01.594Z,-12.00
2022-12-13T23:42:32.474Z,-11.90
2022-12-13T23:45:01.657Z,-11.80
2022-12-13T23:47:30.852Z,-11.70
2022-12-13T23:50:00.055Z,-11.60
2022-12-13T23:55:30.599Z,-11.50
2022-12-13T23:58:01.202Z,-11.50
