createdAt,value
2022-11-17T00:01:40.058Z,47.84
2022-11-17T00:04:11.010Z,47.78
2022-11-17T00:06:41.721Z,47.81
2022-11-17T00:09:17.594Z,47.93
2022-11-17T00:12:22.529Z,47.95
2022-11-17T00:14:53.494Z,47.87
2022-11-17T00:17:24.202Z,48.14
2022-11-17T00:20:12.910Z,47.95
2022-11-17T00:22:43.586Z,47.97
2022-11-17T00:25:14.402Z,47.97
2022-11-17T00:27:45.024Z,47.99
2022-11-17T00:30:30.480Z,47.99
2022-11-17T00:33:22.672Z,48.10
2022-11-17T00:35:56.883Z,47.95
2022-11-17T00:38:27.566Z,47.80
2022-11-17T00:40:58.741Z,47.87
2022-11-17T00:43:29.488Z,47.88
2022-11-17T00:46:00.112Z,47.93
2022-11-17T00:48:30.671Z,47.92
2022-11-17T00:51:07.324Z,47.98
2022-11-17T00:53:38.104Z,47.87
2022-11-17T00:56:09.538Z,48.05
2022-11-17T00:58:40.671Z,48.18
2022-11-17T01:01:11.798Z,47.92
2022-11-17T01:03:42.593Z,48.15
2022-11-17T01:06:14.750Z,48.05
2022-11-17T01:08:46.503Z,48.16
2022-11-17T01:11:19.491Z,48.17
2022-11-17T01:13:50.638Z,48.15
2022-11-17T01:16:22.027Z,48.42
2022-11-17T01:18:54.144Z,48.11
2022-11-17T01:21:27.334Z,48.45
2022-11-17T01:24:00.419Z,48.52
2022-11-17T01:26:33.017Z,48.40
2022-11-17T01:29:05.484Z,48.54
2022-11-17T01:31:39.505Z,48.61
2022-11-17T01:34:10.552Z,48.62
2022-11-17T01:37:02.076Z,48.51
2022-11-17T01:39:33.856Z,48.47
2022-11-17T01:42:13.019Z,48.58
2022-11-17T01:45:03.761Z,48.58
2022-11-17T01:47:43.808Z,48.54
2022-11-17T01:50:26.201Z,48.45
2022-11-17T01:53:00.124Z,48.48
2022-11-17T01:55:36.687Z,48.56
2022-11-17T01:58:19.066Z,48.49
2022-11-17T02:00:50.317Z,48.45
2022-11-17T02:03:21.697Z,48.51
2022-11-17T02:05:56.915Z,48.73
2022-11-17T02:08:31.421Z,48.71
2022-11-17T02:11:05.007Z,48.60
2022-11-17T02:13:37.324Z,48.50
2022-11-17T02:16:11.746Z,48.42
2022-11-17T02:18:43.570Z,48.68
2022-11-17T02:21:34.087Z,48.83
2022-11-17T02:24:38.262Z,48.74
2022-11-17T02:27:34.756Z,48.57
2022-11-17T02:30:08.771Z,48.44
2022-11-17T02:32:52.651Z,48.65
2022-11-17T02:35:28.896Z,48.65
2022-11-17T02:38:08.368Z,48.49
2022-11-17T02:40:44.447Z,48.55
2022-11-17T02:43:37.273Z,48.63
2022-11-17T02:46:12.113Z,48.42
2022-11-17T02:48:47.345Z,48.57
2022-11-17T02:51:20.863Z,48.48
2022-11-17T02:53:53.979Z,48.43
2022-11-17T02:56:24.712Z,48.40
2022-11-17T02:59:00.954Z,48.71
2022-11-17T03:01:57.382Z,48.62
2022-11-17T03:04:38.450Z,48.52
2022-11-17T03:07:19.198Z,48.55
2022-11-17T03:09:59.366Z,48.63
2022-11-17T03:12:37.041Z,48.42
2022-11-17T03:15:17.740Z,48.59
2022-11-17T03:17:55.324Z,48.63
2022-11-17T03:20:32.223Z,48.57
2022-11-17T03:23:07.324Z,48.53
2022-11-17T03:25:39.212Z,48.45
2022-11-17T03:28:12.706Z,48.61
2022-11-17T03:30:47.002Z,48.53
2022-11-17T03:33:22.471Z,48.48
2022-11-17T03:35:59.962Z,48.55
2022-11-17T03:38:36.028Z,48.73
2022-11-17T03:41:08.938Z,48.45
2022-11-17T03:43:42.232Z,48.34
2022-11-17T03:46:17.132Z,48.55
2022-11-17T03:48:51.537Z,48.58
2022-11-17T03:51:26.082Z,48.71
2022-11-17T03:53:57.221Z,48.65
2022-11-17T03:56:38.476Z,48.72
2022-11-17T03:59:16.833Z,48.58
2022-11-17T04:01:47.721Z,48.76
2022-11-17T04:04:20.622Z,48.79
2022-11-17T04:06:53.221Z,48.65
2022-11-17T04:09:24.730Z,48.60
2022-11-17T04:12:13.535Z,48.84
2022-11-17T04:15:02.121Z,48.73
2022-11-17T04:17:33.020Z,48.69
2022-11-17T04:20:03.628Z,48.73
2022-11-17T04:22:34.593Z,48.69
2022-11-17T04:25:05.938Z,48.86
2022-11-17T04:27:54.449Z,48.66
2022-11-17T04:30:25.129Z,48.95
2022-11-17T04:32:55.753Z,48.71
2022-11-17T04:35:26.400Z,48.87
2022-11-17T04:37:57.036Z,48.80
2022-11-17T04:40:28.806Z,48.80
2022-11-17T04:42:59.666Z,48.75
2022-11-17T04:45:30.836Z,48.81
2022-11-17T04:48:01.431Z,48.83
2022-11-17T04:50:33.171Z,48.87
2022-11-17T04:53:03.818Z,49.02
2022-11-17T04:55:36.228Z,48.99
2022-11-17T04:58:06.830Z,48.90
2022-11-17T05:00:37.550Z,48.76
2022-11-17T05:03:08.207Z,48.82
2022-11-17T05:05:38.783Z,48.62
2022-11-17T05:08:09.392Z,48.61
2022-11-17T05:10:57.948Z,48.84
2022-11-17T05:13:29.261Z,48.97
2022-11-17T05:16:18.304Z,48.92
2022-11-17T05:18:49.046Z,48.88
2022-11-17T05:21:19.708Z,48.95
2022-11-17T05:23:56.579Z,48.92
2022-11-17T05:26:29.044Z,48.86
2022-11-17T05:29:02.052Z,48.75
2022-11-17T05:31:33.489Z,48.91
2022-11-17T05:34:05.461Z,48.94
2022-11-17T05:36:36.707Z,48.94
2022-11-17T05:39:08.449Z,48.94
2022-11-17T05:41:39.664Z,48.81
2022-11-17T05:44:10.357Z,49.03
2022-11-17T05:46:40.995Z,48.66
2022-11-17T05:49:11.656Z,48.72
2022-11-17T05:51:42.469Z,48.58
2022-11-17T05:54:13.257Z,48.50
2022-11-17T05:56:47.839Z,48.64
2022-11-17T05:59:27.784Z,48.69
2022-11-17T06:02:01.919Z,48.56
2022-11-17T06:04:31.751Z,48.75
2022-11-17T06:07:03.694Z,48.64
2022-11-17T06:09:37.817Z,48.85
2022-11-17T06:12:09.034Z,48.83
2022-11-17T06:14:40.607Z,48.90
2022-11-17T06:17:22.143Z,48.81
2022-11-17T06:19:59.573Z,49.13
2022-11-17T06:22:31.015Z,48.73
2022-11-17T06:25:03.289Z,48.70
2022-11-17T06:27:35.168Z,48.76
2022-11-17T06:30:08.102Z,48.88
2022-11-17T06:32:43.729Z,48.92
2022-11-17T06:35:16.700Z,48.98
2022-11-17T06:37:47.534Z,48.99
2022-11-17T06:40:19.372Z,48.71
2022-11-17T06:43:08.499Z,48.52
2022-11-17T06:45:41.158Z,48.65
2022-11-17T06:48:13.766Z,48.78
2022-11-17T06:50:45.135Z,48.92
2022-11-17T06:53:16.109Z,48.85
2022-11-17T06:55:51.071Z,48.83
2022-11-17T06:58:21.673Z,48.83
2022-11-17T07:00:52.306Z,48.95
2022-11-17T07:03:23.260Z,48.87
2022-11-17T07:05:53.998Z,48.58
2022-11-17T07:08:24.644Z,48.58
2022-11-17T07:10:55.959Z,48.48
2022-11-17T07:13:27.347Z,48.18
2022-11-17T07:16:03.195Z,48.32
2022-11-17T07:18:34.285Z,47.89
2022-11-17T07:21:07.580Z,48.02
2022-11-17T07:23:39.715Z,47.73
2022-11-17T07:26:10.645Z,47.97
2022-11-17T07:28:41.482Z,47.74
2022-11-17T07:31:12.532Z,47.60
2022-11-17T07:33:43.367Z,47.53
2022-11-17T07:36:16.563Z,47.48
2022-11-17T07:38:47.649Z,47.39
2022-11-17T07:41:18.314Z,47.38
2022-11-17T07:43:48.997Z,47.19
2022-11-17T07:46:19.614Z,47.20
2022-11-17T07:48:50.279Z,47.02
2022-11-17T07:51:21.500Z,47.11
2022-11-17T07:53:52.344Z,47.04
2022-11-17T07:56:23.082Z,46.94
2022-11-17T07:58:54.553Z,46.97
2022-11-17T08:01:27.580Z,46.81
2022-11-17T08:03:59.107Z,46.78
2022-11-17T08:06:30.022Z,47.00
2022-11-17T08:09:00.862Z,47.03
2022-11-17T08:11:31.465Z,47.04
2022-11-17T08:14:02.257Z,47.26
2022-11-17T08:16:33.278Z,47.21
2022-11-17T08:19:06.304Z,47.05
2022-11-17T08:21:39.899Z,47.31
2022-11-17T08:24:13.005Z,47.13
2022-11-17T08:26:43.703Z,47.41
2022-11-17T08:29:14.424Z,47.39
2022-11-17T08:31:46.421Z,47.43
2022-11-17T08:34:17.253Z,47.49
2022-11-17T08:36:47.957Z,47.45
2022-11-17T08:39:18.706Z,47.40
2022-11-17T08:41:49.464Z,47.52
2022-11-17T08:44:20.271Z,47.59
2022-11-17T08:46:51.309Z,47.63
2022-11-17T08:49:22.235Z,47.71
2022-11-17T08:51:52.939Z,47.63
2022-11-17T08:54:23.663Z,47.67
2022-11-17T08:56:59.717Z,47.75
2022-11-17T08:59:30.567Z,47.63
2022-11-17T09:02:01.509Z,47.73
2022-11-17T09:04:32.635Z,47.55
2022-11-17T09:07:03.464Z,47.71
2022-11-17T09:09:34.759Z,47.52
2022-11-17T09:12:05.965Z,47.45
2022-11-17T09:14:37.094Z,47.44
2022-11-17T09:17:07.840Z,47.69
2022-11-17T09:19:39.157Z,47.80
2022-11-17T09:22:10.381Z,47.64
2022-11-17T09:24:41.254Z,47.47
2022-11-17T09:27:12.169Z,47.67
2022-11-17T09:29:43.084Z,47.39
2022-11-17T09:32:13.942Z,47.42
2022-11-17T09:34:44.958Z,47.27
2022-11-17T09:37:15.836Z,47.15
2022-11-17T09:39:46.683Z,47.26
2022-11-17T09:42:20.331Z,47.32
2022-11-17T09:44:55.983Z,47.37
2022-11-17T09:47:34.625Z,47.31
2022-11-17T09:50:16.739Z,47.22
2022-11-17T09:52:55.891Z,47.26
2022-11-17T09:55:34.567Z,47.24
2022-11-17T09:58:15.752Z,47.25
2022-11-17T10:00:52.156Z,47.18
2022-11-17T10:03:27.370Z,47.24
2022-11-17T10:05:59.423Z,47.06
2022-11-17T10:08:37.934Z,47.19
2022-11-17T10:11:27.590Z,47.13
2022-11-17T10:13:58.363Z,47.06
2022-11-17T10:16:29.348Z,47.02
2022-11-17T10:19:02.651Z,47.05
2022-11-17T10:21:33.627Z,46.98
2022-11-17T10:24:04.496Z,47.05
2022-11-17T10:26:47.307Z,47.03
2022-11-17T10:29:24.489Z,46.92
2022-11-17T10:31:55.835Z,46.91
2022-11-17T10:34:41.494Z,46.90
2022-11-17T10:37:31.349Z,47.07
2022-11-17T10:40:25.057Z,46.96
2022-11-17T10:43:07.249Z,47.04
2022-11-17T10:45:38.358Z,46.98
2022-11-17T10:48:20.162Z,47.06
2022-11-17T10:50:57.223Z,47.12
2022-11-17T10:53:31.164Z,46.85
2022-11-17T10:56:06.048Z,46.95
2022-11-17T10:58:57.221Z,46.96
2022-11-17T11:01:36.558Z,47.11
2022-11-17T11:04:27.139Z,46.89
2022-11-17T11:07:09.628Z,47.08
2022-11-17T11:09:46.738Z,47.01
2022-11-17T11:12:23.208Z,47.19
2022-11-17T11:14:59.650Z,47.10
2022-11-17T11:17:31.941Z,47.07
2022-11-17T11:20:02.899Z,47.06
2022-11-17T11:22:46.624Z,47.08
2022-11-17T11:25:30.353Z,46.86
2022-11-17T11:28:12.415Z,46.91
2022-11-17T11:30:55.793Z,47.11
2022-11-17T11:33:37.667Z,46.90
2022-11-17T11:36:25.696Z,47.06
2022-11-17T11:39:03.396Z,47.03
2022-11-17T11:42:09.309Z,46.96
2022-11-17T11:44:56.141Z,46.85
2022-11-17T11:47:43.755Z,46.89
2022-11-17T11:50:17.817Z,46.89
2022-11-17T11:52:53.182Z,46.69
2022-11-17T11:55:29.810Z,46.83
2022-11-17T11:58:08.562Z,46.96
2022-11-17T12:00:41.323Z,46.92
2022-11-17T12:03:25.414Z,46.78
2022-11-17T12:07:01.703Z,46.78
2022-11-17T12:09:55.899Z,46.86
2022-11-17T12:12:32.584Z,46.97
2022-11-17T12:15:34.779Z,46.85
2022-11-17T12:18:12.805Z,46.91
2022-11-17T12:20:58.979Z,46.72
2022-11-17T12:23:50.810Z,46.72
2022-11-17T12:26:27.322Z,46.63
2022-11-17T12:29:28.799Z,46.98
2022-11-17T12:32:01.304Z,46.75
2022-11-17T12:34:35.867Z,46.80
2022-11-17T12:37:23.297Z,46.53
2022-11-17T12:40:31.313Z,46.52
2022-11-17T12:43:23.438Z,46.62
2022-11-17T12:46:24.535Z,46.76
2022-11-17T12:49:05.290Z,46.53
2022-11-17T12:51:46.169Z,46.59
2022-11-17T12:54:23.154Z,46.42
2022-11-17T12:57:07.273Z,46.69
2022-11-17T13:00:05.562Z,46.50
2022-11-17T13:02:57.201Z,46.58
2022-11-17T13:05:30.227Z,46.48
2022-11-17T13:08:25.180Z,46.66
2022-11-17T13:11:07.293Z,46.57
2022-11-17T13:13:41.268Z,46.51
2022-11-17T13:16:21.002Z,46.60
2022-11-17T13:18:51.985Z,46.57
2022-11-17T13:21:33.167Z,46.49
2022-11-17T13:24:03.865Z,46.56
2022-11-17T13:26:38.344Z,46.53
2022-11-17T13:29:13.320Z,46.39
2022-11-17T13:31:44.251Z,46.51
2022-11-17T13:34:21.398Z,46.33
2022-11-17T13:36:59.697Z,46.39
2022-11-17T13:39:31.151Z,46.35
2022-11-17T13:42:04.340Z,46.45
2022-11-17T13:44:35.508Z,46.36
2022-11-17T13:47:27.307Z,46.43
2022-11-17T13:50:18.101Z,46.42
2022-11-17T13:52:53.345Z,46.34
2022-11-17T13:55:25.796Z,46.29
2022-11-17T13:58:02.271Z,46.33
2022-11-17T14:00:34.759Z,46.34
2022-11-17T14:03:07.264Z,46.34
2022-11-17T14:05:38.200Z,46.41
2022-11-17T14:08:24.121Z,46.04
2022-11-17T14:11:14.779Z,46.33
2022-11-17T14:13:48.188Z,46.09
2022-11-17T14:16:28.709Z,46.28
2022-11-17T14:19:01.927Z,46.26
2022-11-17T14:21:33.876Z,46.33
2022-11-17T14:24:07.900Z,46.21
2022-11-17T14:26:45.008Z,46.27
2022-11-17T14:29:16.311Z,46.12
2022-11-17T14:31:47.018Z,46.12
2022-11-17T14:34:17.980Z,46.21
2022-11-17T14:36:55.319Z,46.23
2022-11-17T14:39:26.241Z,46.18
2022-11-17T14:41:58.042Z,46.13
2022-11-17T14:44:29.064Z,46.20
2022-11-17T14:46:59.939Z,46.31
2022-11-17T14:49:31.039Z,46.24
2022-11-17T14:52:02.811Z,46.29
2022-11-17T14:54:33.696Z,46.18
2022-11-17T14:57:04.398Z,46.25
2022-11-17T14:59:35.360Z,46.36
2022-11-17T15:02:06.469Z,46.23
2022-11-17T15:04:50.601Z,46.24
2022-11-17T15:07:23.162Z,46.18
2022-11-17T15:09:54.627Z,46.21
2022-11-17T15:12:25.902Z,46.31
2022-11-17T15:14:57.658Z,46.23
2022-11-17T15:17:29.487Z,46.10
2022-11-17T15:20:00.459Z,46.19
2022-11-17T15:22:31.458Z,46.15
2022-11-17T15:25:03.021Z,46.42
2022-11-17T15:27:34.521Z,46.41
2022-11-17T15:30:06.206Z,46.41
2022-11-17T15:32:37.599Z,46.38
2022-11-17T15:35:10.921Z,46.32
2022-11-17T15:37:40.643Z,46.25
2022-11-17T15:40:18.089Z,46.36
2022-11-17T15:42:53.618Z,46.00
2022-11-17T15:45:24.433Z,45.98
2022-11-17T15:47:55.361Z,45.88
2022-11-17T15:50:26.358Z,45.91
2022-11-17T15:53:04.033Z,45.88
2022-11-17T15:55:36.388Z,45.76
2022-11-17T15:58:07.337Z,45.85
2022-11-17T16:00:40.335Z,46.03
2022-11-17T16:03:11.161Z,46.22
2022-11-17T16:05:42.221Z,46.03
2022-11-17T16:08:15.565Z,46.13
2022-11-17T16:10:46.440Z,45.97
2022-11-17T16:13:17.474Z,46.01
2022-11-17T16:15:50.776Z,46.02
2022-11-17T16:18:21.828Z,46.15
2022-11-17T16:20:52.875Z,46.05
2022-11-17T16:23:24.239Z,46.22
2022-11-17T16:25:55.192Z,46.09
2022-11-17T16:28:26.229Z,46.29
2022-11-17T16:30:57.908Z,46.18
2022-11-17T16:33:28.924Z,46.18
2022-11-17T16:36:07.272Z,46.19
2022-11-17T16:38:49.799Z,46.32
2022-11-17T16:41:31.812Z,46.24
2022-11-17T16:44:04.123Z,46.18
2022-11-17T16:46:36.542Z,46.32
2022-11-17T16:49:10.724Z,46.23
2022-11-17T16:51:41.956Z,46.24
2022-11-17T16:54:15.453Z,46.40
2022-11-17T16:56:46.975Z,46.29
2022-11-17T16:59:18.336Z,46.20
2022-11-17T17:01:49.707Z,46.38
2022-11-17T17:04:20.562Z,46.34
2022-11-17T17:06:51.317Z,46.43
2022-11-17T17:09:27.622Z,46.28
2022-11-17T17:11:59.024Z,46.34
2022-11-17T17:14:29.949Z,46.21
2022-11-17T17:17:00.938Z,46.23
2022-11-17T17:19:32.176Z,46.31
2022-11-17T17:22:03.708Z,46.24
2022-11-17T17:24:34.829Z,46.29
2022-11-17T17:27:07.244Z,46.28
2022-11-17T17:29:38.100Z,46.37
2022-11-17T17:32:09.923Z,46.47
2022-11-17T17:34:40.963Z,46.41
2022-11-17T17:37:12.018Z,46.33
2022-11-17T17:39:42.949Z,46.24
2022-11-17T17:42:15.222Z,46.35
2022-11-17T17:44:46.289Z,46.34
2022-11-17T17:47:17.318Z,46.38
2022-11-17T17:49:48.179Z,46.39
2022-11-17T17:52:19.304Z,46.41
2022-11-17T17:54:50.151Z,46.53
2022-11-17T17:57:21.144Z,46.48
2022-11-17T17:59:52.077Z,46.37
2022-11-17T18:02:22.926Z,46.39
2022-11-17T18:04:54.408Z,46.39
2022-11-17T18:07:25.232Z,46.31
2022-11-17T18:09:56.207Z,46.46
2022-11-17T18:12:29.606Z,46.41
2022-11-17T18:15:00.445Z,46.38
2022-11-17T18:17:31.291Z,46.32
2022-11-17T18:20:02.246Z,46.41
2022-11-17T18:22:33.482Z,46.39
2022-11-17T18:25:07.855Z,46.35
2022-11-17T18:27:38.992Z,46.36
2022-11-17T18:30:12.027Z,46.40
2022-11-17T18:32:43.578Z,46.35
2022-11-17T18:35:14.456Z,46.46
2022-11-17T18:37:45.526Z,46.36
2022-11-17T18:40:17.117Z,46.33
2022-11-17T18:42:48.101Z,46.32
2022-11-17T18:45:19.418Z,46.36
2022-11-17T18:47:50.551Z,46.43
2022-11-17T18:50:22.517Z,46.42
2022-11-17T18:52:53.980Z,46.40
2022-11-17T18:55:24.764Z,46.34
2022-11-17T18:57:55.755Z,46.33
2022-11-17T19:00:26.714Z,46.28
2022-11-17T19:02:57.705Z,46.25
2022-11-17T19:05:28.719Z,46.20
2022-11-17T19:07:59.678Z,46.21
2022-11-17T19:10:31.116Z,46.17
2022-11-17T19:13:02.549Z,46.12
2022-11-17T19:15:35.664Z,46.09
2022-11-17T19:18:06.866Z,46.13
2022-11-17T19:20:39.187Z,46.14
2022-11-17T19:23:10.344Z,46.21
2022-11-17T19:25:43.962Z,46.26
2022-11-17T19:28:14.176Z,46.27
2022-11-17T19:30:45.312Z,46.27
2022-11-17T19:33:16.353Z,46.32
2022-11-17T19:35:47.430Z,46.26
2022-11-17T19:38:18.542Z,46.28
2022-11-17T19:40:49.808Z,46.22
2022-11-17T19:43:21.924Z,46.22
2022-11-17T19:45:52.818Z,46.17
2022-11-17T19:48:23.937Z,46.10
2022-11-17T19:50:56.140Z,46.06
2022-11-17T19:53:27.723Z,46.14
2022-11-17T19:56:02.231Z,46.08
2022-11-17T19:58:33.258Z,46.12
2022-11-17T20:01:10.613Z,46.16
2022-11-17T20:03:42.392Z,46.28
2022-11-17T20:06:14.759Z,46.23
2022-11-17T20:08:46.059Z,46.22
2022-11-17T20:11:19.683Z,46.24
2022-11-17T20:13:48.992Z,46.21
2022-11-17T20:16:21.719Z,46.41
2022-11-17T20:18:54.340Z,46.22
2022-11-17T20:21:26.217Z,46.24
2022-11-17T20:23:59.466Z,46.19
2022-11-17T20:26:32.468Z,46.20
2022-11-17T20:29:04.315Z,46.22
2022-11-17T20:31:37.135Z,46.15
2022-11-17T20:34:08.658Z,46.23
2022-11-17T20:36:39.694Z,46.13
2022-11-17T20:39:11.403Z,46.15
2022-11-17T20:41:42.284Z,46.16
2022-11-17T20:44:25.010Z,46.14
2022-11-17T20:46:57.046Z,46.14
2022-11-17T20:49:29.116Z,46.16
2022-11-17T20:51:59.846Z,46.14
2022-11-17T20:54:31.081Z,46.26
2022-11-17T20:57:01.817Z,46.33
2022-11-17T20:59:33.062Z,46.30
2022-11-17T21:02:03.761Z,46.28
2022-11-17T21:04:34.556Z,46.24
2022-11-17T21:07:05.662Z,46.30
2022-11-17T21:09:36.779Z,46.23
2022-11-17T21:12:08.883Z,46.31
2022-11-17T21:14:39.517Z,46.11
2022-11-17T21:17:30.874Z,45.99
2022-11-17T21:20:01.644Z,46.12
2022-11-17T21:22:32.482Z,46.31
2022-11-17T21:25:03.490Z,46.30
2022-11-17T21:27:34.339Z,46.25
2022-11-17T21:30:05.447Z,46.32
2022-11-17T21:32:36.272Z,46.48
2022-11-17T21:35:07.932Z,46.56
2022-11-17T21:37:38.697Z,46.55
2022-11-17T21:40:11.457Z,46.59
2022-11-17T21:42:42.179Z,46.66
2022-11-17T21:45:14.155Z,46.78
2022-11-17T21:47:44.979Z,46.68
2022-11-17T21:50:15.921Z,46.65
2022-11-17T21:52:46.772Z,46.78
2022-11-17T21:55:17.583Z,46.77
2022-11-17T21:57:50.693Z,46.91
2022-11-17T22:00:22.457Z,46.92
2022-11-17T22:02:53.214Z,47.00
2022-11-17T22:05:24.036Z,46.88
2022-11-17T22:07:54.719Z,46.91
2022-11-17T22:10:25.407Z,47.08
2022-11-17T22:12:56.075Z,47.03
2022-11-17T22:15:26.733Z,47.09
2022-11-17T22:17:57.519Z,46.92
2022-11-17T22:20:28.257Z,46.92
2022-11-17T22:23:00.017Z,46.83
2022-11-17T22:25:44.913Z,46.97
2022-11-17T22:28:15.210Z,47.14
2022-11-17T22:30:46.046Z,46.95
2022-11-17T22:33:16.893Z,47.04
2022-11-17T22:35:47.724Z,47.20
2022-11-17T22:38:19.032Z,47.17
2022-11-17T22:40:49.763Z,47.14
2022-11-17T22:43:20.468Z,47.06
2022-11-17T22:45:51.117Z,47.07
2022-11-17T22:48:21.812Z,47.13
2022-11-17T22:50:52.463Z,47.07
2022-11-17T22:53:23.199Z,47.11
2022-11-17T22:55:53.934Z,47.07
2022-11-17T22:58:24.628Z,47.08
2022-11-17T23:00:56.560Z,47.17
2022-11-17T23:03:27.353Z,47.24
2022-11-17T23:06:01.497Z,47.36
2022-11-17T23:08:32.647Z,47.35
2022-11-17T23:11:34.967Z,47.39
2022-11-17T23:13:55.916Z,47.35
2022-11-17T23:16:26.754Z,47.46
2022-11-17T23:18:58.134Z,47.44
2022-11-17T23:21:28.872Z,47.53
2022-11-17T23:23:59.596Z,47.59
2022-11-17T23:26:30.730Z,47.70
2022-11-17T23:29:01.466Z,47.76
2022-11-17T23:31:33.829Z,47.68
2022-11-17T23:34:04.437Z,47.77
2022-11-17T23:36:35.113Z,47.87
2022-11-17T23:39:05.850Z,47.89
2022-11-17T23:41:36.590Z,48.02
2022-11-17T23:44:08.046Z,48.11
2022-11-17T23:46:38.985Z,47.87
2022-11-17T23:49:09.621Z,47.98
2022-11-17T23:51:40.245Z,47.99
2022-11-17T23:54:14.099Z,48.16
2022-11-17T23:56:44.803Z,48.34
2022-11-17T23:59:15.733Z,48.17
