createdAt,value
2019-04-05T00:02:52.859Z,99.90
2019-04-05T00:05:57.769Z,99.90
2019-04-05T00:09:02.920Z,99.90
2019-04-05T00:12:07.909Z,99.90
2019-04-05T00:15:15.623Z,99.90
2019-04-05T00:18:19.648Z,99.90
2019-04-05T00:21:24.645Z,99.90
2019-04-05T00:24:29.666Z,99.90
2019-04-05T00:27:34.669Z,99.90
2019-04-05T00:30:39.621Z,99.90
2019-04-05T00:33:44.550Z,99.90
2019-04-05T00:36:49.556Z,99.90
2019-04-05T00:39:54.474Z,99.90
2019-04-05T00:42:59.405Z,99.90
2019-04-05T00:46:04.460Z,99.90
2019-04-05T00:49:09.465Z,99.90
2019-04-05T00:52:14.539Z,99.90
2019-04-05T00:55:19.615Z,99.90
2019-04-05T00:58:24.703Z,99.90
2019-04-05T01:01:29.776Z,99.90
2019-04-05T01:04:34.857Z,99.90
2019-04-05T01:07:40.072Z,99.90
2019-04-05T01:10:45.257Z,99.90
2019-04-05T01:13:51.889Z,99.90
2019-04-05T01:16:57.547Z,99.90
2019-04-05T01:20:04.249Z,99.90
2019-04-05T01:23:12.124Z,99.90
2019-04-05T01:26:19.471Z,99.80
2019-04-05T01:29:25.053Z,99.70
2019-04-05T01:32:30.198Z,99.60
2019-04-05T01:35:35.269Z,99.60
2019-04-05T01:38:40.335Z,99.50
2019-04-05T01:41:46.203Z,99.30
2019-04-05T01:44:52.006Z,99.20
2019-04-05T01:47:57.241Z,98.90
2019-04-05T01:51:02.316Z,98.30
2019-04-05T01:54:07.399Z,98.20
2019-04-05T01:57:12.442Z,98.30
2019-04-05T02:00:17.944Z,98.30
2019-04-05T02:03:22.936Z,98.00
2019-04-05T02:06:27.945Z,98.20
2019-04-05T02:09:33.221Z,97.80
2019-04-05T02:12:38.540Z,97.70
2019-04-05T02:15:43.626Z,97.80
2019-04-05T02:18:48.693Z,97.70
2019-04-05T02:21:55.328Z,97.70
2019-04-05T02:25:00.425Z,97.90
2019-04-05T02:28:05.493Z,97.80
2019-04-05T02:31:10.588Z,97.70
2019-04-05T02:34:15.963Z,97.90
2019-04-05T02:37:21.046Z,97.70
2019-04-05T02:40:28.339Z,97.60
2019-04-05T02:43:35.062Z,97.90
2019-04-05T02:46:41.846Z,97.40
2019-04-05T02:49:47.433Z,97.60
2019-04-05T02:53:13.085Z,97.40
2019-04-05T02:56:18.851Z,97.40
2019-04-05T02:59:25.861Z,97.40
2019-04-05T03:02:31.746Z,97.50
2019-04-05T03:05:38.327Z,97.50
2019-04-05T03:08:43.805Z,97.80
2019-04-05T03:11:49.273Z,97.30
2019-04-05T03:14:54.745Z,97.30
2019-04-05T03:17:59.653Z,97.20
2019-04-05T03:21:07.385Z,97.30
2019-04-05T03:24:16.691Z,97.40
2019-04-05T03:27:26.486Z,97.30
2019-04-05T03:30:31.587Z,97.20
2019-04-05T03:33:37.084Z,97.20
2019-04-05T03:36:42.322Z,97.30
2019-04-05T03:39:47.457Z,97.50
2019-04-05T03:42:52.540Z,97.40
2019-04-05T03:45:57.706Z,97.50
2019-04-05T03:49:04.698Z,97.60
2019-04-05T03:52:10.107Z,97.60
2019-04-05T03:55:15.104Z,97.70
2019-04-05T03:58:20.682Z,97.80
2019-04-05T04:01:25.761Z,98.00
2019-04-05T04:04:31.277Z,98.10
2019-04-05T04:07:36.355Z,98.30
2019-04-05T04:10:41.636Z,98.60
2019-04-05T04:13:47.334Z,98.90
2019-04-05T04:16:53.483Z,99.00
2019-04-05T04:19:58.777Z,99.10
2019-04-05T04:23:05.323Z,99.10
2019-04-05T04:26:10.431Z,99.20
2019-04-05T04:29:15.522Z,99.40
2019-04-05T04:32:20.581Z,99.40
2019-04-05T04:35:26.044Z,99.50
2019-04-05T04:38:31.123Z,99.50
2019-04-05T04:41:36.225Z,99.80
2019-04-05T04:44:42.486Z,99.90
2019-04-05T04:47:47.561Z,99.80
2019-04-05T04:50:53.031Z,99.90
2019-04-05T04:53:58.921Z,99.90
2019-04-05T04:57:04.317Z,99.90
2019-04-05T05:00:09.313Z,99.90
2019-04-05T05:03:14.386Z,99.90
2019-04-05T05:06:19.744Z,99.90
2019-04-05T05:09:24.817Z,99.90
2019-04-05T05:12:30.088Z,99.90
2019-04-05T05:15:35.887Z,99.90
2019-04-05T05:18:42.042Z,99.90
2019-04-05T05:21:47.438Z,99.90
2019-04-05T05:24:52.520Z,99.90
2019-04-05T05:27:57.901Z,99.90
2019-04-05T05:31:03.473Z,99.90
2019-04-05T05:34:08.550Z,99.90
2019-04-05T05:37:13.892Z,99.90
2019-04-05T05:40:19.405Z,99.90
2019-04-05T05:43:24.473Z,99.90
2019-04-05T05:46:29.537Z,99.90
2019-04-05T05:49:34.542Z,99.90
2019-04-05T05:52:40.322Z,99.90
2019-04-05T05:55:45.328Z,99.90
2019-04-05T05:58:50.242Z,99.90
2019-04-05T06:01:55.165Z,99.90
2019-04-05T06:05:00.108Z,99.90
2019-04-05T06:08:05.117Z,99.90
2019-04-05T06:11:10.131Z,99.90
2019-04-05T06:14:15.068Z,99.90
2019-04-05T06:17:20.096Z,99.90
2019-04-05T06:20:25.188Z,99.90
2019-04-05T06:26:36.908Z,99.90
2019-04-05T06:29:41.914Z,99.90
2019-04-05T06:32:46.928Z,99.90
2019-04-05T06:35:39.524Z,99.90
2019-04-05T06:35:51.905Z,99.90
2019-04-05T06:38:56.835Z,99.90
2019-04-05T06:42:01.854Z,99.90
2019-04-05T06:45:07.081Z,99.90
2019-04-05T06:48:19.035Z,99.90
2019-04-05T06:51:18.773Z,99.90
2019-04-05T06:54:23.785Z,99.70
2019-04-05T06:57:28.784Z,99.90
2019-04-05T07:00:33.793Z,99.60
2019-04-05T07:03:38.871Z,99.70
2019-04-05T07:06:43.811Z,99.80
2019-04-05T07:09:48.714Z,99.70
2019-04-05T07:12:53.793Z,99.60
2019-04-05T07:15:58.868Z,99.70
2019-04-05T07:19:03.883Z,99.30
2019-04-05T07:22:08.951Z,98.70
2019-04-05T07:25:14.057Z,98.00
2019-04-05T07:28:19.082Z,97.90
2019-04-05T07:31:24.106Z,98.10
2019-04-05T07:34:29.017Z,98.20
2019-04-05T07:37:34.045Z,98.10
2019-04-05T07:40:38.974Z,97.90
2019-04-05T07:43:45.271Z,98.00
2019-04-05T07:46:50.250Z,98.20
2019-04-05T07:49:55.232Z,98.20
2019-04-05T07:53:00.243Z,97.80
2019-04-05T07:56:05.313Z,97.40
2019-04-05T07:59:10.396Z,97.20
2019-04-05T08:02:15.467Z,97.10
2019-04-05T08:05:20.388Z,96.80
2019-04-05T08:08:41.015Z,96.80
2019-04-05T08:11:47.081Z,96.70
2019-04-05T08:14:52.385Z,96.60
2019-04-05T08:17:57.311Z,96.70
2019-04-05T08:21:02.381Z,96.50
2019-04-05T08:24:07.455Z,96.40
2019-04-05T08:27:12.390Z,96.40
2019-04-05T08:30:17.490Z,96.30
2019-04-05T08:33:22.479Z,96.10
2019-04-05T08:36:27.505Z,95.90
2019-04-05T08:39:32.422Z,95.90
2019-04-05T08:42:37.346Z,96.00
2019-04-05T08:45:42.350Z,95.80
2019-04-05T08:48:47.419Z,95.80
2019-04-05T08:51:52.345Z,95.80
2019-04-05T08:54:57.337Z,95.60
2019-04-05T08:58:02.418Z,95.50
2019-04-05T09:01:07.426Z,95.50
2019-04-05T09:04:12.393Z,95.60
2019-04-05T09:07:17.317Z,95.60
2019-04-05T09:10:22.332Z,95.70
2019-04-05T09:13:27.347Z,95.60
2019-04-05T09:16:32.337Z,95.60
2019-04-05T09:19:37.335Z,95.60
2019-04-05T09:22:42.271Z,95.80
2019-04-05T09:25:47.189Z,96.00
2019-04-05T09:28:52.128Z,96.20
2019-04-05T09:31:57.044Z,96.30
2019-04-05T09:35:02.043Z,96.10
2019-04-05T09:38:07.153Z,96.00
2019-04-05T09:41:12.155Z,96.20
2019-04-05T09:44:17.234Z,96.20
2019-04-05T09:47:22.226Z,95.80
2019-04-05T09:50:27.307Z,95.70
2019-04-05T09:53:32.391Z,95.60
2019-04-05T09:56:37.413Z,95.80
2019-04-05T09:59:42.337Z,95.90
2019-04-05T10:02:47.277Z,96.30
2019-04-05T10:05:52.263Z,96.00
2019-04-05T10:08:57.206Z,95.90
2019-04-05T10:12:02.265Z,95.90
2019-04-05T10:15:07.618Z,95.70
2019-04-05T10:18:12.613Z,95.70
2019-04-05T10:21:17.551Z,95.60
2019-04-05T10:24:22.474Z,95.60
2019-04-05T10:27:27.657Z,95.60
2019-04-05T10:30:32.725Z,95.70
2019-04-05T10:33:37.694Z,95.40
2019-04-05T10:36:42.686Z,95.40
2019-04-05T10:39:47.689Z,95.30
2019-04-05T10:42:52.669Z,95.30
2019-04-05T10:45:57.766Z,95.20
2019-04-05T10:49:02.843Z,95.20
2019-04-05T10:52:07.837Z,95.10
2019-04-05T10:55:13.212Z,94.80
2019-04-05T10:58:18.221Z,94.80
2019-04-05T11:01:23.209Z,94.80
2019-04-05T11:04:28.230Z,94.80
2019-04-05T11:07:35.092Z,94.80
2019-04-05T11:10:39.881Z,93.80
2019-04-05T11:13:44.821Z,93.70
2019-04-05T11:16:58.277Z,93.30
2019-04-05T11:19:56.458Z,92.90
2019-04-05T11:23:01.470Z,92.70
2019-04-05T11:26:06.590Z,91.90
2019-04-05T11:29:14.107Z,91.50
2019-04-05T11:32:18.331Z,91.00
2019-04-05T11:35:23.418Z,90.90
2019-04-05T11:38:28.783Z,90.30
2019-04-05T11:41:36.747Z,89.90
2019-04-05T11:44:43.033Z,88.90
2019-04-05T11:47:48.933Z,87.80
2019-04-05T11:50:53.963Z,87.40
2019-04-05T11:53:58.901Z,86.40
2019-04-05T11:57:03.941Z,86.10
2019-04-05T12:00:13.050Z,86.00
2019-04-05T12:03:18.376Z,86.00
2019-04-05T12:06:23.309Z,85.00
2019-04-05T12:09:28.308Z,84.30
2019-04-05T12:12:33.282Z,83.30
2019-04-05T12:15:38.365Z,83.00
2019-04-05T12:18:43.374Z,82.40
2019-04-05T12:21:48.313Z,81.30
2019-04-05T12:24:53.313Z,81.40
2019-04-05T12:28:06.201Z,80.70
2019-04-05T12:31:05.414Z,80.40
2019-04-05T12:34:10.437Z,80.20
2019-04-05T12:37:15.402Z,80.60
2019-04-05T12:40:20.469Z,80.10
2019-04-05T12:43:25.502Z,80.70
2019-04-05T12:46:30.577Z,80.80
2019-04-05T12:49:35.578Z,81.40
2019-04-05T12:52:40.501Z,81.10
2019-04-05T12:55:45.595Z,81.10
2019-04-05T12:58:50.535Z,82.00
2019-04-05T13:01:55.482Z,82.70
2019-04-05T13:05:00.439Z,83.70
2019-04-05T13:08:05.618Z,84.70
2019-04-05T13:11:10.587Z,85.00
2019-04-05T13:14:15.510Z,85.10
2019-04-05T13:17:20.518Z,85.00
2019-04-05T13:20:25.512Z,85.40
2019-04-05T13:23:30.459Z,85.50
2019-04-05T13:26:36.916Z,85.80
2019-04-05T13:29:42.046Z,86.00
2019-04-05T13:32:46.998Z,85.50
2019-04-05T13:35:52.074Z,85.00
2019-04-05T13:38:59.531Z,84.90
2019-04-05T13:42:04.068Z,84.60
2019-04-05T13:45:09.465Z,84.00
2019-04-05T13:48:14.392Z,83.10
2019-04-05T13:51:27.726Z,82.00
2019-04-05T13:54:25.967Z,81.80
2019-04-05T13:57:30.984Z,81.90
2019-04-05T14:00:36.047Z,81.40
2019-04-05T14:03:41.062Z,80.10
2019-04-05T14:06:46.074Z,79.40
2019-04-05T14:09:51.086Z,79.50
2019-04-05T14:12:56.102Z,79.90
2019-04-05T14:16:01.193Z,79.80
2019-04-05T14:19:06.284Z,79.60
2019-04-05T14:22:11.296Z,79.50
2019-04-05T14:25:16.472Z,79.20
2019-04-05T14:28:21.497Z,79.00
2019-04-05T14:31:26.565Z,78.50
2019-04-05T14:34:31.617Z,78.70
2019-04-05T14:37:36.617Z,78.70
2019-04-05T14:40:41.724Z,78.70
2019-04-05T14:43:46.797Z,78.70
2019-04-05T14:46:52.193Z,78.70
2019-04-05T14:49:58.297Z,78.80
2019-04-05T14:53:04.379Z,78.80
2019-04-05T14:56:09.373Z,78.70
2019-04-05T14:59:14.309Z,78.00
2019-04-05T15:02:19.312Z,77.50
2019-04-05T15:05:24.409Z,78.20
2019-04-05T15:08:29.459Z,77.60
2019-04-05T15:11:34.518Z,77.60
2019-04-05T15:14:39.448Z,76.90
2019-04-05T15:17:48.184Z,76.80
2019-04-05T15:20:51.170Z,77.20
2019-04-05T15:23:56.107Z,78.30
2019-04-05T15:27:01.107Z,77.60
2019-04-05T15:30:06.836Z,77.40
2019-04-05T15:33:11.775Z,77.30
2019-04-05T15:36:16.720Z,77.20
2019-04-05T15:39:22.023Z,77.20
2019-04-05T15:42:26.954Z,77.80
2019-04-05T15:45:34.821Z,77.40
2019-04-05T15:48:40.118Z,77.70
2019-04-05T15:51:45.058Z,78.00
2019-04-05T15:54:50.070Z,77.80
2019-04-05T15:57:54.993Z,77.70
2019-04-05T16:01:00.151Z,77.70
2019-04-05T16:04:05.838Z,78.30
2019-04-05T16:07:10.860Z,79.00
2019-04-05T16:10:16.409Z,79.30
2019-04-05T16:13:21.407Z,79.60
2019-04-05T16:16:27.069Z,80.50
2019-04-05T16:19:32.077Z,79.80
2019-04-05T16:22:37.007Z,79.90
2019-04-05T16:25:42.094Z,80.20
2019-04-05T16:28:47.172Z,80.50
2019-04-05T16:31:52.113Z,80.60
2019-04-05T16:34:57.127Z,81.00
2019-04-05T16:38:02.041Z,81.30
2019-04-05T16:41:06.996Z,81.40
2019-04-05T16:44:12.053Z,81.50
2019-04-05T16:47:17.007Z,81.30
2019-04-05T16:50:22.081Z,81.20
2019-04-05T16:53:27.159Z,81.00
2019-04-05T16:56:32.354Z,80.70
2019-04-05T16:59:37.423Z,80.60
2019-04-05T17:02:42.497Z,80.60
2019-04-05T17:05:47.714Z,80.70
2019-04-05T17:08:53.207Z,80.90
2019-04-05T17:11:58.217Z,81.10
2019-04-05T17:15:03.292Z,81.20
2019-04-05T17:18:08.309Z,81.40
2019-04-05T17:21:13.313Z,81.60
2019-04-05T17:24:18.256Z,81.60
2019-04-05T17:27:23.276Z,81.70
2019-04-05T17:30:28.369Z,82.10
2019-04-05T17:33:33.746Z,82.90
2019-04-05T17:36:39.031Z,83.80
2019-04-05T17:39:44.093Z,85.00
2019-04-05T17:42:49.108Z,86.00
2019-04-05T17:45:54.105Z,86.90
2019-04-05T17:48:59.306Z,87.80
2019-04-05T17:52:04.529Z,88.30
2019-04-05T17:55:09.811Z,89.00
2019-04-05T17:58:16.399Z,89.50
2019-04-05T18:01:21.480Z,89.90
2019-04-05T18:04:26.498Z,90.00
2019-04-05T18:07:31.435Z,90.00
2019-04-05T18:10:36.584Z,90.10
2019-04-05T18:13:41.534Z,90.30
2019-04-05T18:16:46.557Z,90.40
2019-04-05T18:19:51.626Z,90.40
2019-04-05T18:22:56.650Z,90.30
2019-04-05T18:26:01.662Z,90.30
2019-04-05T18:29:07.113Z,90.20
2019-04-05T18:32:12.648Z,90.20
2019-04-05T18:35:17.799Z,90.20
2019-04-05T18:38:22.730Z,90.30
2019-04-05T18:41:27.758Z,90.40
2019-04-05T18:44:32.819Z,90.50
2019-04-05T18:47:38.095Z,90.50
2019-04-05T18:50:43.157Z,90.60
2019-04-05T18:53:48.351Z,91.20
2019-04-05T18:56:53.462Z,91.40
2019-04-05T18:59:58.461Z,91.50
2019-04-05T19:03:04.433Z,91.40
2019-04-05T19:06:09.449Z,91.60
2019-04-05T19:09:14.477Z,91.70
2019-04-05T19:12:19.421Z,91.90
2019-04-05T19:15:24.353Z,92.00
2019-04-05T19:18:29.475Z,92.10
2019-04-05T19:21:34.380Z,92.30
2019-04-05T19:24:39.336Z,92.50
2019-04-05T19:27:44.283Z,92.70
2019-04-05T19:49:29.541Z,92.80
2019-04-05T19:52:34.470Z,92.70
2019-04-05T19:55:39.427Z,92.80
2019-04-05T19:58:44.457Z,92.70
2019-04-05T20:01:49.529Z,92.70
2019-04-05T20:04:54.540Z,92.80
2019-04-05T20:07:59.897Z,92.90
2019-04-05T20:11:05.329Z,93.00
2019-04-05T20:14:10.413Z,93.10
2019-04-05T20:17:15.358Z,93.20
2019-04-05T20:20:20.297Z,93.20
2019-04-05T20:23:25.241Z,93.80
2019-04-05T20:26:30.310Z,93.90
2019-04-05T20:29:35.331Z,93.90
2019-04-05T20:32:40.248Z,94.00
2019-04-05T20:35:45.179Z,94.10
2019-04-05T20:38:50.097Z,94.50
2019-04-05T20:41:55.125Z,94.20
2019-04-05T20:45:00.177Z,94.30
2019-04-05T20:48:05.183Z,94.30
2019-04-05T20:51:11.198Z,94.20
2019-04-05T20:54:24.255Z,94.30
2019-04-05T20:57:22.833Z,94.20
2019-04-05T21:00:27.962Z,94.20
2019-04-05T21:03:32.876Z,94.10
2019-04-05T21:06:37.829Z,93.50
2019-04-05T21:09:42.878Z,93.40
2019-04-05T21:12:47.941Z,93.30
2019-04-05T21:15:53.021Z,93.10
2019-04-05T21:18:58.269Z,93.00
2019-04-05T21:22:03.222Z,92.90
2019-04-05T21:25:08.305Z,92.90
2019-04-05T21:28:13.220Z,92.90
2019-04-05T21:31:18.161Z,92.80
2019-04-05T21:34:23.094Z,93.10
2019-04-05T21:37:28.025Z,92.80
2019-04-05T21:40:33.039Z,92.90
2019-04-05T21:43:38.035Z,93.60
2019-04-05T21:46:43.029Z,93.80
2019-04-05T21:49:48.020Z,93.90
2019-04-05T21:52:53.017Z,94.00
2019-04-05T21:55:58.016Z,94.10
2019-04-05T21:59:03.021Z,94.30
2019-04-05T22:02:08.272Z,94.30
2019-04-05T22:05:13.363Z,94.60
2019-04-05T22:08:18.373Z,94.60
2019-04-05T22:11:23.389Z,94.70
2019-04-05T22:14:28.318Z,94.70
2019-04-05T22:17:33.259Z,94.80
2019-04-05T22:20:38.176Z,94.90
2019-04-05T22:23:43.113Z,95.00
2019-04-05T22:26:48.045Z,95.10
2019-04-05T22:29:52.957Z,95.30
2019-04-05T22:32:57.961Z,95.40
2019-04-05T22:36:02.966Z,95.50
2019-04-05T22:39:08.270Z,95.50
2019-04-05T22:42:13.214Z,95.60
2019-04-05T22:45:18.261Z,95.70
2019-04-05T22:48:23.256Z,95.80
2019-04-05T22:51:28.204Z,95.80
2019-04-05T22:54:33.125Z,95.80
2019-04-05T22:57:38.046Z,95.90
2019-04-05T23:00:43.060Z,95.90
2019-04-05T23:03:48.003Z,96.00
2019-04-05T23:06:53.096Z,96.10
2019-04-05T23:09:58.162Z,96.20
2019-04-05T23:13:03.108Z,96.20
2019-04-05T23:16:08.185Z,96.30
2019-04-05T23:19:13.104Z,96.30
2019-04-05T23:22:18.045Z,96.30
2019-04-05T23:25:23.045Z,96.40
2019-04-05T23:28:27.986Z,96.70
2019-04-05T23:31:32.997Z,96.60
2019-04-05T23:34:38.065Z,96.50
2019-04-05T23:37:43.045Z,96.40
2019-04-05T23:40:48.037Z,96.40
2019-04-05T23:43:52.969Z,96.50
2019-04-05T23:46:58.169Z,96.60
2019-04-05T23:50:03.252Z,96.60
2019-04-05T23:53:08.272Z,96.70
2019-04-05T23:56:13.213Z,96.70
2019-04-05T23:59:18.146Z,96.70
