createdAt,value
2023-04-20T00:04:09.727Z,5.10
2023-04-20T00:09:15.384Z,5.00
2023-04-20T00:14:17.535Z,5.00
2023-04-20T00:19:19.513Z,4.80
2023-04-20T00:24:21.970Z,4.90
2023-04-20T00:29:23.813Z,4.90
2023-04-20T00:34:25.872Z,4.60
2023-04-20T00:39:28.030Z,4.70
2023-04-20T00:44:29.777Z,4.70
2023-04-20T00:49:32.411Z,4.70
2023-04-20T00:54:36.016Z,4.70
2023-04-20T00:59:38.087Z,4.60
2023-04-20T01:04:40.204Z,4.50
2023-04-20T01:09:42.981Z,4.40
2023-04-20T01:14:44.879Z,4.30
2023-04-20T01:19:47.228Z,4.50
2023-04-20T01:24:49.023Z,4.60
2023-04-20T01:29:50.884Z,4.30
2023-04-20T01:34:52.752Z,4.30
2023-04-20T01:39:54.803Z,4.40
2023-04-20T01:44:57.061Z,4.30
2023-04-20T01:49:59.269Z,4.30
2023-04-20T01:55:01.067Z,4.30
2023-04-20T02:00:04.310Z,4.30
2023-04-20T02:05:06.415Z,4.10
2023-04-20T02:10:08.445Z,4.20
2023-04-20T02:15:10.949Z,4.20
2023-04-20T02:20:12.822Z,6.10
2023-04-20T02:25:15.356Z,3.70
2023-04-20T02:30:17.164Z,3.70
2023-04-20T02:35:19.483Z,3.70
2023-04-20T02:40:21.321Z,3.80
2023-04-20T02:45:23.207Z,3.80
2023-04-20T02:50:24.964Z,3.70
2023-04-20T02:55:27.561Z,3.80
2023-04-20T03:00:29.286Z,3.60
2023-04-20T03:05:31.403Z,3.60
2023-04-20T03:10:33.281Z,3.60
2023-04-20T03:15:35.147Z,3.70
2023-04-20T03:20:37.671Z,3.60
2023-04-20T03:25:39.722Z,3.60
2023-04-20T03:30:41.646Z,3.60
2023-04-20T03:35:43.498Z,3.60
2023-04-20T03:40:46.034Z,3.50
2023-04-20T03:45:47.886Z,3.60
2023-04-20T03:50:49.746Z,3.60
2023-04-20T03:55:51.549Z,3.20
2023-04-20T04:00:53.661Z,3.40
2023-04-20T04:05:55.460Z,3.40
2023-04-20T04:10:57.393Z,3.30
2023-04-20T04:15:59.249Z,3.40
2023-04-20T04:21:01.362Z,3.30
2023-04-20T04:26:05.301Z,3.30
2023-04-20T04:31:10.060Z,3.30
2023-04-20T04:36:12.244Z,3.20
2023-04-20T04:46:17.883Z,3.30
2023-04-20T04:51:19.801Z,3.30
2023-04-20T04:56:23.476Z,3.20
2023-04-20T05:01:25.367Z,3.30
2023-04-20T05:06:27.298Z,3.40
2023-04-20T05:11:30.534Z,3.50
2023-04-20T05:16:32.535Z,3.60
2023-04-20T05:21:34.372Z,3.60
2023-04-20T05:26:36.392Z,3.60
2023-04-20T05:31:38.393Z,5.60
2023-04-20T05:36:41.539Z,3.90
2023-04-20T05:41:43.546Z,3.90
2023-04-20T05:46:45.305Z,4.10
2023-04-20T05:51:46.961Z,4.00
2023-04-20T05:56:49.052Z,4.30
2023-04-20T06:01:51.182Z,4.40
2023-04-20T06:06:53.769Z,4.60
2023-04-20T06:11:56.070Z,4.80
2023-04-20T06:16:57.809Z,5.00
2023-04-20T06:22:00.945Z,5.10
2023-04-20T06:27:03.751Z,5.50
2023-04-20T06:32:06.700Z,5.70
2023-04-20T06:37:08.514Z,5.90
2023-04-20T06:42:10.332Z,6.10
2023-04-20T06:47:12.400Z,6.40
2023-04-20T06:52:14.409Z,6.60
2023-04-20T06:57:17.509Z,7.00
2023-04-20T07:02:19.477Z,6.80
2023-04-20T07:07:21.416Z,7.20
2023-04-20T07:12:23.648Z,8.20
2023-04-20T07:17:28.240Z,7.20
2023-04-20T07:22:30.212Z,7.50
2023-04-20T07:27:36.680Z,7.70
2023-04-20T07:32:39.545Z,7.70
2023-04-20T07:37:41.533Z,8.30
2023-04-20T07:42:43.340Z,8.30
2023-04-20T07:47:47.381Z,8.30
2023-04-20T07:52:49.276Z,8.30
2023-04-20T07:57:51.728Z,8.40
2023-04-20T08:02:54.073Z,8.40
2023-04-20T08:07:56.090Z,8.50
2023-04-20T08:12:58.988Z,8.40
2023-04-20T08:18:00.878Z,8.40
2023-04-20T08:23:02.680Z,9.10
2023-04-20T08:28:06.218Z,8.80
2023-04-20T08:33:10.627Z,9.00
2023-04-20T08:38:15.662Z,9.30
2023-04-20T08:43:22.118Z,9.20
2023-04-20T08:48:26.776Z,9.40
2023-04-20T08:53:28.585Z,9.50
2023-04-20T08:58:34.868Z,9.60
2023-04-20T09:03:39.283Z,9.00
2023-04-20T09:08:42.882Z,9.50
2023-04-20T09:13:44.903Z,9.90
2023-04-20T09:18:54.325Z,9.70
2023-04-20T09:23:57.181Z,9.90
2023-04-20T09:28:58.963Z,9.70
2023-04-20T09:34:02.746Z,9.60
2023-04-20T09:39:11.473Z,9.50
2023-04-20T09:44:14.374Z,9.60
2023-04-20T09:49:16.446Z,9.70
2023-04-20T09:54:19.347Z,9.90
2023-04-20T09:59:22.448Z,9.70
2023-04-20T10:04:24.845Z,9.90
2023-04-20T10:09:27.039Z,10.10
2023-04-20T10:14:29.154Z,10.40
2023-04-20T10:19:45.096Z,10.40
2023-04-20T10:24:47.075Z,10.30
2023-04-20T10:29:49.390Z,10.10
2023-04-20T10:35:05.530Z,10.00
2023-04-20T10:40:08.287Z,10.10
2023-04-20T10:45:11.235Z,10.40
2023-04-20T10:50:18.193Z,10.80
2023-04-20T10:55:25.374Z,10.70
2023-04-20T11:00:31.515Z,10.50
2023-04-20T11:05:33.358Z,10.50
2023-04-20T11:10:40.529Z,10.00
2023-04-20T11:15:42.987Z,10.10
2023-04-20T11:20:52.174Z,9.90
2023-04-20T11:25:56.500Z,9.90
2023-04-20T11:30:58.534Z,10.10
2023-04-20T11:36:02.336Z,9.90
2023-04-20T11:41:08.165Z,9.90
2023-04-20T11:46:15.351Z,10.60
2023-04-20T11:51:17.252Z,11.40
2023-04-20T11:56:19.034Z,11.30
2023-04-20T12:01:21.427Z,11.00
2023-04-20T12:06:23.551Z,10.90
2023-04-20T12:11:25.488Z,10.50
2023-04-20T12:16:27.573Z,10.40
2023-04-20T12:21:29.825Z,10.30
2023-04-20T12:26:38.334Z,10.00
2023-04-20T12:31:41.140Z,10.00
2023-04-20T12:36:43.567Z,10.00
2023-04-20T12:41:45.634Z,11.00
2023-04-20T12:46:47.662Z,10.00
2023-04-20T12:51:50.346Z,9.80
2023-04-20T12:56:52.449Z,9.90
2023-04-20T13:01:54.945Z,9.80
2023-04-20T13:06:56.859Z,9.70
2023-04-20T13:11:59.670Z,10.20
2023-04-20T13:17:02.158Z,9.80
2023-04-20T13:22:07.577Z,9.60
2023-04-20T13:27:09.804Z,9.60
2023-04-20T13:32:11.797Z,9.60
2023-04-20T13:37:14.028Z,9.40
2023-04-20T13:42:15.773Z,9.60
2023-04-20T13:47:19.594Z,9.60
2023-04-20T13:52:21.734Z,9.50
2023-04-20T13:57:23.624Z,9.60
2023-04-20T14:02:25.526Z,9.60
2023-04-20T14:07:27.789Z,9.70
2023-04-20T14:12:29.867Z,9.80
2023-04-20T14:17:31.772Z,9.80
2023-04-20T14:22:34.719Z,9.80
2023-04-20T14:27:37.001Z,10.00
2023-04-20T14:32:39.107Z,9.90
2023-04-20T14:37:41.454Z,10.00
2023-04-20T14:42:43.481Z,9.90
2023-04-20T14:47:45.388Z,10.00
2023-04-20T14:52:47.456Z,10.00
2023-04-20T14:57:50.812Z,9.90
2023-04-20T15:02:53.791Z,10.00
2023-04-20T15:07:57.752Z,9.50
2023-04-20T15:12:59.727Z,9.60
2023-04-20T15:18:02.373Z,9.60
2023-04-20T15:23:06.005Z,9.80
2023-04-20T15:28:07.969Z,9.80
2023-04-20T15:33:10.255Z,9.80
2023-04-20T15:38:12.466Z,10.10
2023-04-20T15:43:14.291Z,9.60
2023-04-20T15:48:17.423Z,9.30
2023-04-20T15:53:19.689Z,9.10
2023-04-20T15:58:21.469Z,9.00
2023-04-20T16:03:23.391Z,8.80
2023-04-20T16:08:25.172Z,8.70
2023-04-20T16:13:27.060Z,8.70
2023-04-20T16:18:30.237Z,8.80
2023-04-20T16:23:32.016Z,8.90
2023-04-20T16:28:34.000Z,9.00
2023-04-20T16:33:37.777Z,8.80
2023-04-20T16:38:39.593Z,8.90
2023-04-20T16:43:41.977Z,8.90
2023-04-20T16:48:44.200Z,8.90
2023-04-20T16:53:46.607Z,8.90
2023-04-20T16:58:48.539Z,8.90
2023-04-20T17:03:51.629Z,10.10
2023-04-20T17:08:55.515Z,8.80
2023-04-20T17:13:57.365Z,8.80
2023-04-20T17:18:59.676Z,8.90
2023-04-20T17:24:01.461Z,9.00
2023-04-20T17:29:04.765Z,8.90
2023-04-20T17:34:07.251Z,8.90
2023-04-20T17:39:09.800Z,8.90
2023-04-20T17:44:12.269Z,8.80
2023-04-20T17:49:14.170Z,8.70
2023-04-20T17:54:16.017Z,8.70
2023-04-20T17:59:18.033Z,8.70
2023-04-20T18:04:20.286Z,8.60
2023-04-20T18:09:22.760Z,8.70
2023-04-20T18:14:24.589Z,8.60
2023-04-20T18:19:27.014Z,8.60
2023-04-20T18:24:29.141Z,8.60
2023-04-20T18:29:31.508Z,8.50
2023-04-20T18:34:33.489Z,8.30
2023-04-20T18:39:35.328Z,8.40
2023-04-20T18:44:37.613Z,8.40
2023-04-20T18:49:39.452Z,8.30
2023-04-20T18:54:41.307Z,8.50
2023-04-20T18:59:43.011Z,8.30
2023-04-20T19:04:44.770Z,8.30
2023-04-20T19:09:46.587Z,8.60
2023-04-20T19:14:49.485Z,8.60
2023-04-20T19:19:52.654Z,8.70
2023-04-20T19:24:54.392Z,8.70
2023-04-20T19:29:56.411Z,8.50
2023-04-20T19:34:59.797Z,8.50
2023-04-20T19:40:01.610Z,8.60
2023-04-20T19:45:03.987Z,8.40
2023-04-20T19:50:07.507Z,8.40
2023-04-20T19:55:10.186Z,8.30
2023-04-20T20:00:12.250Z,8.30
2023-04-20T20:05:14.292Z,8.40
2023-04-20T20:10:16.006Z,8.40
2023-04-20T20:15:17.967Z,8.50
2023-04-20T20:20:20.220Z,8.40
2023-04-20T20:25:22.127Z,8.30
2023-04-20T20:30:23.953Z,8.10
2023-04-20T20:35:31.454Z,8.20
2023-04-20T20:40:34.713Z,8.30
2023-04-20T20:45:37.528Z,8.10
2023-04-20T20:50:39.403Z,8.40
2023-04-20T20:55:41.365Z,8.60
2023-04-20T21:00:44.353Z,8.40
2023-04-20T21:05:46.485Z,8.30
2023-04-20T21:10:48.274Z,8.50
2023-04-20T21:15:50.003Z,8.60
2023-04-20T21:20:52.099Z,8.60
2023-04-20T21:25:54.163Z,8.70
2023-04-20T21:30:56.300Z,8.60
2023-04-20T21:35:59.106Z,8.60
2023-04-20T21:41:01.175Z,8.70
2023-04-20T21:46:03.149Z,8.60
2023-04-20T21:51:04.991Z,8.70
2023-04-20T21:56:08.233Z,8.60
2023-04-20T22:01:10.466Z,8.60
2023-04-20T22:06:12.504Z,8.60
2023-04-20T22:11:14.506Z,8.40
2023-04-20T22:16:18.055Z,8.40
2023-04-20T22:21:19.993Z,8.40
2023-04-20T22:26:22.503Z,8.40
2023-04-20T22:31:25.261Z,8.30
2023-04-20T22:36:28.340Z,8.40
2023-04-20T22:41:31.382Z,8.40
2023-04-20T22:46:33.531Z,8.40
2023-04-20T22:51:35.385Z,8.40
2023-04-20T22:56:37.339Z,8.30
2023-04-20T23:01:39.148Z,8.30
2023-04-20T23:06:44.095Z,8.30
2023-04-20T23:11:47.528Z,8.30
2023-04-20T23:16:50.074Z,8.40
2023-04-20T23:21:51.952Z,8.30
2023-04-20T23:26:53.833Z,8.30
2023-04-20T23:31:55.902Z,8.30
2023-04-20T23:36:57.800Z,8.30
2023-04-20T23:41:59.581Z,8.30
2023-04-20T23:47:01.710Z,8.10
2023-04-20T23:52:03.881Z,8.00
2023-04-20T23:57:05.688Z,7.90
