createdAt,value
2022-11-03T00:01:40.364Z,3.22
2022-11-03T00:04:10.258Z,3.17
2022-11-03T00:06:39.936Z,3.20
2022-11-03T00:09:13.491Z,3.17
2022-11-03T00:11:44.232Z,3.21
2022-11-03T00:14:14.975Z,3.26
2022-11-03T00:16:43.488Z,3.30
2022-11-03T00:19:13.907Z,3.25
2022-11-03T00:21:42.587Z,3.27
2022-11-03T00:24:14.668Z,3.40
2022-11-03T00:26:43.133Z,3.40
2022-11-03T00:29:13.986Z,3.32
2022-11-03T00:31:43.596Z,3.25
2022-11-03T00:34:13.220Z,3.23
2022-11-03T00:36:43.833Z,3.21
2022-11-03T00:39:14.164Z,3.27
2022-11-03T00:41:43.478Z,3.18
2022-11-03T00:44:14.824Z,3.27
2022-11-03T00:46:45.559Z,3.12
2022-11-03T00:49:15.983Z,3.12
2022-11-03T00:51:44.977Z,3.06
2022-11-03T00:54:14.929Z,2.98
2022-11-03T00:56:44.706Z,3.02
2022-11-03T00:59:13.508Z,2.91
2022-11-03T01:01:47.142Z,2.99
2022-11-03T01:04:33.822Z,2.91
2022-11-03T01:07:03.121Z,3.06
2022-11-03T01:09:37.311Z,3.16
2022-11-03T01:12:07.824Z,3.12
2022-11-03T01:14:39.619Z,3.13
2022-11-03T01:17:10.897Z,3.06
2022-11-03T01:19:40.036Z,2.94
2022-11-03T01:22:10.872Z,2.88
2022-11-03T01:24:42.368Z,2.81
2022-11-03T01:27:13.417Z,2.79
2022-11-03T01:29:42.870Z,2.79
2022-11-03T01:32:11.581Z,2.77
2022-11-03T01:34:40.513Z,2.77
2022-11-03T01:37:09.605Z,2.73
2022-11-03T01:39:38.792Z,2.64
2022-11-03T01:42:09.150Z,2.69
2022-11-03T01:44:39.094Z,2.71
2022-11-03T01:47:26.632Z,2.74
2022-11-03T01:50:00.703Z,2.76
2022-11-03T01:52:32.077Z,2.80
2022-11-03T01:55:03.730Z,2.75
2022-11-03T01:57:37.848Z,2.78
2022-11-03T02:00:07.867Z,2.78
2022-11-03T02:02:36.947Z,2.95
2022-11-03T02:05:07.106Z,2.80
2022-11-03T02:07:40.001Z,2.85
2022-11-03T02:10:09.759Z,2.82
2022-11-03T02:12:41.607Z,2.71
2022-11-03T02:15:13.292Z,2.74
2022-11-03T02:17:43.522Z,2.74
2022-11-03T02:20:16.240Z,2.85
2022-11-03T02:23:10.038Z,2.82
2022-11-03T02:25:49.636Z,2.78
2022-11-03T02:28:21.255Z,2.46
2022-11-03T02:30:59.303Z,2.36
2022-11-03T02:33:39.426Z,2.27
2022-11-03T02:36:14.674Z,2.25
2022-11-03T02:38:49.725Z,2.11
2022-11-03T02:41:22.163Z,2.14
2022-11-03T02:43:52.032Z,2.10
2022-11-03T02:46:24.012Z,2.22
2022-11-03T02:48:52.617Z,2.32
2022-11-03T02:51:21.365Z,2.35
2022-11-03T02:54:02.709Z,2.30
2022-11-03T02:56:36.816Z,2.34
2022-11-03T02:59:10.933Z,2.33
2022-11-03T03:01:47.660Z,2.38
2022-11-03T03:04:23.965Z,2.31
2022-11-03T03:06:59.252Z,2.21
2022-11-03T03:09:32.234Z,2.03
2022-11-03T03:12:06.415Z,2.07
2022-11-03T03:14:40.011Z,1.99
2022-11-03T03:17:16.433Z,1.97
2022-11-03T03:19:51.684Z,1.89
2022-11-03T03:22:26.394Z,1.87
2022-11-03T03:25:01.640Z,1.86
2022-11-03T03:27:35.020Z,1.85
2022-11-03T03:30:06.284Z,1.88
2022-11-03T03:32:40.187Z,1.84
2022-11-03T03:35:13.188Z,1.76
2022-11-03T03:37:47.138Z,1.72
2022-11-03T03:40:17.913Z,1.65
2022-11-03T03:42:50.503Z,1.56
2022-11-03T03:45:21.217Z,1.55
2022-11-03T03:47:52.501Z,1.54
2022-11-03T03:50:25.720Z,1.67
2022-11-03T03:52:57.819Z,1.72
2022-11-03T03:55:33.279Z,1.68
2022-11-03T03:58:04.355Z,1.64
2022-11-03T04:00:33.190Z,1.64
2022-11-03T04:03:02.149Z,1.65
2022-11-03T04:05:30.687Z,1.69
2022-11-03T04:07:59.928Z,1.70
2022-11-03T04:10:28.320Z,1.82
2022-11-03T04:13:14.082Z,1.82
2022-11-03T04:16:01.702Z,2.07
2022-11-03T04:18:47.898Z,2.02
2022-11-03T04:21:33.228Z,2.03
2022-11-03T04:24:02.047Z,2.07
2022-11-03T04:26:31.142Z,2.14
2022-11-03T04:29:00.628Z,2.10
2022-11-03T04:31:32.736Z,2.23
2022-11-03T04:34:01.287Z,2.24
2022-11-03T04:36:31.143Z,2.20
2022-11-03T04:38:59.595Z,2.03
2022-11-03T04:41:33.288Z,2.23
2022-11-03T04:44:02.387Z,2.01
2022-11-03T04:46:33.903Z,1.75
2022-11-03T04:49:03.450Z,1.65
2022-11-03T04:51:35.146Z,1.62
2022-11-03T04:54:05.852Z,1.65
2022-11-03T04:56:36.084Z,1.65
2022-11-03T04:59:04.438Z,1.65
2022-11-03T05:01:34.325Z,1.59
2022-11-03T05:04:03.414Z,1.83
2022-11-03T05:06:31.705Z,1.73
2022-11-03T05:09:03.947Z,1.70
2022-11-03T05:11:36.972Z,1.63
2022-11-03T05:14:16.184Z,1.54
2022-11-03T05:16:47.008Z,1.58
2022-11-03T05:19:20.851Z,1.60
2022-11-03T05:21:51.591Z,1.59
2022-11-03T05:24:26.193Z,1.57
2022-11-03T05:26:56.247Z,1.70
2022-11-03T05:29:28.098Z,1.76
2022-11-03T05:31:59.002Z,1.69
2022-11-03T05:34:36.805Z,1.76
2022-11-03T05:37:26.423Z,1.80
2022-11-03T05:39:59.417Z,1.84
2022-11-03T05:42:33.684Z,1.74
2022-11-03T05:45:06.169Z,1.57
2022-11-03T05:47:39.487Z,1.58
2022-11-03T05:50:21.184Z,1.52
2022-11-03T05:52:52.792Z,1.58
2022-11-03T05:55:34.115Z,1.54
2022-11-03T05:58:13.649Z,1.52
2022-11-03T06:00:48.591Z,1.45
2022-11-03T06:03:25.869Z,1.45
2022-11-03T06:05:55.778Z,1.48
2022-11-03T06:08:27.966Z,1.57
2022-11-03T06:10:58.585Z,1.63
2022-11-03T06:13:32.355Z,1.69
2022-11-03T06:16:04.769Z,1.70
2022-11-03T06:18:37.928Z,1.69
2022-11-03T06:21:09.751Z,1.65
2022-11-03T06:23:40.525Z,1.84
2022-11-03T06:26:20.270Z,1.90
2022-11-03T06:28:52.168Z,1.96
2022-11-03T06:31:25.861Z,2.15
2022-11-03T06:33:57.704Z,2.00
2022-11-03T06:36:29.390Z,2.20
2022-11-03T06:39:04.012Z,2.40
2022-11-03T06:41:37.791Z,2.47
2022-11-03T06:44:26.798Z,2.59
2022-11-03T06:46:57.681Z,2.77
2022-11-03T06:49:37.844Z,2.78
2022-11-03T06:52:22.609Z,2.91
2022-11-03T06:54:52.423Z,2.97
2022-11-03T06:57:21.304Z,3.04
2022-11-03T07:00:06.574Z,3.15
2022-11-03T07:02:55.626Z,3.21
2022-11-03T07:05:27.603Z,3.30
2022-11-03T07:07:58.341Z,3.39
2022-11-03T07:10:29.133Z,3.45
2022-11-03T07:13:02.959Z,3.42
2022-11-03T07:15:37.602Z,3.57
2022-11-03T07:18:15.819Z,3.78
2022-11-03T07:20:45.829Z,3.73
2022-11-03T07:23:19.446Z,3.89
2022-11-03T07:25:53.872Z,3.96
2022-11-03T07:28:26.232Z,3.86
2022-11-03T07:30:55.748Z,4.04
2022-11-03T07:33:27.555Z,4.00
2022-11-03T07:36:16.799Z,4.01
2022-11-03T07:38:48.752Z,4.08
2022-11-03T07:41:21.298Z,4.15
2022-11-03T07:43:56.649Z,4.28
2022-11-03T07:46:27.424Z,4.41
2022-11-03T07:49:00.005Z,4.50
2022-11-03T07:51:33.000Z,4.57
2022-11-03T07:54:05.056Z,4.75
2022-11-03T07:56:37.270Z,4.84
2022-11-03T07:59:30.288Z,4.85
2022-11-03T08:01:59.967Z,5.04
2022-11-03T08:04:32.646Z,5.16
2022-11-03T08:07:03.172Z,5.21
2022-11-03T08:09:32.372Z,5.34
2022-11-03T08:12:01.702Z,5.48
2022-11-03T08:14:31.718Z,5.70
2022-11-03T08:17:00.633Z,5.74
2022-11-03T08:19:29.012Z,5.94
2022-11-03T08:21:58.989Z,6.06
2022-11-03T08:24:28.925Z,6.17
2022-11-03T08:26:57.548Z,6.23
2022-11-03T08:29:28.340Z,6.44
2022-11-03T08:31:57.436Z,6.48
2022-11-03T08:34:26.669Z,6.57
2022-11-03T08:36:56.108Z,6.69
2022-11-03T08:39:24.550Z,6.82
2022-11-03T08:41:54.818Z,6.96
2022-11-03T08:44:23.776Z,7.16
2022-11-03T08:46:52.665Z,7.37
2022-11-03T08:49:21.649Z,7.49
2022-11-03T08:51:50.256Z,7.83
2022-11-03T08:54:18.942Z,8.09
2022-11-03T08:56:49.247Z,8.24
2022-11-03T08:59:20.197Z,8.35
2022-11-03T09:01:49.779Z,8.49
2022-11-03T09:04:18.117Z,8.65
2022-11-03T09:06:56.886Z,8.68
2022-11-03T09:12:14.975Z,9.02
2022-11-03T09:14:45.588Z,9.10
2022-11-03T09:17:14.389Z,9.25
2022-11-03T09:19:42.958Z,9.43
2022-11-03T09:22:11.872Z,9.57
2022-11-03T09:24:40.306Z,9.75
2022-11-03T09:27:08.798Z,9.82
2022-11-03T09:30:06.430Z,9.99
2022-11-03T09:32:28.758Z,10.12
2022-11-03T09:34:58.145Z,10.22
2022-11-03T09:37:27.003Z,10.34
2022-11-03T09:39:55.695Z,10.36
2022-11-03T09:42:24.708Z,10.55
2022-11-03T09:44:55.207Z,10.63
2022-11-03T09:47:26.834Z,10.69
2022-11-03T09:49:59.310Z,10.71
2022-11-03T09:52:30.215Z,10.83
2022-11-03T09:55:00.199Z,10.72
2022-11-03T09:57:30.694Z,10.88
2022-11-03T09:59:59.381Z,11.04
2022-11-03T10:02:31.616Z,11.05
2022-11-03T10:05:09.835Z,10.98
2022-11-03T10:07:39.700Z,11.02
2022-11-03T10:10:09.099Z,11.16
2022-11-03T10:12:40.159Z,11.22
2022-11-03T10:15:15.875Z,11.23
2022-11-03T10:17:45.724Z,11.16
2022-11-03T10:20:18.043Z,11.19
2022-11-03T10:22:48.431Z,11.10
2022-11-03T10:25:31.921Z,11.12
2022-11-03T10:28:15.879Z,11.11
2022-11-03T10:31:12.591Z,11.16
2022-11-03T10:33:47.111Z,11.14
2022-11-03T10:36:29.250Z,11.03
2022-11-03T10:38:58.144Z,11.15
2022-11-03T10:41:28.389Z,11.21
2022-11-03T10:44:06.351Z,11.29
2022-11-03T10:46:49.519Z,11.32
2022-11-03T10:49:21.526Z,11.32
2022-11-03T10:51:54.425Z,11.32
2022-11-03T10:54:25.026Z,11.38
2022-11-03T10:56:54.454Z,11.40
2022-11-03T10:59:25.924Z,11.40
2022-11-03T11:01:54.721Z,11.67
2022-11-03T11:04:23.586Z,11.65
2022-11-03T11:06:54.593Z,11.79
2022-11-03T11:09:26.697Z,11.87
2022-11-03T11:12:03.625Z,12.04
2022-11-03T11:14:41.551Z,12.13
2022-11-03T11:17:42.062Z,12.14
2022-11-03T11:20:35.661Z,12.03
2022-11-03T11:23:50.358Z,12.09
2022-11-03T11:26:38.797Z,12.18
2022-11-03T11:29:44.301Z,12.23
2022-11-03T11:32:49.493Z,12.31
2022-11-03T11:36:05.884Z,12.37
2022-11-03T11:38:57.599Z,12.36
2022-11-03T11:42:03.130Z,12.37
2022-11-03T11:44:57.301Z,12.44
2022-11-03T11:47:49.963Z,12.37
2022-11-03T11:50:32.022Z,12.34
2022-11-03T11:53:10.632Z,12.37
2022-11-03T11:55:57.749Z,12.45
2022-11-03T11:58:32.426Z,12.57
2022-11-03T12:01:04.894Z,12.58
2022-11-03T12:03:40.186Z,12.58
2022-11-03T12:06:10.771Z,12.60
2022-11-03T12:08:39.001Z,12.63
2022-11-03T12:11:09.068Z,12.71
2022-11-03T12:13:45.351Z,12.72
2022-11-03T12:19:42.891Z,12.76
2022-11-03T12:22:13.320Z,12.68
2022-11-03T12:24:54.802Z,12.59
2022-11-03T12:27:44.900Z,12.53
2022-11-03T12:30:20.064Z,12.57
2022-11-03T12:32:49.774Z,12.59
2022-11-03T12:35:19.543Z,12.39
2022-11-03T12:37:49.222Z,12.34
2022-11-03T12:40:18.979Z,12.42
2022-11-03T12:42:47.728Z,12.39
2022-11-03T12:45:15.952Z,12.33
2022-11-03T12:47:45.250Z,12.16
2022-11-03T12:50:14.414Z,12.21
2022-11-03T12:52:44.297Z,12.27
2022-11-03T12:55:13.411Z,12.34
2022-11-03T12:57:42.515Z,12.50
2022-11-03T13:00:12.500Z,12.58
2022-11-03T13:02:41.487Z,12.56
2022-11-03T13:05:15.425Z,12.58
2022-11-03T13:08:06.129Z,12.61
2022-11-03T13:10:35.380Z,12.50
2022-11-03T13:13:05.627Z,12.63
2022-11-03T13:15:34.969Z,12.38
2022-11-03T13:18:13.320Z,12.40
2022-11-03T13:20:44.525Z,12.43
2022-11-03T13:23:17.463Z,12.37
2022-11-03T13:25:49.003Z,12.40
2022-11-03T13:28:17.632Z,12.38
2022-11-03T13:30:48.444Z,12.46
2022-11-03T13:33:17.141Z,12.42
2022-11-03T13:35:47.848Z,12.45
2022-11-03T13:38:17.662Z,12.51
2022-11-03T13:41:08.177Z,12.21
2022-11-03T13:43:35.176Z,12.13
2022-11-03T13:46:05.295Z,12.20
2022-11-03T13:49:23.417Z,12.15
2022-11-03T13:51:23.981Z,12.22
2022-11-03T13:59:36.879Z,12.15
2022-11-03T14:04:54.856Z,12.01
2022-11-03T14:07:23.453Z,12.01
2022-11-03T14:09:55.841Z,11.96
2022-11-03T14:12:35.213Z,11.95
2022-11-03T14:15:06.001Z,11.95
2022-11-03T14:17:34.894Z,11.90
2022-11-03T14:20:04.984Z,11.86
2022-11-03T14:22:34.471Z,11.83
2022-11-03T14:25:06.962Z,11.72
2022-11-03T14:27:36.267Z,11.64
2022-11-03T14:30:06.671Z,11.62
2022-11-03T14:32:35.372Z,11.58
2022-11-03T14:35:04.352Z,11.53
2022-11-03T14:37:34.150Z,11.45
2022-11-03T14:40:05.594Z,11.46
2022-11-03T14:42:33.204Z,11.44
2022-11-03T14:45:01.547Z,11.34
2022-11-03T14:47:31.823Z,11.36
2022-11-03T14:50:01.247Z,11.25
2022-11-03T14:52:29.906Z,11.24
2022-11-03T14:54:59.325Z,11.18
2022-11-03T14:57:30.925Z,11.11
2022-11-03T14:59:59.726Z,11.10
2022-11-03T15:02:28.463Z,11.06
2022-11-03T15:04:57.247Z,10.97
2022-11-03T15:07:25.937Z,10.94
2022-11-03T15:09:55.200Z,10.82
2022-11-03T15:12:23.521Z,10.75
2022-11-03T15:14:53.984Z,10.81
2022-11-03T15:17:23.321Z,10.76
2022-11-03T15:19:52.050Z,10.70
2022-11-03T15:22:20.906Z,10.64
2022-11-03T15:27:40.255Z,10.54
2022-11-03T15:30:11.276Z,10.45
2022-11-03T15:32:39.970Z,10.44
2022-11-03T15:35:09.578Z,10.40
2022-11-03T15:37:38.073Z,10.35
2022-11-03T15:40:07.875Z,10.31
2022-11-03T15:42:36.559Z,10.27
2022-11-03T15:45:05.786Z,10.22
2022-11-03T15:47:36.166Z,10.12
2022-11-03T15:50:04.899Z,10.15
2022-11-03T15:52:34.100Z,10.02
2022-11-03T15:55:02.776Z,10.07
2022-11-03T15:57:31.479Z,10.05
2022-11-03T16:00:01.570Z,10.06
2022-11-03T16:02:46.323Z,9.95
2022-11-03T16:05:24.828Z,9.97
2022-11-03T16:07:54.204Z,9.91
2022-11-03T16:10:23.434Z,9.89
2022-11-03T16:12:52.680Z,9.85
2022-11-03T16:15:21.371Z,9.84
2022-11-03T16:17:54.533Z,9.81
2022-11-03T16:20:27.518Z,9.80
2022-11-03T16:22:57.192Z,9.81
2022-11-03T16:25:26.323Z,9.78
2022-11-03T16:27:55.567Z,9.76
2022-11-03T16:30:26.515Z,9.74
2022-11-03T16:32:55.028Z,9.66
2022-11-03T16:35:24.922Z,9.65
2022-11-03T16:37:55.059Z,9.65
2022-11-03T16:40:23.937Z,9.57
2022-11-03T16:42:52.833Z,9.62
2022-11-03T16:45:26.935Z,9.56
2022-11-03T16:47:56.954Z,9.53
2022-11-03T16:50:27.190Z,9.48
2022-11-03T16:52:57.523Z,9.48
2022-11-03T16:55:26.209Z,9.36
2022-11-03T16:57:56.134Z,9.41
2022-11-03T17:00:27.068Z,9.42
2022-11-03T17:02:55.884Z,9.43
2022-11-03T17:05:25.276Z,9.40
2022-11-03T17:07:56.242Z,9.39
2022-11-03T17:10:25.207Z,9.39
2022-11-03T17:12:56.158Z,9.36
2022-11-03T17:15:24.966Z,9.40
2022-11-03T17:17:55.453Z,9.38
2022-11-03T17:20:24.742Z,9.34
2022-11-03T17:22:56.059Z,9.36
2022-11-03T17:25:26.182Z,9.33
2022-11-03T17:27:59.295Z,9.33
2022-11-03T17:30:32.940Z,9.32
2022-11-03T17:33:07.402Z,9.36
2022-11-03T17:35:39.935Z,9.33
2022-11-03T17:38:14.265Z,9.31
2022-11-03T17:40:44.629Z,9.32
2022-11-03T17:43:24.474Z,9.26
2022-11-03T17:45:55.138Z,9.30
2022-11-03T17:48:24.915Z,9.29
2022-11-03T17:50:57.490Z,9.31
2022-11-03T17:53:31.505Z,9.28
2022-11-03T17:56:28.545Z,9.26
2022-11-03T17:58:52.299Z,9.28
2022-11-03T18:01:25.299Z,9.25
2022-11-03T18:03:54.893Z,9.31
2022-11-03T18:06:24.507Z,9.33
2022-11-03T18:08:54.652Z,9.43
2022-11-03T18:11:49.204Z,9.46
2022-11-03T18:14:19.030Z,9.35
2022-11-03T18:16:48.975Z,9.49
2022-11-03T18:19:18.694Z,9.60
2022-11-03T18:21:49.279Z,9.51
2022-11-03T18:24:22.396Z,9.58
2022-11-03T18:26:51.276Z,9.51
2022-11-03T18:29:22.441Z,9.50
2022-11-03T18:31:52.609Z,9.59
2022-11-03T18:34:24.540Z,9.60
2022-11-03T18:36:55.658Z,9.56
2022-11-03T18:39:29.070Z,9.47
2022-11-03T18:41:57.865Z,9.61
2022-11-03T18:44:29.622Z,9.63
2022-11-03T18:46:59.873Z,9.55
2022-11-03T18:49:33.442Z,9.55
2022-11-03T18:52:04.726Z,9.40
2022-11-03T18:54:36.959Z,9.38
2022-11-03T18:57:06.791Z,9.35
2022-11-03T18:59:39.242Z,9.35
2022-11-03T19:02:19.304Z,9.34
2022-11-03T19:04:49.660Z,9.31
2022-11-03T19:07:25.217Z,9.32
2022-11-03T19:09:56.049Z,9.32
2022-11-03T19:12:27.308Z,9.29
2022-11-03T19:14:57.277Z,9.31
2022-11-03T19:17:27.624Z,9.36
2022-11-03T19:19:58.310Z,9.35
2022-11-03T19:22:28.967Z,9.34
2022-11-03T19:25:02.183Z,9.33
2022-11-03T19:27:36.164Z,9.34
2022-11-03T19:30:06.489Z,9.35
2022-11-03T19:32:39.423Z,9.38
2022-11-03T19:35:16.114Z,9.39
2022-11-03T19:37:46.204Z,9.50
2022-11-03T19:40:19.730Z,9.60
2022-11-03T19:42:49.575Z,9.61
2022-11-03T19:45:20.845Z,9.62
2022-11-03T19:48:22.374Z,9.60
2022-11-03T19:50:49.882Z,9.63
2022-11-03T19:53:23.467Z,9.60
2022-11-03T19:55:56.548Z,9.58
2022-11-03T19:58:28.787Z,9.57
2022-11-03T20:00:58.385Z,9.58
2022-11-03T20:03:29.218Z,9.57
2022-11-03T20:06:00.046Z,9.60
2022-11-03T20:08:31.499Z,9.55
2022-11-03T20:11:02.391Z,9.60
2022-11-03T20:13:42.541Z,9.63
2022-11-03T20:16:14.747Z,9.65
2022-11-03T20:18:43.986Z,9.65
2022-11-03T20:21:16.711Z,9.63
2022-11-03T20:23:47.087Z,9.55
2022-11-03T20:26:19.918Z,9.64
2022-11-03T20:28:49.434Z,9.64
2022-11-03T20:31:19.207Z,9.63
2022-11-03T20:33:48.500Z,9.54
2022-11-03T20:36:18.572Z,9.58
2022-11-03T20:38:53.029Z,9.60
2022-11-03T20:41:23.079Z,9.61
2022-11-03T20:43:53.462Z,9.56
2022-11-03T20:46:26.497Z,9.64
2022-11-03T20:48:56.641Z,9.64
2022-11-03T20:51:27.358Z,9.63
2022-11-03T20:53:59.776Z,9.63
2022-11-03T20:56:30.935Z,9.63
2022-11-03T20:58:59.716Z,9.63
2022-11-03T21:01:33.559Z,9.67
2022-11-03T21:04:03.943Z,9.78
2022-11-03T21:06:34.047Z,9.77
2022-11-03T21:09:02.867Z,9.75
2022-11-03T21:11:39.939Z,9.69
2022-11-03T21:14:16.137Z,9.60
2022-11-03T21:17:01.959Z,9.64
2022-11-03T21:19:57.905Z,9.56
2022-11-03T21:22:50.707Z,9.52
2022-11-03T21:25:22.220Z,9.49
2022-11-03T21:27:54.155Z,9.47
2022-11-03T21:30:24.270Z,9.52
2022-11-03T21:32:52.751Z,9.51
2022-11-03T21:35:23.038Z,9.50
2022-11-03T21:37:52.863Z,9.47
2022-11-03T21:40:21.917Z,9.45
2022-11-03T21:43:10.846Z,9.48
2022-11-03T21:45:39.202Z,9.48
2022-11-03T21:48:25.524Z,9.37
2022-11-03T21:50:54.422Z,9.37
2022-11-03T21:53:23.444Z,9.37
2022-11-03T21:55:54.380Z,9.38
2022-11-03T21:58:25.208Z,9.35
2022-11-03T22:00:54.107Z,9.37
2022-11-03T22:03:23.503Z,9.36
2022-11-03T22:05:52.058Z,9.38
2022-11-03T22:08:21.595Z,9.44
2022-11-03T22:10:51.925Z,9.29
2022-11-03T22:13:20.640Z,9.36
2022-11-03T22:16:07.947Z,9.38
2022-11-03T22:18:36.485Z,9.38
2022-11-03T22:21:23.079Z,9.36
2022-11-03T22:24:08.408Z,9.42
2022-11-03T22:26:54.243Z,9.44
2022-11-03T22:29:41.137Z,9.34
2022-11-03T22:32:17.192Z,9.33
2022-11-03T22:35:03.293Z,9.20
2022-11-03T22:40:17.312Z,9.26
2022-11-03T22:43:03.299Z,9.27
2022-11-03T22:45:49.459Z,9.20
2022-11-03T22:48:19.789Z,9.16
2022-11-03T22:50:49.146Z,9.14
2022-11-03T22:53:35.518Z,9.08
2022-11-03T22:56:04.599Z,9.11
2022-11-03T22:58:33.457Z,9.01
2022-11-03T23:01:05.778Z,9.07
2022-11-03T23:03:39.565Z,9.07
2022-11-03T23:06:10.267Z,9.05
2022-11-03T23:08:42.014Z,9.01
2022-11-03T23:11:16.650Z,8.93
2022-11-03T23:13:45.880Z,8.93
2022-11-03T23:16:18.377Z,8.95
2022-11-03T23:19:07.009Z,8.97
2022-11-03T23:21:36.245Z,8.98
2022-11-03T23:24:22.779Z,8.99
2022-11-03T23:26:54.974Z,8.99
2022-11-03T23:29:24.194Z,8.97
2022-11-03T23:31:53.139Z,8.93
2022-11-03T23:34:23.569Z,8.95
2022-11-03T23:36:52.663Z,8.90
2022-11-03T23:39:22.282Z,8.88
2022-11-03T23:41:52.024Z,8.93
2022-11-03T23:44:20.994Z,8.88
2022-11-03T23:47:07.480Z,8.90
2022-11-03T23:49:38.318Z,8.89
2022-11-03T23:52:07.085Z,8.88
2022-11-03T23:54:35.824Z,8.86
2022-11-03T23:57:21.913Z,8.90
2022-11-03T23:59:51.524Z,8.84
