createdAt,value
2022-09-20T00:03:17.711Z,75.63
2022-09-20T00:09:19.426Z,76.29
2022-09-20T00:15:21.129Z,75.92
2022-09-20T00:21:25.638Z,76.53
2022-09-20T00:27:27.672Z,76.06
2022-09-20T00:33:49.275Z,76.17
2022-09-20T00:39:50.980Z,76.67
2022-09-20T00:45:52.824Z,76.72
2022-09-20T00:51:59.321Z,76.54
2022-09-20T00:58:01.798Z,76.25
2022-09-20T01:04:03.985Z,76.82
2022-09-20T01:10:06.289Z,76.59
2022-09-20T01:16:09.338Z,77.02
2022-09-20T01:22:26.980Z,76.75
2022-09-20T01:28:30.423Z,76.43
2022-09-20T01:34:37.934Z,76.62
2022-09-20T01:41:04.287Z,76.81
2022-09-20T01:47:20.091Z,76.89
2022-09-20T01:53:55.830Z,76.33
2022-09-20T02:00:06.757Z,75.88
2022-09-20T02:06:39.372Z,76.34
2022-09-20T02:12:56.514Z,76.35
2022-09-20T02:19:35.768Z,76.31
2022-09-20T02:25:58.765Z,76.74
2022-09-20T02:32:37.951Z,76.23
2022-09-20T02:39:00.424Z,76.89
2022-09-20T02:45:18.812Z,76.69
2022-09-20T02:51:37.837Z,76.75
2022-09-20T02:58:05.868Z,77.25
2022-09-20T03:04:34.933Z,76.67
2022-09-20T03:10:44.962Z,76.50
2022-09-20T03:17:05.176Z,76.71
2022-09-20T03:23:26.880Z,76.92
2022-09-20T03:29:43.809Z,77.33
2022-09-20T03:36:09.578Z,76.89
2022-09-20T03:42:11.278Z,77.08
2022-09-20T03:48:31.864Z,76.89
2022-09-20T03:55:10.035Z,77.23
2022-09-20T04:01:30.447Z,77.21
2022-09-20T04:07:44.312Z,77.49
2022-09-20T04:14:03.908Z,77.36
2022-09-20T04:20:20.708Z,77.23
2022-09-20T04:26:31.445Z,77.54
2022-09-20T04:32:46.988Z,77.63
2022-09-20T04:38:57.598Z,77.40
2022-09-20T04:45:18.352Z,77.98
2022-09-20T04:51:38.737Z,77.26
2022-09-20T04:57:46.547Z,77.56
2022-09-20T05:03:54.208Z,77.61
2022-09-20T05:10:15.811Z,77.15
2022-09-20T05:16:34.050Z,77.51
2022-09-20T05:23:03.651Z,78.48
2022-09-20T05:29:10.669Z,77.47
2022-09-20T05:35:43.393Z,78.09
2022-09-20T05:41:59.333Z,77.87
2022-09-20T05:48:10.367Z,78.23
2022-09-20T05:54:27.668Z,78.17
2022-09-20T06:01:05.453Z,77.51
2022-09-20T06:14:03.864Z,77.31
2022-09-20T06:33:06.604Z,76.79
2022-09-20T06:39:43.601Z,77.05
2022-09-20T06:45:45.767Z,76.42
2022-09-20T06:52:13.620Z,75.68
2022-09-20T06:58:21.601Z,74.84
2022-09-20T07:04:27.435Z,74.05
2022-09-20T07:11:07.346Z,73.75
2022-09-20T07:17:09.761Z,74.27
2022-09-20T07:23:16.410Z,73.40
2022-09-20T07:29:21.566Z,73.60
2022-09-20T07:35:23.633Z,71.74
2022-09-20T07:41:35.488Z,72.77
2022-09-20T07:47:41.763Z,72.70
2022-09-20T08:00:05.925Z,72.09
2022-09-20T08:06:11.761Z,70.96
2022-09-20T08:18:30.035Z,70.19
2022-09-20T08:24:35.781Z,69.76
2022-09-20T08:30:38.133Z,66.80
2022-09-20T08:36:44.977Z,67.97
2022-09-20T08:42:48.502Z,67.52
2022-09-20T08:55:20.908Z,68.42
2022-09-20T09:08:45.209Z,64.77
2022-09-20T09:21:10.633Z,64.37
2022-09-20T09:33:34.465Z,60.74
2022-09-20T09:39:38.502Z,60.21
2022-09-20T09:45:44.581Z,60.88
2022-09-20T09:52:04.824Z,59.49
2022-09-20T10:05:10.265Z,59.12
2022-09-20T10:18:25.159Z,56.53
2022-09-20T10:24:59.667Z,54.87
2022-09-20T10:38:21.849Z,54.14
2022-09-20T10:44:45.617Z,54.84
2022-09-20T10:51:21.360Z,50.89
2022-09-20T10:57:51.238Z,51.96
2022-09-20T11:04:26.817Z,52.46
2022-09-20T11:30:37.372Z,51.98
2022-09-20T11:37:15.494Z,51.69
2022-09-20T11:43:32.170Z,48.66
2022-09-20T11:50:13.142Z,48.27
2022-09-20T11:56:25.235Z,46.48
2022-09-20T12:02:59.044Z,46.96
2022-09-20T12:09:33.493Z,46.33
2022-09-20T12:15:58.823Z,46.55
2022-09-20T12:22:04.237Z,45.24
2022-09-20T12:28:23.419Z,47.10
2022-09-20T12:34:30.216Z,47.76
2022-09-20T12:40:37.351Z,44.45
2022-09-20T12:46:52.363Z,42.97
2022-09-20T12:52:58.906Z,43.07
2022-09-20T12:59:05.623Z,41.41
2022-09-20T13:05:32.273Z,42.02
2022-09-20T13:11:56.102Z,42.46
2022-09-20T13:18:01.513Z,43.36
2022-09-20T13:24:04.506Z,43.60
2022-09-20T13:30:22.629Z,43.41
2022-09-20T13:36:30.501Z,46.14
2022-09-20T13:49:10.614Z,44.42
2022-09-20T13:55:34.051Z,43.44
2022-09-20T14:02:12.153Z,43.30
2022-09-20T14:08:34.130Z,43.73
2022-09-20T14:14:37.052Z,44.23
2022-09-20T14:20:43.995Z,44.21
2022-09-20T14:27:05.669Z,45.46
2022-09-20T14:33:27.002Z,45.55
2022-09-20T14:39:29.046Z,45.17
2022-09-20T14:45:35.440Z,45.74
2022-09-20T14:51:46.578Z,44.81
2022-09-20T14:57:51.674Z,46.04
2022-09-20T15:03:55.738Z,46.46
2022-09-20T15:09:58.066Z,47.63
2022-09-20T15:16:17.822Z,48.82
2022-09-20T15:22:19.772Z,49.97
2022-09-20T15:28:22.194Z,51.65
2022-09-20T15:34:25.159Z,52.21
2022-09-20T15:40:27.189Z,53.49
2022-09-20T15:46:29.597Z,55.22
2022-09-20T15:52:36.861Z,56.11
2022-09-20T15:58:38.623Z,57.27
2022-09-20T16:04:40.328Z,57.27
2022-09-20T16:10:45.887Z,58.85
2022-09-20T16:16:47.717Z,59.49
2022-09-20T16:22:49.532Z,60.12
2022-09-20T16:28:51.411Z,60.69
2022-09-20T16:34:55.101Z,61.04
2022-09-20T16:40:57.774Z,61.31
2022-09-20T16:46:59.555Z,61.36
2022-09-20T16:53:01.292Z,63.39
2022-09-20T16:59:05.272Z,63.71
2022-09-20T17:05:08.400Z,64.87
2022-09-20T17:11:14.223Z,65.29
2022-09-20T17:17:15.962Z,65.30
2022-09-20T17:23:17.847Z,65.71
2022-09-20T17:29:20.743Z,65.40
2022-09-20T17:35:23.563Z,65.60
2022-09-20T17:41:26.367Z,64.76
2022-09-20T17:47:28.125Z,64.87
2022-09-20T17:53:35.990Z,65.46
2022-09-20T17:59:37.763Z,65.18
2022-09-20T18:05:39.560Z,65.02
2022-09-20T18:11:49.245Z,65.28
2022-09-20T18:17:54.435Z,65.74
2022-09-20T18:23:57.566Z,67.33
2022-09-20T18:29:59.331Z,66.94
2022-09-20T18:36:06.637Z,66.72
2022-09-20T18:42:09.248Z,66.66
2022-09-20T18:48:12.624Z,66.91
2022-09-20T18:54:16.221Z,68.01
2022-09-20T19:00:23.694Z,67.83
2022-09-20T19:06:30.830Z,67.69
2022-09-20T19:12:55.657Z,68.15
2022-09-20T19:19:20.411Z,68.44
2022-09-20T19:25:43.500Z,68.42
2022-09-20T19:31:49.887Z,68.77
2022-09-20T19:38:04.536Z,68.21
2022-09-20T19:44:34.133Z,67.73
2022-09-20T19:50:49.847Z,68.29
2022-09-20T19:56:57.214Z,68.01
2022-09-20T20:02:59.375Z,68.87
2022-09-20T20:09:04.160Z,68.39
2022-09-20T20:15:46.360Z,68.63
2022-09-20T20:21:59.081Z,68.32
2022-09-20T20:28:00.942Z,68.73
2022-09-20T20:34:02.696Z,68.27
2022-09-20T20:40:05.784Z,69.38
2022-09-20T20:46:12.473Z,68.65
2022-09-20T20:52:14.366Z,68.90
2022-09-20T20:58:16.104Z,69.30
2022-09-20T21:04:18.304Z,68.68
2022-09-20T21:10:21.880Z,68.82
2022-09-20T21:16:29.373Z,69.43
2022-09-20T21:22:32.244Z,71.44
2022-09-20T21:28:42.077Z,72.03
2022-09-20T21:34:43.830Z,72.14
2022-09-20T21:40:45.572Z,70.81
2022-09-20T21:46:48.531Z,71.51
2022-09-20T21:52:50.788Z,70.85
2022-09-20T21:58:52.529Z,70.70
2022-09-20T22:04:54.219Z,70.42
2022-09-20T22:10:57.552Z,70.04
2022-09-20T22:17:00.315Z,70.54
2022-09-20T22:23:02.003Z,70.83
2022-09-20T22:29:04.626Z,70.14
2022-09-20T22:35:06.626Z,70.11
2022-09-20T22:41:08.400Z,70.07
2022-09-20T22:47:10.290Z,70.07
2022-09-20T22:53:12.221Z,69.91
2022-09-20T22:59:14.796Z,69.77
2022-09-20T23:05:18.246Z,69.79
2022-09-20T23:11:20.500Z,70.54
2022-09-20T23:17:22.472Z,70.89
2022-09-20T23:23:24.166Z,71.22
2022-09-20T23:29:26.169Z,70.55
2022-09-20T23:35:27.883Z,70.19
2022-09-20T23:41:29.877Z,70.49
2022-09-20T23:47:31.597Z,70.94
2022-09-20T23:53:33.514Z,71.45
2022-09-20T23:59:35.227Z,72.45
