createdAt,value
2022-12-15T00:01:09.000Z,0
2022-12-15T00:02:25.000Z,0
2022-12-15T00:03:23.539Z,0
2022-12-15T00:04:57.000Z,0
2022-12-15T00:05:54.940Z,0
2022-12-15T00:07:29.000Z,0
2022-12-15T00:08:45.328Z,0
2022-12-15T00:10:01.000Z,0
2022-12-15T00:11:17.000Z,0
2022-12-15T00:12:33.000Z,0
2022-12-15T00:13:32.104Z,0
2022-12-15T00:15:06.299Z,0
2022-12-15T00:16:22.493Z,0
2022-12-15T00:17:38.687Z,0
2022-12-15T00:18:36.881Z,0
2022-12-15T00:20:13.000Z,0
2022-12-15T00:21:27.000Z,0
2022-12-15T00:22:25.463Z,0
2022-12-15T00:23:58.670Z,0
2022-12-15T00:25:14.000Z,0
2022-12-15T00:26:13.058Z,0
2022-12-15T00:27:47.000Z,0
2022-12-15T00:28:45.446Z,0
2022-12-15T00:30:22.000Z,0
2022-12-15T00:31:17.834Z,0
2022-12-15T00:32:52.000Z,0
2022-12-15T00:34:08.211Z,0
2022-12-15T00:35:24.000Z,0
2022-12-15T00:36:40.000Z,0
2022-12-15T00:37:56.000Z,0
2022-12-15T00:38:54.998Z,0
2022-12-15T00:40:29.192Z,0
2022-12-15T00:41:27.386Z,0
2022-12-15T00:43:04.000Z,0
2022-12-15T00:43:58.787Z,0
2022-12-15T00:45:32.981Z,0
2022-12-15T00:46:49.163Z,0
2022-12-15T00:48:05.000Z,0
2022-12-15T00:49:21.000Z,0
2022-12-15T00:50:37.000Z,0
2022-12-15T00:51:35.952Z,0
2022-12-15T00:53:10.000Z,0
2022-12-15T00:54:26.000Z,0
2022-12-15T00:55:42.000Z,0
2022-12-15T00:56:58.731Z,0
2022-12-15T00:58:14.923Z,0
2022-12-15T00:59:31.107Z,0
2022-12-15T01:00:28.325Z,0
2022-12-15T01:02:02.000Z,0
2022-12-15T01:03:18.000Z,0
2022-12-15T01:04:16.906Z,0
2022-12-15T01:05:51.000Z,0
2022-12-15T01:06:49.294Z,0
2022-12-15T01:08:23.488Z,0
2022-12-15T01:09:39.682Z,0
2022-12-15T01:10:55.000Z,0
2022-12-15T01:11:54.070Z,0
2022-12-15T01:13:28.264Z,0
2022-12-15T01:14:44.000Z,0
2022-12-15T01:16:00.000Z,0
2022-12-15T01:17:16.000Z,0
2022-12-15T01:18:33.040Z,0
2022-12-15T01:19:49.234Z,0
2022-12-15T01:21:05.000Z,0
2022-12-15T01:22:21.617Z,0
2022-12-15T01:23:36.000Z,0
2022-12-15T01:24:35.027Z,0
2022-12-15T01:26:09.000Z,0
2022-12-15T01:27:25.000Z,0
2022-12-15T01:28:41.000Z,0
2022-12-15T01:29:39.803Z,0
2022-12-15T01:31:13.998Z,0
2022-12-15T01:32:12.192Z,0
2022-12-15T01:33:46.000Z,0
2022-12-15T01:34:44.580Z,0
2022-12-15T01:36:18.000Z,0
2022-12-15T01:37:16.968Z,0
2022-12-15T01:38:51.000Z,0
2022-12-15T01:40:07.000Z,0
2022-12-15T01:41:23.551Z,0
2022-12-15T01:42:39.000Z,0
2022-12-15T01:43:55.000Z,0
2022-12-15T01:45:12.000Z,0
2022-12-15T01:46:28.327Z,0
2022-12-15T01:47:25.544Z,0
2022-12-15T01:48:59.000Z,0
2022-12-15T01:49:57.932Z,0
2022-12-15T01:51:32.126Z,0
2022-12-15T01:52:48.000Z,0
2022-12-15T01:54:04.000Z,0
2022-12-15T01:55:20.000Z,0
2022-12-15T01:56:36.000Z,0
2022-12-15T01:57:35.097Z,0
2022-12-15T01:59:09.290Z,0
2022-12-15T02:00:07.485Z,0
2022-12-15T02:01:41.000Z,0
2022-12-15T02:02:39.873Z,0
2022-12-15T02:04:13.000Z,0
2022-12-15T02:05:29.000Z,0
2022-12-15T02:06:48.000Z,0
2022-12-15T02:07:43.662Z,0
2022-12-15T02:09:17.000Z,0
2022-12-15T02:10:16.050Z,0
2022-12-15T02:11:50.244Z,0
2022-12-15T02:13:06.431Z,0
2022-12-15T02:14:22.000Z,0
2022-12-15T02:15:20.827Z,0
2022-12-15T02:16:55.000Z,0
2022-12-15T02:18:11.000Z,0
2022-12-15T02:19:27.409Z,0
2022-12-15T02:20:43.603Z,0
2022-12-15T02:21:59.797Z,0
2022-12-15T02:22:57.991Z,0
2022-12-15T02:24:32.186Z,0
2022-12-15T02:25:30.380Z,0
2022-12-15T02:27:03.000Z,0
2022-12-15T02:28:01.784Z,0
2022-12-15T02:29:35.978Z,0
2022-12-15T02:30:52.000Z,0
2022-12-15T02:32:11.000Z,0
2022-12-15T02:33:06.560Z,0
2022-12-15T02:34:40.000Z,0
2022-12-15T02:35:38.948Z,0
2022-12-15T02:37:13.000Z,0
2022-12-15T02:38:11.336Z,0
2022-12-15T02:39:48.000Z,0
2022-12-15T02:41:01.000Z,0
2022-12-15T02:42:17.918Z,0
2022-12-15T02:43:34.112Z,0
2022-12-15T02:44:50.000Z,0
2022-12-15T02:46:06.000Z,0
2022-12-15T02:47:22.000Z,0
2022-12-15T02:48:19.901Z,0
2022-12-15T02:49:54.095Z,0
2022-12-15T02:51:10.280Z,0
2022-12-15T02:52:29.000Z,0
2022-12-15T02:53:42.000Z,0
2022-12-15T02:54:40.872Z,0
2022-12-15T02:56:15.000Z,0
2022-12-15T02:57:31.261Z,0
2022-12-15T02:58:29.455Z,0
2022-12-15T03:00:06.000Z,0
2022-12-15T03:01:01.843Z,0
2022-12-15T03:02:18.037Z,0
2022-12-15T03:03:52.214Z,0
2022-12-15T03:05:08.546Z,0
2022-12-15T03:06:24.000Z,0
2022-12-15T03:07:40.934Z,0
2022-12-15T03:08:57.000Z,0
2022-12-15T03:10:13.000Z,0
2022-12-15T03:11:29.000Z,0
2022-12-15T03:12:45.000Z,0
2022-12-15T03:13:43.904Z,0
2022-12-15T03:15:20.000Z,0
2022-12-15T03:16:34.281Z,0
2022-12-15T03:17:50.000Z,0
2022-12-15T03:19:06.658Z,0
2022-12-15T03:20:22.000Z,0
2022-12-15T03:21:39.000Z,0
2022-12-15T03:22:55.000Z,0
2022-12-15T03:24:10.469Z,0
2022-12-15T03:25:26.000Z,0
2022-12-15T03:26:42.000Z,0
2022-12-15T03:27:59.000Z,0
2022-12-15T03:29:15.224Z,0
2022-12-15T03:30:31.000Z,0
2022-12-15T03:31:47.635Z,0
2022-12-15T03:33:03.829Z,0
2022-12-15T03:34:20.000Z,0
2022-12-15T03:35:36.217Z,0
2022-12-15T03:36:52.000Z,0
2022-12-15T03:38:11.000Z,0
2022-12-15T03:39:24.000Z,0
2022-12-15T03:40:22.994Z,0
2022-12-15T03:41:56.000Z,0
2022-12-15T03:43:12.000Z,0
2022-12-15T03:44:10.589Z,0
2022-12-15T03:45:44.783Z,0
2022-12-15T03:47:00.000Z,0
2022-12-15T03:48:17.000Z,0
2022-12-15T03:49:33.365Z,0
2022-12-15T03:50:49.000Z,0
2022-12-15T03:51:47.753Z,0
2022-12-15T03:53:24.000Z,0
2022-12-15T03:54:20.141Z,0
2022-12-15T03:55:54.000Z,0
2022-12-15T03:57:10.529Z,0
2022-12-15T03:58:26.723Z,0
2022-12-15T03:59:42.000Z,0
2022-12-15T04:00:59.000Z,0
2022-12-15T04:01:56.318Z,0
2022-12-15T04:03:30.000Z,0
2022-12-15T04:04:28.707Z,0
2022-12-15T04:06:02.000Z,0
2022-12-15T04:07:19.000Z,0
2022-12-15T04:08:17.289Z,0
2022-12-15T04:09:51.000Z,0
2022-12-15T04:11:07.677Z,0
2022-12-15T04:12:23.000Z,0
2022-12-15T04:13:40.000Z,0
2022-12-15T04:14:56.000Z,0
2022-12-15T04:16:15.000Z,0
2022-12-15T04:17:10.649Z,0
2022-12-15T04:18:44.000Z,0
2022-12-15T04:20:01.035Z,0
2022-12-15T04:21:16.000Z,0
2022-12-15T04:22:14.441Z,0
2022-12-15T04:23:48.000Z,0
2022-12-15T04:25:04.000Z,0
2022-12-15T04:26:21.000Z,0
2022-12-15T04:27:37.000Z,0
2022-12-15T04:28:53.000Z,0
2022-12-15T04:30:09.605Z,0
2022-12-15T04:31:25.000Z,0
2022-12-15T04:32:23.993Z,0
2022-12-15T04:33:58.000Z,0
2022-12-15T04:35:14.367Z,0
2022-12-15T04:36:30.000Z,0
2022-12-15T04:37:46.000Z,0
2022-12-15T04:39:02.963Z,0
2022-12-15T04:40:19.000Z,0
2022-12-15T04:41:38.000Z,0
2022-12-15T04:42:32.558Z,0
2022-12-15T04:44:06.000Z,0
2022-12-15T04:45:04.946Z,0
2022-12-15T04:46:39.000Z,0
2022-12-15T04:47:58.000Z,0
2022-12-15T04:48:53.529Z,0
2022-12-15T04:50:27.724Z,0
2022-12-15T04:51:43.000Z,0
2022-12-15T04:53:00.000Z,0
2022-12-15T04:54:19.000Z,0
2022-12-15T04:55:14.500Z,0
2022-12-15T04:56:48.000Z,0
2022-12-15T04:57:46.889Z,0
2022-12-15T04:59:21.000Z,0
2022-12-15T05:00:19.277Z,0
2022-12-15T05:01:55.000Z,0
2022-12-15T05:03:08.678Z,0
2022-12-15T05:04:24.000Z,0
2022-12-15T05:05:23.066Z,0
2022-12-15T05:06:57.000Z,0
2022-12-15T05:07:55.454Z,0
2022-12-15T05:09:29.000Z,0
2022-12-15T05:10:27.842Z,0
2022-12-15T05:12:02.000Z,0
2022-12-15T05:13:00.230Z,0
2022-12-15T05:14:34.424Z,0
2022-12-15T05:15:50.000Z,0
2022-12-15T05:17:06.000Z,0
2022-12-15T05:18:05.006Z,0
2022-12-15T05:19:38.000Z,0
2022-12-15T05:20:36.407Z,0
2022-12-15T05:22:10.000Z,0
2022-12-15T05:23:26.000Z,0
2022-12-15T05:24:42.000Z,0
2022-12-15T05:25:59.176Z,0
2022-12-15T05:27:18.000Z,0
2022-12-15T05:28:31.571Z,0
2022-12-15T05:29:47.000Z,0
2022-12-15T05:30:45.960Z,0
2022-12-15T05:32:20.000Z,0
2022-12-15T05:33:18.348Z,0
2022-12-15T05:34:52.000Z,0
2022-12-15T05:35:50.736Z,0
2022-12-15T05:37:23.000Z,0
2022-12-15T05:38:22.140Z,0
2022-12-15T05:39:56.000Z,0
2022-12-15T05:41:12.000Z,0
2022-12-15T05:42:31.000Z,0
2022-12-15T05:43:26.917Z,0
2022-12-15T05:45:01.000Z,0
2022-12-15T05:46:17.000Z,0
2022-12-15T05:47:33.000Z,0
2022-12-15T05:48:31.692Z,0
2022-12-15T05:50:05.000Z,0
2022-12-15T05:51:22.000Z,0
2022-12-15T05:52:38.000Z,0
2022-12-15T05:53:54.469Z,0
2022-12-15T05:55:10.000Z,0
2022-12-15T05:56:08.857Z,0
2022-12-15T05:57:25.050Z,0
2022-12-15T05:58:59.245Z,0
2022-12-15T06:00:15.000Z,0
2022-12-15T06:01:13.633Z,0
2022-12-15T06:02:50.000Z,0
2022-12-15T06:04:04.000Z,0
2022-12-15T06:05:20.000Z,0
2022-12-15T06:06:35.000Z,0
2022-12-15T06:07:51.626Z,0
2022-12-15T06:08:49.820Z,0
2022-12-15T06:10:24.000Z,0
2022-12-15T06:11:40.000Z,0
2022-12-15T06:12:56.000Z,0
2022-12-15T06:13:54.597Z,0
2022-12-15T06:15:28.000Z,0
2022-12-15T06:16:26.985Z,0
2022-12-15T06:18:01.000Z,0
2022-12-15T06:19:17.000Z,0
2022-12-15T06:20:33.567Z,0
2022-12-15T06:21:49.000Z,0
2022-12-15T06:23:05.000Z,0
2022-12-15T06:24:04.151Z,0
2022-12-15T06:25:38.000Z,0
2022-12-15T06:26:36.539Z,0
2022-12-15T06:28:10.000Z,0
2022-12-15T06:29:07.940Z,0
2022-12-15T06:30:42.134Z,0
2022-12-15T06:31:58.328Z,0
2022-12-15T06:33:14.000Z,0
2022-12-15T06:34:12.716Z,0
2022-12-15T06:35:28.910Z,0
2022-12-15T06:36:45.104Z,0
2022-12-15T06:38:19.000Z,0
2022-12-15T06:39:35.000Z,0
2022-12-15T06:40:51.000Z,0
2022-12-15T06:42:07.874Z,0
2022-12-15T06:43:24.000Z,0
2022-12-15T06:44:40.268Z,0
2022-12-15T06:45:56.462Z,0
2022-12-15T06:47:12.000Z,0
2022-12-15T06:48:28.000Z,0
2022-12-15T06:49:45.044Z,0
2022-12-15T06:51:01.000Z,0
2022-12-15T06:52:17.430Z,0
2022-12-15T06:53:32.000Z,0
2022-12-15T06:54:30.837Z,0
2022-12-15T06:56:05.000Z,0
2022-12-15T06:57:21.000Z,0
2022-12-15T06:58:37.000Z,0
2022-12-15T06:59:35.614Z,0
2022-12-15T07:01:09.000Z,0
2022-12-15T07:02:08.002Z,0
2022-12-15T07:03:42.000Z,0
2022-12-15T07:04:58.390Z,0
2022-12-15T07:05:56.585Z,0
2022-12-15T07:07:30.789Z,5
2022-12-15T07:08:46.973Z,5
2022-12-15T07:10:03.000Z,5
2022-12-15T07:11:01.361Z,5
2022-12-15T07:12:35.555Z,5
2022-12-15T07:13:33.749Z,5
2022-12-15T07:15:06.000Z,5
2022-12-15T07:16:23.000Z,11
2022-12-15T07:17:21.345Z,11
2022-12-15T07:18:55.000Z,11
2022-12-15T07:20:14.000Z,11
2022-12-15T07:21:27.000Z,11
2022-12-15T07:22:44.121Z,16
2022-12-15T07:24:00.000Z,16
2022-12-15T07:24:58.509Z,16
2022-12-15T07:26:32.000Z,16
2022-12-15T07:27:48.000Z,22
2022-12-15T07:29:05.000Z,22
2022-12-15T07:30:21.283Z,22
2022-12-15T07:31:37.000Z,22
2022-12-15T07:32:53.000Z,22
2022-12-15T07:34:08.000Z,28
2022-12-15T07:35:25.000Z,28
2022-12-15T07:36:44.000Z,28
2022-12-15T07:37:39.462Z,33
2022-12-15T07:39:13.000Z,33
2022-12-15T07:40:11.851Z,33
2022-12-15T07:41:28.045Z,33
2022-12-15T07:42:44.240Z,39
2022-12-15T07:44:18.000Z,39
2022-12-15T07:45:16.628Z,39
2022-12-15T07:46:50.821Z,45
2022-12-15T07:48:07.000Z,45
2022-12-15T07:49:05.211Z,45
2022-12-15T07:50:21.405Z,45
2022-12-15T07:51:58.000Z,50
2022-12-15T07:53:11.000Z,50
2022-12-15T07:54:27.000Z,50
2022-12-15T07:55:44.000Z,56
2022-12-15T07:57:00.000Z,56
2022-12-15T07:58:16.000Z,56
2022-12-15T07:59:13.777Z,56
2022-12-15T08:00:47.000Z,61
2022-12-15T08:02:04.165Z,61
2022-12-15T08:03:20.000Z,61
2022-12-15T08:04:36.553Z,67
2022-12-15T08:05:52.000Z,67
2022-12-15T08:07:08.000Z,67
2022-12-15T08:08:07.137Z,73
2022-12-15T08:09:41.332Z,73
2022-12-15T08:10:39.528Z,73
2022-12-15T08:12:13.000Z,78
2022-12-15T08:13:29.919Z,78
2022-12-15T08:14:46.000Z,78
2022-12-15T08:16:02.310Z,78
2022-12-15T08:17:18.000Z,84
2022-12-15T08:18:16.701Z,84
2022-12-15T08:19:50.000Z,90
2022-12-15T08:20:49.093Z,90
2022-12-15T08:22:23.000Z,90
2022-12-15T08:23:39.493Z,95
2022-12-15T08:24:55.680Z,95
2022-12-15T08:26:11.000Z,95
2022-12-15T08:27:28.000Z,95
2022-12-15T08:28:26.266Z,95
2022-12-15T08:30:00.000Z,95
2022-12-15T08:30:58.658Z,101
2022-12-15T08:32:32.855Z,101
2022-12-15T08:33:31.050Z,101
2022-12-15T08:35:04.000Z,101
2022-12-15T08:36:23.000Z,106
2022-12-15T08:37:36.654Z,106
2022-12-15T08:38:52.000Z,106
2022-12-15T08:40:09.000Z,106
2022-12-15T08:41:07.242Z,112
2022-12-15T08:42:44.000Z,112
2022-12-15T08:43:39.634Z,112
2022-12-15T08:45:16.000Z,118
2022-12-15T08:46:12.026Z,112
2022-12-15T08:47:46.222Z,112
2022-12-15T08:48:44.418Z,112
2022-12-15T08:50:18.000Z,112
2022-12-15T08:51:34.000Z,118
2022-12-15T08:52:51.000Z,118
2022-12-15T08:53:49.202Z,118
2022-12-15T08:55:23.000Z,118
2022-12-15T08:56:21.594Z,123
2022-12-15T08:57:37.790Z,123
2022-12-15T08:58:53.986Z,123
2022-12-15T09:00:27.000Z,123
2022-12-15T09:01:46.000Z,123
2022-12-15T09:02:59.000Z,129
2022-12-15T09:04:15.000Z,129
2022-12-15T09:05:31.000Z,129
2022-12-15T09:06:48.000Z,129
2022-12-15T09:08:04.373Z,129
2022-12-15T09:09:02.569Z,135
2022-12-15T09:10:36.765Z,135
2022-12-15T09:11:34.961Z,135
2022-12-15T09:13:09.157Z,135
2022-12-15T09:14:25.000Z,135
2022-12-15T09:15:41.000Z,140
2022-12-15T09:16:57.744Z,140
2022-12-15T09:18:13.941Z,140
2022-12-15T09:19:33.000Z,140
2022-12-15T09:20:46.000Z,140
2022-12-15T09:21:44.528Z,140
2022-12-15T09:23:18.000Z,146
2022-12-15T09:24:34.915Z,146
2022-12-15T09:25:51.000Z,146
2022-12-15T09:26:49.312Z,146
2022-12-15T09:28:22.521Z,146
2022-12-15T09:29:38.000Z,146
2022-12-15T09:30:54.913Z,151
2022-12-15T09:31:53.108Z,151
2022-12-15T09:33:27.304Z,151
2022-12-15T09:34:25.500Z,151
2022-12-15T09:35:59.000Z,151
2022-12-15T09:36:57.892Z,151
2022-12-15T09:38:32.088Z,151
2022-12-15T09:39:30.284Z,151
2022-12-15T09:41:04.000Z,151
2022-12-15T09:42:20.000Z,151
2022-12-15T09:43:36.000Z,151
2022-12-15T09:44:53.000Z,151
2022-12-15T09:45:51.264Z,157
2022-12-15T09:47:07.459Z,157
2022-12-15T09:48:41.000Z,157
2022-12-15T09:49:39.851Z,157
2022-12-15T09:51:16.000Z,157
2022-12-15T09:52:11.256Z,157
2022-12-15T09:53:45.000Z,157
2022-12-15T09:55:01.000Z,157
2022-12-15T09:56:17.845Z,157
2022-12-15T09:57:34.000Z,151
2022-12-15T09:58:50.236Z,151
2022-12-15T09:59:48.432Z,151
2022-12-15T10:01:22.628Z,151
2022-12-15T10:02:20.824Z,140
2022-12-15T10:03:55.000Z,106
2022-12-15T10:04:53.215Z,123
2022-12-15T10:06:27.412Z,118
2022-12-15T10:07:43.000Z,101
2022-12-15T10:08:59.000Z,101
2022-12-15T10:09:57.999Z,101
2022-12-15T10:11:32.000Z,95
2022-12-15T10:12:30.391Z,95
2022-12-15T10:14:04.000Z,101
2022-12-15T10:15:20.782Z,106
2022-12-15T10:16:18.978Z,129
2022-12-15T10:17:53.000Z,140
2022-12-15T10:19:09.000Z,129
2022-12-15T10:20:25.000Z,129
2022-12-15T10:21:41.762Z,146
2022-12-15T10:22:39.957Z,135
2022-12-15T10:24:14.000Z,123
2022-12-15T10:25:12.349Z,123
2022-12-15T10:26:46.000Z,123
2022-12-15T10:27:44.740Z,123
2022-12-15T10:29:18.936Z,101
2022-12-15T10:30:16.155Z,101
2022-12-15T10:31:50.000Z,101
2022-12-15T10:33:06.000Z,106
2022-12-15T10:34:22.743Z,106
2022-12-15T10:35:38.000Z,112
2022-12-15T10:36:55.134Z,129
2022-12-15T10:37:53.330Z,123
2022-12-15T10:39:27.526Z,129
2022-12-15T10:40:25.721Z,123
2022-12-15T10:41:59.000Z,123
2022-12-15T10:43:16.000Z,129
2022-12-15T10:44:32.000Z,146
2022-12-15T10:45:48.000Z,168
2022-12-15T10:47:04.000Z,163
2022-12-15T10:48:20.000Z,168
2022-12-15T10:49:37.000Z,157
2022-12-15T10:50:35.287Z,151
2022-12-15T10:52:08.000Z,151
2022-12-15T10:53:06.691Z,163
2022-12-15T10:54:40.000Z,151
2022-12-15T10:55:39.083Z,157
2022-12-15T10:57:13.000Z,151
2022-12-15T10:58:29.474Z,146
2022-12-15T10:59:45.670Z,140
2022-12-15T11:00:43.866Z,140
2022-12-15T11:02:18.000Z,135
2022-12-15T11:03:16.257Z,135
2022-12-15T11:04:50.000Z,146
2022-12-15T11:06:06.650Z,123
2022-12-15T11:07:22.000Z,140
2022-12-15T11:08:21.040Z,123
2022-12-15T11:09:36.249Z,129
2022-12-15T11:11:10.000Z,112
2022-12-15T11:12:26.000Z,101
2022-12-15T11:13:24.836Z,95
2022-12-15T11:14:59.000Z,101
2022-12-15T11:15:57.227Z,95
2022-12-15T11:17:31.000Z,90
2022-12-15T11:18:29.619Z,90
2022-12-15T11:20:03.000Z,90
2022-12-15T11:21:20.000Z,90
2022-12-15T11:22:36.206Z,90
2022-12-15T11:23:52.000Z,90
2022-12-15T11:25:08.000Z,95
2022-12-15T11:26:27.000Z,95
2022-12-15T11:27:40.000Z,95
2022-12-15T11:28:39.184Z,90
2022-12-15T11:30:13.000Z,90
2022-12-15T11:31:11.576Z,90
2022-12-15T11:32:45.000Z,90
2022-12-15T11:33:43.967Z,90
2022-12-15T11:35:18.000Z,90
2022-12-15T11:36:34.358Z,90
2022-12-15T11:37:50.000Z,90
2022-12-15T11:38:48.750Z,90
2022-12-15T11:40:22.000Z,90
2022-12-15T11:41:21.141Z,90
2022-12-15T11:42:54.000Z,90
2022-12-15T11:43:52.545Z,90
2022-12-15T11:45:26.000Z,90
2022-12-15T11:46:24.937Z,90
2022-12-15T11:47:41.133Z,90
2022-12-15T11:49:15.000Z,90
2022-12-15T11:50:31.000Z,90
2022-12-15T11:51:29.720Z,90
2022-12-15T11:53:03.000Z,90
2022-12-15T11:54:20.000Z,101
2022-12-15T11:55:36.307Z,95
2022-12-15T11:56:34.502Z,101
2022-12-15T11:58:08.698Z,101
2022-12-15T11:59:06.893Z,101
2022-12-15T12:00:41.000Z,101
2022-12-15T12:01:57.000Z,101
2022-12-15T12:02:55.481Z,106
2022-12-15T12:04:29.000Z,106
2022-12-15T12:05:45.000Z,112
2022-12-15T12:06:44.067Z,112
2022-12-15T12:08:00.263Z,118
2022-12-15T12:09:15.471Z,123
2022-12-15T12:10:49.000Z,129
2022-12-15T12:11:47.863Z,146
2022-12-15T12:13:22.059Z,140
2022-12-15T12:14:38.000Z,163
2022-12-15T12:15:54.450Z,163
2022-12-15T12:16:52.645Z,157
2022-12-15T12:18:26.841Z,151
2022-12-15T12:19:25.036Z,151
2022-12-15T12:20:59.000Z,146
2022-12-15T12:21:57.427Z,146
2022-12-15T12:23:31.623Z,146
2022-12-15T12:24:29.819Z,146
2022-12-15T12:26:03.000Z,146
2022-12-15T12:27:19.000Z,146
2022-12-15T12:28:35.000Z,146
2022-12-15T12:29:51.618Z,146
2022-12-15T12:31:07.000Z,146
2022-12-15T12:32:06.005Z,146
2022-12-15T12:33:22.201Z,146
2022-12-15T12:34:56.397Z,151
2022-12-15T12:36:12.000Z,151
2022-12-15T12:37:10.788Z,146
2022-12-15T12:38:44.000Z,146
2022-12-15T12:40:01.000Z,140
2022-12-15T12:41:17.000Z,140
2022-12-15T12:42:15.570Z,135
2022-12-15T12:43:49.000Z,135
2022-12-15T12:44:47.961Z,135
2022-12-15T12:46:22.000Z,135
2022-12-15T12:47:38.356Z,135
2022-12-15T12:48:54.000Z,135
2022-12-15T12:49:52.745Z,123
2022-12-15T12:51:26.000Z,129
2022-12-15T12:52:43.000Z,118
2022-12-15T12:53:59.000Z,112
2022-12-15T12:54:57.527Z,112
2022-12-15T12:56:31.000Z,118
2022-12-15T12:57:28.932Z,118
2022-12-15T12:59:03.000Z,118
2022-12-15T13:00:19.000Z,123
2022-12-15T13:01:35.000Z,118
2022-12-15T13:02:33.716Z,118
2022-12-15T13:04:07.000Z,112
2022-12-15T13:05:24.000Z,112
2022-12-15T13:06:40.000Z,112
2022-12-15T13:07:56.000Z,106
2022-12-15T13:09:12.000Z,112
2022-12-15T13:10:10.891Z,112
2022-12-15T13:11:45.000Z,112
2022-12-15T13:12:43.283Z,112
2022-12-15T13:14:16.496Z,112
2022-12-15T13:15:14.691Z,112
2022-12-15T13:16:51.000Z,112
2022-12-15T13:18:05.083Z,112
2022-12-15T13:19:03.280Z,112
2022-12-15T13:20:37.000Z,112
2022-12-15T13:21:53.000Z,112
2022-12-15T13:23:09.000Z,112
2022-12-15T13:24:29.000Z,106
2022-12-15T13:25:24.260Z,106
2022-12-15T13:27:01.000Z,106
2022-12-15T13:29:30.000Z,106
2022-12-15T13:30:47.000Z,101
2022-12-15T13:31:45.240Z,101
2022-12-15T13:33:01.435Z,101
2022-12-15T13:34:35.000Z,101
2022-12-15T13:35:51.000Z,95
2022-12-15T13:37:08.000Z,95
2022-12-15T13:38:06.218Z,95
2022-12-15T13:39:39.000Z,95
2022-12-15T13:40:55.610Z,90
2022-12-15T13:42:11.824Z,90
2022-12-15T13:43:28.000Z,90
2022-12-15T13:44:44.000Z,90
2022-12-15T13:45:42.411Z,90
2022-12-15T13:47:16.000Z,84
2022-12-15T13:48:14.802Z,84
2022-12-15T13:49:48.998Z,84
2022-12-15T13:51:05.196Z,84
2022-12-15T13:52:21.390Z,84
2022-12-15T13:53:37.573Z,78
2022-12-15T13:54:53.000Z,78
2022-12-15T13:56:09.000Z,78
2022-12-15T13:57:25.000Z,78
2022-12-15T13:58:23.382Z,73
2022-12-15T13:59:57.579Z,73
2022-12-15T14:01:13.774Z,73
2022-12-15T14:02:29.000Z,73
2022-12-15T14:03:28.166Z,67
2022-12-15T14:05:02.000Z,67
2022-12-15T14:06:18.000Z,67
2022-12-15T14:07:34.000Z,67
2022-12-15T14:08:50.000Z,61
2022-12-15T14:10:07.000Z,67
2022-12-15T14:11:05.342Z,67
2022-12-15T14:12:39.000Z,67
2022-12-15T14:13:54.000Z,61
2022-12-15T14:15:10.000Z,61
2022-12-15T14:16:27.148Z,56
2022-12-15T14:17:43.000Z,56
2022-12-15T14:18:41.529Z,50
2022-12-15T14:20:15.000Z,50
2022-12-15T14:21:31.000Z,50
2022-12-15T14:22:48.117Z,50
2022-12-15T14:24:04.000Z,45
2022-12-15T14:25:23.000Z,45
2022-12-15T14:26:18.704Z,39
2022-12-15T14:27:52.900Z,39
2022-12-15T14:28:51.095Z,39
2022-12-15T14:30:25.000Z,33
2022-12-15T14:31:23.486Z,33
2022-12-15T14:32:38.696Z,33
2022-12-15T14:34:12.000Z,28
2022-12-15T14:35:29.000Z,28
2022-12-15T14:36:27.285Z,28
2022-12-15T14:38:01.000Z,22
2022-12-15T14:38:59.677Z,22
2022-12-15T14:40:33.000Z,22
2022-12-15T14:41:32.069Z,22
2022-12-15T14:43:06.000Z,16
2022-12-15T14:44:04.461Z,16
2022-12-15T14:45:38.000Z,16
2022-12-15T14:46:54.000Z,16
2022-12-15T14:48:11.000Z,11
2022-12-15T14:49:09.245Z,11
2022-12-15T14:50:43.000Z,11
2022-12-15T14:51:40.660Z,11
2022-12-15T14:53:14.000Z,11
2022-12-15T14:54:13.052Z,5
2022-12-15T14:55:47.000Z,5
2022-12-15T14:56:45.445Z,5
2022-12-15T14:58:19.000Z,5
2022-12-15T14:59:35.000Z,5
2022-12-15T15:00:52.000Z,5
2022-12-15T15:02:08.236Z,5
2022-12-15T15:03:24.000Z,5
2022-12-15T15:04:22.622Z,0
2022-12-15T15:05:56.000Z,0
2022-12-15T15:06:55.013Z,0
2022-12-15T15:08:28.000Z,0
2022-12-15T15:09:26.422Z,0
2022-12-15T15:11:03.000Z,0
2022-12-15T15:12:16.000Z,0
2022-12-15T15:13:33.000Z,0
2022-12-15T15:14:52.000Z,0
2022-12-15T15:16:05.000Z,0
2022-12-15T15:17:21.598Z,0
2022-12-15T15:18:37.000Z,0
2022-12-15T15:19:35.991Z,0
2022-12-15T15:21:10.187Z,0
2022-12-15T15:22:26.319Z,0
2022-12-15T15:23:42.000Z,0
2022-12-15T15:24:58.000Z,0
2022-12-15T15:26:17.000Z,0
2022-12-15T15:27:30.000Z,0
2022-12-15T15:28:49.000Z,0
2022-12-15T15:29:44.573Z,0
2022-12-15T15:31:18.000Z,0
2022-12-15T15:32:16.965Z,0
2022-12-15T15:33:51.000Z,0
2022-12-15T15:35:07.296Z,0
2022-12-15T15:36:23.000Z,0
2022-12-15T15:37:39.000Z,0
2022-12-15T15:38:55.000Z,0
2022-12-15T15:39:54.139Z,0
2022-12-15T15:41:28.336Z,0
2022-12-15T15:42:26.532Z,0
2022-12-15T15:44:00.000Z,0
2022-12-15T15:45:16.859Z,0
2022-12-15T15:46:33.000Z,0
2022-12-15T15:47:31.315Z,0
2022-12-15T15:49:05.000Z,0
2022-12-15T15:50:21.707Z,0
2022-12-15T15:51:37.000Z,0
2022-12-15T15:52:36.099Z,0
2022-12-15T15:54:10.000Z,0
2022-12-15T15:55:08.490Z,0
2022-12-15T15:56:42.000Z,0
2022-12-15T15:57:39.896Z,0
2022-12-15T15:59:17.000Z,0
2022-12-15T16:00:12.287Z,0
2022-12-15T16:01:46.000Z,0
2022-12-15T16:03:02.681Z,0
2022-12-15T16:04:18.000Z,0
2022-12-15T16:05:17.072Z,0
2022-12-15T16:06:51.268Z,0
2022-12-15T16:07:49.463Z,0
2022-12-15T16:09:23.000Z,0
2022-12-15T16:10:21.855Z,0
2022-12-15T16:11:56.000Z,0
2022-12-15T16:13:15.000Z,0
2022-12-15T16:14:28.443Z,0
2022-12-15T16:15:44.638Z,0
2022-12-15T16:17:00.835Z,0
2022-12-15T16:17:59.030Z,0
2022-12-15T16:19:33.000Z,0
2022-12-15T16:20:49.000Z,0
2022-12-15T16:22:05.617Z,0
2022-12-15T16:23:03.814Z,0
2022-12-15T16:24:38.000Z,0
2022-12-15T16:25:54.141Z,0
2022-12-15T16:27:09.000Z,0
2022-12-15T16:28:25.000Z,0
2022-12-15T16:29:41.807Z,0
2022-12-15T16:30:57.941Z,0
2022-12-15T16:32:14.198Z,0
2022-12-15T16:33:12.393Z,0
2022-12-15T16:34:28.591Z,0
2022-12-15T16:36:02.724Z,0
2022-12-15T16:37:18.000Z,0
2022-12-15T16:38:17.177Z,0
2022-12-15T16:39:51.000Z,0
2022-12-15T16:41:07.569Z,0
2022-12-15T16:42:23.000Z,0
2022-12-15T16:43:21.960Z,0
2022-12-15T16:44:56.000Z,0
2022-12-15T16:45:54.352Z,0
2022-12-15T16:47:28.000Z,0
2022-12-15T16:48:44.684Z,0
2022-12-15T16:49:59.000Z,0
2022-12-15T16:50:58.152Z,0
2022-12-15T16:52:32.000Z,0
2022-12-15T16:53:48.000Z,0
2022-12-15T16:55:04.000Z,0
2022-12-15T16:56:02.935Z,0
2022-12-15T16:57:37.000Z,0
2022-12-15T16:58:35.328Z,0
2022-12-15T17:00:09.000Z,0
2022-12-15T17:01:07.719Z,0
2022-12-15T17:02:41.000Z,0
2022-12-15T17:03:40.112Z,0
2022-12-15T17:05:14.000Z,0
2022-12-15T17:06:30.000Z,0
2022-12-15T17:07:46.000Z,0
2022-12-15T17:08:44.896Z,0
2022-12-15T17:10:19.092Z,0
2022-12-15T17:11:17.289Z,0
2022-12-15T17:12:51.000Z,0
2022-12-15T17:14:07.621Z,0
2022-12-15T17:15:22.000Z,0
2022-12-15T17:16:39.035Z,0
2022-12-15T17:17:55.000Z,0
2022-12-15T17:19:11.000Z,0
2022-12-15T17:20:27.000Z,0
2022-12-15T17:21:25.875Z,0
2022-12-15T17:23:00.000Z,0
2022-12-15T17:23:58.266Z,0
2022-12-15T17:25:32.000Z,0
2022-12-15T17:26:30.658Z,0
2022-12-15T17:28:04.000Z,0
2022-12-15T17:29:21.000Z,0
2022-12-15T17:30:37.247Z,0
2022-12-15T17:31:53.000Z,0
2022-12-15T17:33:09.000Z,0
2022-12-15T17:34:07.835Z,0
2022-12-15T17:35:42.000Z,0
2022-12-15T17:36:40.227Z,0
2022-12-15T17:38:14.424Z,0
2022-12-15T17:39:12.619Z,0
2022-12-15T17:40:46.000Z,0
2022-12-15T17:41:45.010Z,0
2022-12-15T17:43:19.203Z,0
2022-12-15T17:44:35.397Z,0
2022-12-15T17:45:51.591Z,0
2022-12-15T17:46:49.785Z,0
2022-12-15T17:48:23.000Z,0
2022-12-15T17:49:22.173Z,0
2022-12-15T17:50:56.000Z,0
2022-12-15T17:51:54.561Z,0
2022-12-15T17:53:27.000Z,0
2022-12-15T17:54:25.965Z,0
2022-12-15T17:56:00.158Z,0
2022-12-15T17:57:16.000Z,0
2022-12-15T17:58:32.546Z,0
2022-12-15T17:59:30.739Z,0
2022-12-15T18:01:04.000Z,0
2022-12-15T18:02:03.127Z,0
2022-12-15T18:03:37.000Z,0
2022-12-15T18:04:35.514Z,0
2022-12-15T18:06:12.000Z,0
2022-12-15T18:07:25.850Z,0
2022-12-15T18:08:42.000Z,0
2022-12-15T18:09:58.000Z,0
2022-12-15T18:11:14.000Z,0
2022-12-15T18:12:12.677Z,0
2022-12-15T18:13:49.000Z,0
2022-12-15T18:14:45.064Z,0
2022-12-15T18:16:19.000Z,0
2022-12-15T18:17:35.398Z,0
2022-12-15T18:18:51.000Z,0
2022-12-15T18:19:49.839Z,0
2022-12-15T18:21:24.000Z,0