createdAt,value
2017-04-08T00:02:05.306Z,12.02
2017-04-08T00:12:04.456Z,11.85
2017-04-08T00:22:04.523Z,11.83
2017-04-08T00:32:04.494Z,11.7
2017-04-08T00:42:04.501Z,11.72
2017-04-08T00:52:04.520Z,11.53
2017-04-08T01:02:04.470Z,11.49
2017-04-08T01:12:04.529Z,11.52
2017-04-08T01:22:06.507Z,11.46
2017-04-08T01:32:06.464Z,11.34
2017-04-08T01:42:08.931Z,11.31
2017-04-08T01:52:09.253Z,11.31
2017-04-08T02:02:09.844Z,11.19
2017-04-08T02:12:05.497Z,11.03
2017-04-08T02:22:06.481Z,11.03
2017-04-08T02:32:05.527Z,10.89
2017-04-08T02:42:04.458Z,10.76
2017-04-08T02:52:07.685Z,10.83
2017-04-08T03:02:05.483Z,10.55
2017-04-08T03:12:04.766Z,10.59
2017-04-08T03:22:04.439Z,10.55
2017-04-08T03:32:06.512Z,10.47
2017-04-08T03:42:04.525Z,10.43
2017-04-08T03:52:05.521Z,10.43
2017-04-08T04:02:04.452Z,10.26
2017-04-08T04:12:06.464Z,10.22
2017-04-08T04:22:06.533Z,10.09
2017-04-08T04:32:05.429Z,9.96
2017-04-08T04:42:05.506Z,10
2017-04-08T04:52:08.341Z,10.04
2017-04-08T05:02:04.522Z,10.04
2017-04-08T05:12:04.470Z,10.22
2017-04-08T05:22:04.425Z,10.26
2017-04-08T05:32:05.409Z,10.43
2017-04-08T05:42:06.516Z,10.51
2017-04-08T05:52:05.427Z,10.56
2017-04-08T06:02:09.375Z,10.62
2017-04-08T06:12:10.831Z,10.84
2017-04-08T06:22:08.587Z,11.06
2017-04-08T06:32:10.227Z,11.25
2017-04-08T06:42:09.965Z,11.5
2017-04-08T06:52:05.425Z,11.77
2017-04-08T07:02:04.451Z,12.19
2017-04-08T07:12:06.469Z,12.46
2017-04-08T07:22:07.538Z,12.71
2017-04-08T07:32:06.511Z,13.14
2017-04-08T07:42:17.255Z,13.44
2017-04-08T07:52:21.822Z,13.56
2017-04-08T08:02:16.736Z,14.12
2017-04-08T08:12:04.474Z,14.54
2017-04-08T08:22:05.452Z,14.9
2017-04-08T08:32:06.491Z,15.48
2017-04-08T08:42:05.494Z,15.45
2017-04-08T08:52:04.426Z,15.74
2017-04-08T09:02:04.497Z,15.93
2017-04-08T09:12:04.450Z,15.84
2017-04-08T09:22:04.619Z,16.18
2017-04-08T09:32:09.255Z,16.55
2017-04-08T09:42:12.148Z,16.55
2017-04-08T09:52:05.056Z,16.96
2017-04-08T10:02:04.900Z,17.1
2017-04-08T10:12:04.519Z,17.07
2017-04-08T10:22:04.450Z,17.43
2017-04-08T10:32:04.432Z,17.57
2017-04-08T10:42:04.501Z,17.87
2017-04-08T10:52:04.455Z,18.33
2017-04-08T11:02:04.508Z,18.54
2017-04-08T11:12:04.486Z,18.54
2017-04-08T11:22:04.442Z,18.4
2017-04-08T11:32:04.502Z,17.84
2017-04-08T11:42:04.467Z,18
2017-04-08T11:52:04.519Z,18.04
2017-04-08T12:02:04.506Z,17.99
2017-04-08T12:12:04.441Z,17.89
2017-04-08T12:22:04.594Z,17.7
2017-04-08T12:32:06.710Z,18.02
2017-04-08T12:42:04.488Z,17.91
2017-04-08T12:52:04.421Z,18.36
2017-04-08T13:02:04.532Z,18.31
2017-04-08T13:12:04.469Z,18.13
2017-04-08T13:22:04.549Z,18.47
2017-04-08T13:32:04.501Z,18.44
2017-04-08T13:42:04.471Z,17.99
2017-04-08T13:52:04.431Z,17.91
2017-04-08T14:02:04.464Z,17.66
2017-04-08T14:12:04.526Z,17.46
2017-04-08T14:22:04.485Z,17.53
2017-04-08T14:32:04.445Z,17.84
2017-04-08T14:42:04.509Z,17.57
2017-04-08T14:52:04.494Z,17.28
2017-04-08T15:02:04.535Z,16.74
2017-04-08T15:12:04.655Z,16.5
2017-04-08T15:22:04.622Z,16.35
2017-04-08T15:32:04.541Z,16.06
2017-04-08T15:42:04.479Z,15.64
2017-04-08T15:52:04.549Z,15.13
2017-04-08T16:02:04.518Z,14.94
2017-04-08T16:12:04.489Z,14.69
2017-04-08T16:22:04.547Z,14.57
2017-04-08T16:32:04.628Z,14.44
2017-04-08T16:42:04.464Z,14.2
2017-04-08T16:52:04.436Z,14.09
2017-04-08T17:02:04.440Z,13.98
2017-04-08T17:12:04.431Z,13.69
2017-04-08T17:22:04.429Z,13.49
2017-04-08T17:32:04.465Z,13.15
2017-04-08T17:42:04.527Z,12.69
2017-04-08T17:52:04.498Z,12.11
2017-04-08T18:02:04.552Z,11.49
2017-04-08T18:12:04.528Z,11.07
2017-04-08T18:22:04.488Z,10.47
2017-04-08T18:32:04.571Z,10.25
2017-04-08T18:42:04.533Z,10.44
2017-04-08T18:52:04.469Z,10.28
2017-04-08T19:02:04.569Z,10
2017-04-08T19:12:04.511Z,9.67
