createdAt,value
2023-07-19T00:00:35.187Z,0.00
2023-07-19T00:01:35.179Z,0.00
2023-07-19T00:02:35.188Z,0.00
2023-07-19T00:03:35.194Z,0.00
2023-07-19T00:04:35.140Z,0.00
2023-07-19T00:05:35.132Z,0.00
2023-07-19T00:06:35.104Z,0.00
2023-07-19T00:07:35.165Z,0.00
2023-07-19T00:08:35.103Z,0.00
2023-07-19T00:09:35.088Z,0.00
2023-07-19T00:10:35.082Z,0.00
2023-07-19T00:11:35.049Z,0.00
2023-07-19T00:12:46.143Z,0.00
2023-07-19T00:13:36.063Z,0.00
2023-07-19T00:14:35.033Z,0.00
2023-07-19T00:15:35.013Z,0.00
2023-07-19T00:16:35.128Z,0.00
2023-07-19T00:17:35.009Z,0.00
2023-07-19T00:18:35.005Z,0.00
2023-07-19T00:19:34.984Z,0.00
2023-07-19T00:20:34.967Z,0.00
2023-07-19T00:21:34.958Z,0.00
2023-07-19T00:22:34.969Z,0.00
2023-07-19T00:23:34.286Z,0.00
2023-07-19T00:24:34.290Z,0.00
2023-07-19T00:25:34.270Z,0.00
2023-07-19T00:26:34.912Z,0.00
2023-07-19T00:27:34.323Z,0.00
2023-07-19T00:28:34.305Z,0.00
2023-07-19T00:29:34.323Z,0.00
2023-07-19T00:30:34.192Z,0.00
2023-07-19T00:31:34.865Z,0.00
2023-07-19T00:32:34.202Z,0.00
2023-07-19T00:33:34.818Z,0.00
2023-07-19T00:34:34.861Z,0.00
2023-07-19T00:35:34.810Z,0.00
2023-07-19T00:36:34.800Z,0.00
2023-07-19T00:37:34.787Z,0.00
2023-07-19T00:38:34.756Z,0.00
2023-07-19T00:39:34.766Z,0.00
2023-07-19T00:40:34.094Z,0.00
2023-07-19T00:41:34.748Z,0.00
2023-07-19T00:42:34.732Z,0.00
2023-07-19T00:43:34.703Z,0.00
2023-07-19T00:44:34.727Z,0.00
2023-07-19T00:45:34.697Z,0.00
2023-07-19T00:46:34.127Z,0.00
2023-07-19T00:47:34.798Z,0.00
2023-07-19T00:48:35.016Z,0.00
2023-07-19T00:49:34.659Z,0.00
2023-07-19T00:50:34.669Z,0.00
2023-07-19T00:51:34.651Z,0.00
2023-07-19T00:52:34.631Z,0.00
2023-07-19T00:53:36.421Z,0.00
2023-07-19T00:54:34.601Z,0.00
2023-07-19T00:55:34.676Z,0.00
2023-07-19T00:56:34.653Z,0.00
2023-07-19T00:57:34.611Z,0.00
2023-07-19T00:58:35.392Z,0.00
2023-07-19T00:59:35.804Z,0.00
2023-07-19T01:00:36.313Z,0.00
2023-07-19T01:01:36.360Z,0.00
2023-07-19T01:02:34.587Z,0.00
2023-07-19T01:03:34.555Z,0.00
2023-07-19T01:04:34.595Z,0.00
2023-07-19T01:05:36.263Z,0.00
2023-07-19T01:06:36.272Z,0.00
2023-07-19T01:07:36.234Z,0.00
2023-07-19T01:08:35.212Z,0.00
2023-07-19T01:09:34.437Z,0.00
2023-07-19T01:10:36.201Z,0.00
2023-07-19T01:11:36.208Z,0.00
2023-07-19T01:12:34.433Z,0.00
2023-07-19T01:13:34.391Z,0.00
2023-07-19T01:14:34.387Z,0.00
2023-07-19T01:15:36.185Z,0.00
2023-07-19T01:16:36.180Z,0.00
2023-07-19T01:17:35.659Z,0.00
2023-07-19T01:18:34.337Z,0.00
2023-07-19T01:19:34.327Z,0.00
2023-07-19T01:20:35.117Z,0.00
2023-07-19T01:21:34.481Z,0.00
2023-07-19T01:22:34.430Z,0.00
2023-07-19T01:23:34.288Z,0.00
2023-07-19T01:24:34.284Z,0.00
2023-07-19T01:25:34.246Z,0.00
2023-07-19T01:26:34.256Z,0.00
2023-07-19T01:27:34.248Z,0.00
2023-07-19T01:28:34.234Z,0.00
2023-07-19T01:29:34.210Z,0.00
2023-07-19T01:30:34.257Z,0.00
2023-07-19T01:31:34.235Z,0.00
2023-07-19T01:32:34.274Z,0.00
2023-07-19T01:33:34.630Z,0.00
2023-07-19T01:34:34.153Z,0.00
2023-07-19T01:35:34.160Z,0.00
2023-07-19T01:36:35.421Z,0.00
2023-07-19T01:37:34.132Z,0.00
2023-07-19T01:38:34.124Z,0.00
2023-07-19T01:39:34.103Z,0.00
2023-07-19T01:40:34.101Z,0.00
2023-07-19T01:41:34.089Z,0.00
2023-07-19T01:42:34.132Z,0.00
2023-07-19T01:43:34.055Z,0.00
2023-07-19T01:44:35.822Z,0.00
2023-07-19T01:45:35.880Z,0.00
2023-07-19T01:46:35.803Z,0.00
2023-07-19T01:47:34.064Z,0.00
2023-07-19T01:48:35.812Z,0.00
2023-07-19T01:49:35.764Z,0.00
2023-07-19T01:50:35.760Z,0.00
2023-07-19T01:51:35.744Z,0.00
2023-07-19T01:52:35.756Z,0.00
2023-07-19T01:53:35.772Z,0.00
2023-07-19T01:54:35.714Z,0.00
2023-07-19T01:55:35.705Z,0.00
2023-07-19T01:56:33.924Z,0.00
2023-07-19T01:57:33.896Z,0.00
2023-07-19T01:58:33.907Z,0.00
2023-07-19T01:59:35.677Z,0.00
2023-07-19T02:00:33.893Z,0.00
2023-07-19T02:01:34.012Z,0.00
2023-07-19T02:02:33.919Z,0.00
2023-07-19T02:03:33.906Z,0.00
2023-07-19T02:04:33.928Z,0.00
2023-07-19T02:05:33.823Z,0.00
2023-07-19T02:06:33.805Z,0.00
2023-07-19T02:07:33.793Z,0.00
2023-07-19T02:08:33.793Z,0.00
2023-07-19T02:09:33.779Z,0.00
2023-07-19T02:10:33.773Z,0.00
2023-07-19T02:11:33.769Z,0.00
2023-07-19T02:12:33.750Z,0.00
2023-07-19T02:13:33.744Z,0.00
2023-07-19T02:14:33.732Z,0.00
2023-07-19T02:15:33.791Z,0.00
2023-07-19T02:16:33.688Z,0.00
2023-07-19T02:17:33.725Z,0.00
2023-07-19T02:18:33.686Z,0.00
2023-07-19T02:19:33.004Z,0.00
2023-07-19T02:20:33.648Z,0.00
2023-07-19T02:21:33.676Z,0.00
2023-07-19T02:22:33.971Z,0.00
2023-07-19T02:23:32.956Z,0.00
2023-07-19T02:24:32.948Z,0.00
2023-07-19T02:25:33.903Z,0.00
2023-07-19T02:26:33.610Z,0.00
2023-07-19T02:27:33.878Z,0.00
2023-07-19T02:28:32.903Z,0.00
2023-07-19T02:29:32.933Z,0.00
2023-07-19T02:30:32.900Z,0.00
2023-07-19T02:31:33.029Z,0.00
2023-07-19T02:32:32.902Z,0.00
2023-07-19T02:33:32.871Z,0.00
2023-07-19T02:34:32.871Z,0.00
2023-07-19T02:35:33.495Z,0.00
2023-07-19T02:36:33.488Z,0.00
2023-07-19T02:37:33.754Z,0.00
2023-07-19T02:38:35.261Z,0.00
2023-07-19T02:39:33.811Z,0.00
2023-07-19T02:40:32.767Z,0.00
2023-07-19T02:41:33.445Z,0.00
2023-07-19T02:42:33.448Z,0.00
2023-07-19T02:43:32.769Z,0.00
2023-07-19T02:44:33.401Z,0.00
2023-07-19T02:45:32.724Z,0.00
2023-07-19T02:46:33.385Z,0.00
2023-07-19T02:47:32.725Z,0.00
2023-07-19T02:48:32.706Z,0.00
2023-07-19T02:49:33.341Z,0.00
2023-07-19T02:50:32.660Z,0.00
2023-07-19T02:51:33.325Z,0.00
2023-07-19T02:52:33.288Z,0.00
2023-07-19T02:53:35.115Z,0.00
2023-07-19T02:54:35.050Z,0.00
2023-07-19T02:55:35.039Z,0.00
2023-07-19T02:56:35.036Z,0.00
2023-07-19T02:57:35.030Z,0.00
2023-07-19T02:58:33.250Z,0.00
2023-07-19T02:59:32.583Z,0.00
2023-07-19T03:00:35.064Z,0.00
2023-07-19T03:01:34.984Z,4.00
2023-07-19T03:02:35.067Z,4.00
2023-07-19T03:03:33.693Z,4.00
2023-07-19T03:04:33.457Z,0.00
2023-07-19T03:05:34.940Z,4.00
2023-07-19T03:06:34.951Z,4.00
2023-07-19T03:07:34.934Z,4.00
2023-07-19T03:08:33.419Z,8.00
2023-07-19T03:09:33.412Z,4.00
2023-07-19T03:10:32.433Z,8.00
2023-07-19T03:11:33.413Z,8.00
2023-07-19T03:12:33.372Z,8.00
2023-07-19T03:13:33.372Z,12.00
2023-07-19T03:14:33.355Z,12.00
2023-07-19T03:15:32.392Z,16.00
2023-07-19T03:16:33.374Z,16.00
2023-07-19T03:17:33.471Z,20.00
2023-07-19T03:18:34.845Z,16.00
2023-07-19T03:19:33.289Z,20.00
2023-07-19T03:20:33.312Z,20.00
2023-07-19T03:21:33.300Z,20.00
2023-07-19T03:22:33.296Z,28.00
2023-07-19T03:23:33.261Z,28.00
2023-07-19T03:24:34.749Z,28.00
2023-07-19T03:25:34.729Z,32.00
2023-07-19T03:26:33.214Z,36.00
2023-07-19T03:27:32.256Z,40.00
2023-07-19T03:28:32.932Z,48.00
2023-07-19T03:29:33.149Z,48.00
2023-07-19T03:30:33.246Z,56.00
2023-07-19T03:31:32.893Z,60.00
2023-07-19T03:32:32.899Z,64.00
2023-07-19T03:33:32.190Z,72.00
2023-07-19T03:34:32.195Z,76.00
2023-07-19T03:35:32.840Z,84.00
2023-07-19T03:36:32.843Z,92.00
2023-07-19T03:37:34.595Z,100.00
2023-07-19T03:38:32.814Z,108.00
2023-07-19T03:39:33.090Z,116.00
2023-07-19T03:40:32.785Z,124.00
2023-07-19T03:41:32.992Z,136.00
2023-07-19T03:42:32.082Z,152.00
2023-07-19T03:43:32.739Z,164.00
2023-07-19T03:44:33.002Z,176.00
2023-07-19T03:45:32.736Z,196.00
2023-07-19T03:46:32.140Z,212.00
2023-07-19T03:47:32.752Z,216.00
2023-07-19T03:48:32.098Z,232.00
2023-07-19T03:49:32.049Z,252.00
2023-07-19T03:50:32.005Z,276.00
2023-07-19T03:51:31.999Z,300.00
2023-07-19T03:52:32.032Z,324.00
2023-07-19T03:53:32.016Z,348.00
2023-07-19T03:54:32.656Z,372.00
2023-07-19T03:55:32.924Z,372.00
2023-07-19T03:56:32.624Z,372.00
2023-07-19T03:57:34.391Z,372.00
2023-07-19T03:58:31.945Z,388.00
2023-07-19T03:59:32.854Z,412.00
2023-07-19T04:00:34.333Z,416.00
2023-07-19T04:01:32.839Z,420.00
2023-07-19T04:02:34.350Z,452.00
2023-07-19T04:03:34.318Z,488.00
2023-07-19T04:04:32.933Z,508.00
2023-07-19T04:05:31.847Z,508.00
2023-07-19T04:06:32.812Z,512.00
2023-07-19T04:07:32.809Z,516.00
2023-07-19T04:08:34.246Z,536.00
2023-07-19T04:09:34.239Z,544.00
2023-07-19T04:10:34.231Z,540.00
2023-07-19T04:11:32.740Z,552.00
2023-07-19T04:12:32.738Z,572.00
2023-07-19T04:13:31.786Z,584.00
2023-07-19T04:14:31.754Z,604.00
2023-07-19T04:15:31.739Z,644.00
2023-07-19T04:16:32.425Z,660.00
2023-07-19T04:17:31.772Z,672.00
2023-07-19T04:18:32.379Z,668.00
2023-07-19T04:19:32.374Z,712.00
2023-07-19T04:20:32.339Z,780.00
2023-07-19T04:21:32.325Z,828.00
2023-07-19T04:22:31.699Z,848.00
2023-07-19T04:23:32.339Z,904.00
2023-07-19T04:24:31.649Z,968.00
2023-07-19T04:25:32.291Z,1016.00
2023-07-19T04:26:34.049Z,1076.00
2023-07-19T04:27:31.588Z,1156.00
2023-07-19T04:28:34.034Z,1176.00
2023-07-19T04:29:32.239Z,1084.00
2023-07-19T04:30:31.592Z,1036.00
2023-07-19T04:31:31.566Z,1044.00
2023-07-19T04:32:31.595Z,1044.00
2023-07-19T04:33:32.342Z,1036.00
2023-07-19T04:34:32.194Z,1064.00
2023-07-19T04:35:31.519Z,1100.00
2023-07-19T04:36:32.208Z,1152.00
2023-07-19T04:37:32.167Z,1260.00
2023-07-19T04:38:32.157Z,1284.00
2023-07-19T04:39:32.129Z,1392.00
2023-07-19T04:40:32.133Z,1532.00
2023-07-19T04:41:31.449Z,1788.00
2023-07-19T04:42:32.120Z,1956.00
2023-07-19T04:43:32.081Z,2096.00
2023-07-19T04:44:32.084Z,2200.00
2023-07-19T04:45:31.406Z,2372.00
2023-07-19T04:46:32.128Z,2488.00
2023-07-19T04:47:32.116Z,2544.00
2023-07-19T04:48:32.040Z,2468.00
2023-07-19T04:49:32.043Z,2452.00
2023-07-19T04:50:32.022Z,2660.00
2023-07-19T04:51:31.331Z,2592.00
2023-07-19T04:52:32.298Z,2536.00
2023-07-19T04:53:31.332Z,2448.00
2023-07-19T04:54:31.335Z,2604.00
2023-07-19T04:55:31.971Z,3060.00
2023-07-19T04:56:31.289Z,3516.00
2023-07-19T04:57:33.736Z,4028.00
2023-07-19T04:58:31.265Z,3920.00
2023-07-19T04:59:31.942Z,3920.00
2023-07-19T05:00:31.293Z,3936.00
2023-07-19T05:01:31.263Z,3900.00
2023-07-19T05:02:33.719Z,3996.00
2023-07-19T05:03:31.885Z,3932.00
2023-07-19T05:04:31.206Z,4428.00
2023-07-19T05:05:31.301Z,3400.00
2023-07-19T05:06:31.184Z,3460.00
2023-07-19T05:07:31.823Z,5056.00
2023-07-19T05:08:31.158Z,4988.00
2023-07-19T05:09:31.825Z,4960.00
2023-07-19T05:10:31.151Z,3852.00
2023-07-19T05:11:31.816Z,3464.00
2023-07-19T05:12:31.147Z,3396.00
2023-07-19T05:13:31.795Z,3276.00
2023-07-19T05:14:31.104Z,2780.00
2023-07-19T05:15:31.765Z,2852.00
2023-07-19T05:16:31.748Z,3116.00
2023-07-19T05:17:31.761Z,3376.00
2023-07-19T05:18:31.063Z,3776.00
2023-07-19T05:19:31.711Z,5056.00
2023-07-19T05:20:33.384Z,4412.00
2023-07-19T05:21:31.683Z,5000.00
2023-07-19T05:22:31.730Z,5024.00
2023-07-19T05:23:31.673Z,5064.00
2023-07-19T05:24:31.670Z,5060.00
2023-07-19T05:25:31.068Z,9552.00
2023-07-19T05:26:30.971Z,10244.00
2023-07-19T05:27:31.637Z,10912.00
2023-07-19T05:28:31.896Z,10424.00
2023-07-19T05:29:31.005Z,7908.00
2023-07-19T05:30:31.581Z,4616.00
2023-07-19T05:31:31.002Z,4388.00
2023-07-19T05:32:31.610Z,7268.00
2023-07-19T05:33:31.565Z,5104.00
2023-07-19T05:34:31.537Z,4336.00
2023-07-19T05:35:30.907Z,3868.00
2023-07-19T05:36:31.542Z,3832.00
2023-07-19T05:37:30.885Z,4124.00
2023-07-19T05:38:31.525Z,4212.00
2023-07-19T05:39:30.853Z,4480.00
2023-07-19T05:40:31.496Z,4936.00
2023-07-19T05:41:31.476Z,5448.00
2023-07-19T05:42:31.483Z,6356.00
2023-07-19T05:43:31.473Z,10184.00
2023-07-19T05:44:30.787Z,10008.00
2023-07-19T05:45:30.804Z,11680.00
2023-07-19T05:46:31.428Z,8448.00
2023-07-19T05:47:31.538Z,15456.00
2023-07-19T05:48:31.386Z,12512.00
2023-07-19T05:49:31.374Z,12364.00
2023-07-19T05:50:31.383Z,11524.00
2023-07-19T05:51:31.373Z,8372.00
2023-07-19T05:52:31.373Z,8444.00
2023-07-19T05:53:31.331Z,7008.00
2023-07-19T05:54:30.659Z,5804.00
2023-07-19T05:55:31.329Z,5500.00
2023-07-19T05:56:30.664Z,5416.00
2023-07-19T05:57:30.661Z,4420.00
2023-07-19T05:58:31.414Z,4192.00
2023-07-19T05:59:31.278Z,4576.00
2023-07-19T06:00:31.286Z,5208.00
2023-07-19T06:01:34.261Z,5920.00
2023-07-19T06:02:47.451Z,6360.00
2023-07-19T06:03:31.708Z,7596.00
2023-07-19T06:04:30.778Z,8140.00
2023-07-19T06:05:30.563Z,7904.00
2023-07-19T06:06:31.217Z,6296.00
2023-07-19T06:07:31.177Z,5584.00
2023-07-19T06:08:31.182Z,5560.00
2023-07-19T06:09:30.517Z,5640.00
2023-07-19T06:10:30.500Z,6068.00
2023-07-19T06:11:30.502Z,6816.00
2023-07-19T06:12:31.127Z,7300.00
2023-07-19T06:13:30.467Z,8048.00
2023-07-19T06:14:30.450Z,8048.00
2023-07-19T06:15:30.454Z,8400.00
2023-07-19T06:16:30.494Z,8452.00
2023-07-19T06:17:31.110Z,9104.00
2023-07-19T06:18:31.076Z,13056.00
2023-07-19T06:19:31.069Z,10060.00
2023-07-19T06:20:30.394Z,8308.00
2023-07-19T06:21:30.400Z,14528.00
2023-07-19T06:22:30.416Z,7416.00
2023-07-19T06:23:30.472Z,7144.00
2023-07-19T06:24:30.366Z,6428.00
2023-07-19T06:25:30.984Z,6440.00
2023-07-19T06:26:30.981Z,6276.00
2023-07-19T06:27:30.981Z,6280.00
2023-07-19T06:28:30.321Z,6860.00
2023-07-19T06:29:30.303Z,7476.00
2023-07-19T06:30:30.302Z,7580.00
2023-07-19T06:31:30.979Z,7496.00
2023-07-19T06:32:30.290Z,8256.00
2023-07-19T06:33:30.285Z,7180.00
2023-07-19T06:34:30.904Z,7204.00
2023-07-19T06:35:30.271Z,7048.00
2023-07-19T06:36:30.248Z,7492.00
2023-07-19T06:37:30.875Z,7676.00
2023-07-19T06:38:30.869Z,16832.00
2023-07-19T06:39:30.212Z,7776.00
2023-07-19T06:40:30.832Z,8000.00
2023-07-19T06:41:30.840Z,7484.00
2023-07-19T06:42:30.164Z,12380.00
2023-07-19T06:43:30.159Z,10072.00
2023-07-19T06:44:30.164Z,9376.00
2023-07-19T06:45:30.130Z,9040.00
2023-07-19T06:46:30.844Z,8348.00
2023-07-19T06:47:30.132Z,35264.00
2023-07-19T06:48:30.112Z,13208.00
2023-07-19T06:49:30.103Z,21696.00
2023-07-19T06:50:30.757Z,34976.00
2023-07-19T06:51:30.056Z,12436.00
2023-07-19T06:52:30.056Z,13632.00
2023-07-19T06:53:30.049Z,12696.00
2023-07-19T06:54:30.674Z,10632.00
2023-07-19T06:55:30.037Z,16896.00
2023-07-19T06:56:30.016Z,10304.00
2023-07-19T06:57:30.660Z,14288.00
2023-07-19T07:00:42.197Z,10188.00
2023-07-19T07:01:42.823Z,19328.00
2023-07-19T07:02:42.791Z,30592.00
2023-07-19T07:03:42.784Z,22112.00
2023-07-19T07:04:42.754Z,32320.00
2023-07-19T07:05:42.066Z,27520.00
2023-07-19T07:06:42.734Z,35328.00
2023-07-19T07:07:42.692Z,20608.00
2023-07-19T07:08:42.994Z,26784.00
2023-07-19T07:09:42.687Z,12384.00
2023-07-19T07:10:42.684Z,22752.00
2023-07-19T07:11:42.015Z,19264.00
2023-07-19T07:12:42.009Z,35808.00
2023-07-19T07:13:42.655Z,25984.00
2023-07-19T07:14:44.420Z,41600.00
2023-07-19T07:15:42.626Z,38816.00
2023-07-19T07:16:41.996Z,41408.00
2023-07-19T07:17:42.591Z,42432.00
2023-07-19T07:18:42.597Z,40288.00
2023-07-19T07:19:41.906Z,40512.00
2023-07-19T07:20:42.575Z,14764.00
2023-07-19T07:21:42.545Z,27072.00
2023-07-19T07:22:42.617Z,45248.00
2023-07-19T07:23:41.873Z,14688.00
2023-07-19T07:24:41.856Z,20608.00
2023-07-19T07:25:42.516Z,9756.00
2023-07-19T07:26:42.815Z,9404.00
2023-07-19T07:27:41.812Z,8660.00
2023-07-19T07:28:44.832Z,15808.00
2023-07-19T07:29:42.481Z,34656.00
2023-07-19T07:30:41.822Z,28832.00
2023-07-19T07:31:41.809Z,42496.00
2023-07-19T07:32:42.524Z,19264.00
2023-07-19T07:33:41.785Z,9524.00
2023-07-19T07:34:42.457Z,12492.00
2023-07-19T07:35:42.415Z,9044.00
2023-07-19T07:36:41.737Z,37280.00
2023-07-19T07:37:41.717Z,27200.00
2023-07-19T07:38:42.404Z,13248.00
2023-07-19T07:39:42.362Z,21408.00
2023-07-19T07:40:41.711Z,42944.00
2023-07-19T07:41:41.727Z,45248.00
2023-07-19T07:42:42.369Z,42688.00
2023-07-19T07:43:42.341Z,44192.00
2023-07-19T07:44:42.312Z,40672.00
2023-07-19T07:45:41.651Z,34336.00
2023-07-19T07:46:41.640Z,28256.00
2023-07-19T07:47:41.692Z,33344.00
2023-07-19T07:48:42.309Z,46080.00
2023-07-19T07:49:41.629Z,47072.00
2023-07-19T07:50:42.306Z,48320.00
2023-07-19T07:51:42.255Z,28896.00
2023-07-19T07:52:41.568Z,18560.00
2023-07-19T07:53:42.235Z,18496.00
2023-07-19T07:54:41.561Z,45248.00
2023-07-19T07:55:41.544Z,31392.00
2023-07-19T07:56:42.229Z,21920.00
2023-07-19T07:57:42.188Z,37312.00
2023-07-19T07:58:42.166Z,49152.00
2023-07-19T07:59:41.495Z,48576.00
2023-07-19T08:00:42.221Z,44768.00
2023-07-19T08:01:41.485Z,36192.00
2023-07-19T08:02:42.149Z,26944.00
2023-07-19T08:03:42.122Z,20256.00
2023-07-19T08:04:42.124Z,17376.00
2023-07-19T08:05:41.437Z,42336.00
2023-07-19T08:06:41.427Z,16928.00
2023-07-19T08:07:42.078Z,41536.00
2023-07-19T08:08:42.096Z,33600.00
2023-07-19T08:09:41.399Z,32832.00
2023-07-19T08:10:41.379Z,21792.00
2023-07-19T08:11:42.048Z,15336.00
2023-07-19T08:12:41.385Z,28064.00
2023-07-19T08:13:42.030Z,16704.00
2023-07-19T08:14:41.333Z,10008.00
2023-07-19T08:15:42.006Z,13196.00
2023-07-19T08:16:41.361Z,11772.00
2023-07-19T08:17:41.357Z,23584.00
2023-07-19T08:18:42.281Z,38592.00
2023-07-19T08:19:41.966Z,26624.00
2023-07-19T08:20:41.954Z,37088.00
2023-07-19T08:21:41.471Z,22240.00
2023-07-19T08:22:41.261Z,17824.00
2023-07-19T08:23:41.261Z,9548.00
2023-07-19T08:24:41.247Z,10792.00
2023-07-19T08:25:41.915Z,8392.00
2023-07-19T08:26:41.882Z,54272.00
2023-07-19T08:27:41.210Z,48288.00
2023-07-19T08:28:41.198Z,50720.00
2023-07-19T08:29:41.869Z,49088.00
2023-07-19T08:30:41.262Z,36896.00
2023-07-19T08:31:41.177Z,18336.00
2023-07-19T08:32:41.876Z,12936.00
2023-07-19T08:33:41.167Z,11596.00
2023-07-19T08:34:41.144Z,11132.00
2023-07-19T08:35:41.785Z,10784.00
2023-07-19T08:36:41.813Z,10716.00
2023-07-19T08:37:41.782Z,9720.00
2023-07-19T08:38:41.774Z,11688.00
2023-07-19T08:39:41.761Z,9916.00
2023-07-19T08:40:41.085Z,10600.00
2023-07-19T08:41:41.071Z,9612.00
2023-07-19T08:42:41.054Z,10252.00
2023-07-19T08:43:41.729Z,9324.00
2023-07-19T08:44:41.689Z,8904.00
2023-07-19T08:45:41.056Z,9304.00
2023-07-19T08:46:41.065Z,9664.00
2023-07-19T08:47:41.239Z,8832.00
2023-07-19T08:48:40.998Z,9872.00
2023-07-19T08:49:41.021Z,11264.00
2023-07-19T08:50:40.970Z,9000.00
2023-07-19T08:51:41.641Z,8588.00
2023-07-19T08:52:40.957Z,10320.00
2023-07-19T08:53:41.605Z,9984.00
2023-07-19T08:54:40.957Z,9488.00
2023-07-19T08:55:41.594Z,10076.00
2023-07-19T08:56:40.910Z,9764.00
2023-07-19T08:57:41.570Z,10552.00
2023-07-19T08:58:41.544Z,8888.00
2023-07-19T08:59:40.869Z,9996.00
2023-07-19T09:00:41.546Z,9408.00
2023-07-19T09:01:40.931Z,8976.00
2023-07-19T09:02:41.633Z,8764.00
2023-07-19T09:03:41.572Z,8604.00
2023-07-19T09:04:40.836Z,8384.00
2023-07-19T09:05:41.499Z,9516.00
2023-07-19T09:06:41.482Z,8740.00
2023-07-19T09:07:41.451Z,8864.00
2023-07-19T09:08:41.439Z,8500.00
2023-07-19T09:09:41.456Z,8360.00
2023-07-19T09:10:40.770Z,8524.00
2023-07-19T09:11:40.756Z,7996.00
2023-07-19T09:12:40.775Z,7984.00
2023-07-19T09:13:41.413Z,8352.00
2023-07-19T09:14:40.755Z,8816.00
2023-07-19T09:15:40.722Z,8604.00
2023-07-19T09:16:40.712Z,8496.00
2023-07-19T09:17:40.784Z,7688.00
2023-07-19T09:18:41.450Z,7884.00
2023-07-19T09:19:40.659Z,9148.00
2023-07-19T09:20:40.667Z,7780.00
2023-07-19T09:21:41.316Z,7400.00
2023-07-19T09:22:40.685Z,8156.00
2023-07-19T09:23:40.641Z,7948.00
2023-07-19T09:24:41.305Z,8180.00
2023-07-19T09:25:40.610Z,8252.00
2023-07-19T09:26:40.640Z,7884.00
2023-07-19T09:27:40.595Z,8056.00
2023-07-19T09:28:40.580Z,7752.00
2023-07-19T09:29:41.256Z,7176.00
2023-07-19T09:30:40.599Z,7624.00
2023-07-19T09:31:41.265Z,7640.00
2023-07-19T09:32:41.276Z,7304.00
2023-07-19T09:33:41.210Z,6976.00
2023-07-19T09:34:40.524Z,6900.00
2023-07-19T09:35:41.181Z,6704.00
2023-07-19T09:36:41.193Z,7208.00
2023-07-19T09:37:40.493Z,6824.00
2023-07-19T09:38:40.564Z,7272.00
2023-07-19T09:39:41.147Z,7644.00
2023-07-19T09:40:40.481Z,9376.00
2023-07-19T09:41:41.128Z,7196.00
2023-07-19T09:42:41.127Z,7404.00
2023-07-19T09:43:41.114Z,6792.00
2023-07-19T09:44:41.079Z,8440.00
2023-07-19T09:45:40.573Z,8076.00
2023-07-19T09:46:41.114Z,6712.00
2023-07-19T09:47:40.415Z,6404.00
2023-07-19T09:48:41.061Z,6280.00
2023-07-19T09:49:40.417Z,7016.00
2023-07-19T09:50:40.336Z,7576.00
2023-07-19T09:51:40.364Z,8588.00
2023-07-19T09:52:41.024Z,8728.00
2023-07-19T09:53:41.004Z,7916.00
2023-07-19T09:54:40.986Z,9288.00
2023-07-19T09:55:40.315Z,9700.00
2023-07-19T09:56:40.976Z,11280.00
2023-07-19T09:57:40.980Z,9520.00
2023-07-19T09:58:40.301Z,8060.00
2023-07-19T09:59:40.296Z,7104.00
2023-07-19T10:00:40.946Z,8612.00
2023-07-19T10:01:40.258Z,7260.00
2023-07-19T10:02:40.944Z,6912.00
2023-07-19T10:03:40.890Z,6928.00
2023-07-19T10:04:40.245Z,7048.00
2023-07-19T10:05:40.278Z,7228.00
2023-07-19T10:06:40.878Z,8120.00
2023-07-19T10:07:50.007Z,6716.00
2023-07-19T10:08:41.176Z,8212.00
2023-07-19T10:09:40.840Z,9320.00
2023-07-19T10:10:40.833Z,8184.00
2023-07-19T10:11:40.158Z,8708.00
2023-07-19T10:12:40.142Z,9340.00
2023-07-19T10:13:40.696Z,7360.00
2023-07-19T10:14:40.813Z,8508.00
2023-07-19T10:15:40.119Z,8728.00
2023-07-19T10:16:40.106Z,9028.00
2023-07-19T10:17:40.204Z,9648.00
2023-07-19T10:18:40.754Z,8716.00
2023-07-19T10:19:40.758Z,8636.00
2023-07-19T10:20:40.027Z,11184.00
2023-07-19T10:21:40.055Z,8424.00
2023-07-19T10:22:40.127Z,6768.00
2023-07-19T10:23:40.045Z,6276.00
2023-07-19T10:24:40.079Z,8300.00
2023-07-19T10:25:40.005Z,7600.00
2023-07-19T10:26:40.016Z,6528.00
2023-07-19T10:27:39.984Z,6432.00
2023-07-19T10:28:39.974Z,6384.00
2023-07-19T10:29:39.963Z,5872.00
2023-07-19T10:30:39.964Z,5780.00
2023-07-19T10:31:40.588Z,5504.00
2023-07-19T10:32:39.950Z,6520.00
2023-07-19T10:33:40.646Z,7928.00
2023-07-19T10:34:44.774Z,11500.00
2023-07-19T10:35:41.559Z,10932.00
2023-07-19T10:36:40.538Z,11540.00
2023-07-19T10:37:39.868Z,13372.00
2023-07-19T10:38:39.877Z,20384.00
2023-07-19T10:39:39.887Z,32352.00
2023-07-19T10:40:40.497Z,28576.00
2023-07-19T10:41:40.510Z,9272.00
2023-07-19T10:42:39.862Z,8384.00
2023-07-19T10:44:40.475Z,9596.00
2023-07-19T10:45:39.852Z,54720.00
2023-07-19T10:46:39.775Z,27008.00
2023-07-19T10:47:40.475Z,63072.00
2023-07-19T10:48:42.100Z,77152.00
2023-07-19T10:49:40.407Z,69248.00
2023-07-19T10:50:40.394Z,67584.00
2023-07-19T10:51:39.745Z,45632.00
2023-07-19T10:52:40.393Z,8896.00
2023-07-19T10:53:39.717Z,7604.00
2023-07-19T10:54:55.103Z,7560.00
2023-07-19T10:55:53.268Z,8888.00
2023-07-19T10:56:40.662Z,9556.00
2023-07-19T10:57:39.670Z,9004.00
2023-07-19T10:58:40.311Z,7932.00
2023-07-19T10:59:39.674Z,8068.00
2023-07-19T11:00:40.321Z,7620.00
2023-07-19T11:01:40.347Z,7760.00
2023-07-19T11:02:39.656Z,8332.00
2023-07-19T11:03:39.667Z,7616.00
2023-07-19T11:04:39.583Z,7604.00
2023-07-19T11:05:40.254Z,7656.00
2023-07-19T11:06:39.586Z,7160.00
2023-07-19T11:07:39.560Z,7300.00
2023-07-19T11:08:39.569Z,7968.00
2023-07-19T11:09:39.559Z,7828.00
2023-07-19T11:10:39.540Z,8048.00
2023-07-19T11:11:39.563Z,8052.00
2023-07-19T11:12:39.526Z,7684.00
2023-07-19T11:13:40.171Z,8840.00
2023-07-19T11:14:40.164Z,8616.00
2023-07-19T11:15:39.478Z,8404.00
2023-07-19T11:16:40.152Z,7668.00
2023-07-19T11:17:39.493Z,8908.00
2023-07-19T11:18:40.171Z,8824.00
2023-07-19T11:19:39.436Z,8660.00
2023-07-19T11:20:40.100Z,9316.00
2023-07-19T11:21:40.089Z,9244.00
2023-07-19T11:22:39.482Z,8380.00
2023-07-19T11:23:39.401Z,8452.00
2023-07-19T11:24:39.390Z,8268.00
2023-07-19T11:25:39.371Z,6940.00
2023-07-19T11:26:39.381Z,8088.00
2023-07-19T11:27:40.010Z,6232.00
2023-07-19T11:28:40.020Z,5568.00
2023-07-19T11:29:39.356Z,5276.00
2023-07-19T11:30:40.006Z,5084.00
2023-07-19T11:31:39.674Z,5084.00
2023-07-19T11:32:40.009Z,5960.00
2023-07-19T11:33:39.976Z,7768.00
2023-07-19T11:34:39.964Z,8616.00
2023-07-19T11:35:39.935Z,8468.00
2023-07-19T11:36:39.412Z,7852.00
2023-07-19T11:37:39.254Z,7836.00
2023-07-19T11:38:40.038Z,7252.00
2023-07-19T11:39:39.228Z,6556.00
2023-07-19T11:40:39.877Z,6296.00
2023-07-19T11:41:39.210Z,6092.00
2023-07-19T11:42:39.217Z,5556.00
2023-07-19T11:43:39.865Z,5188.00
2023-07-19T11:44:39.852Z,5016.00
2023-07-19T11:45:39.197Z,4804.00
2023-07-19T11:46:39.169Z,4528.00
2023-07-19T11:47:39.859Z,4616.00
2023-07-19T11:48:39.809Z,4528.00
2023-07-19T11:49:39.797Z,4192.00
2023-07-19T11:50:39.772Z,4052.00
2023-07-19T11:51:39.790Z,3836.00
2023-07-19T11:52:39.083Z,3708.00
2023-07-19T11:53:39.765Z,3676.00
2023-07-19T11:54:39.727Z,3520.00
2023-07-19T11:55:39.057Z,3704.00
2023-07-19T11:56:39.059Z,3644.00
2023-07-19T11:57:39.713Z,3680.00
2023-07-19T11:58:45.774Z,3704.00
2023-07-19T11:59:40.024Z,3744.00
2023-07-19T12:00:39.011Z,3684.00
2023-07-19T12:01:38.985Z,3652.00
2023-07-19T12:02:39.034Z,3712.00
2023-07-19T12:03:39.757Z,3664.00
2023-07-19T12:04:38.997Z,3624.00
2023-07-19T12:05:38.956Z,3564.00
2023-07-19T12:06:39.707Z,3712.00
2023-07-19T12:07:38.929Z,3788.00
2023-07-19T12:08:38.935Z,3584.00
2023-07-19T12:09:39.589Z,3748.00
2023-07-19T12:10:39.576Z,4532.00
2023-07-19T12:11:38.886Z,4372.00
2023-07-19T12:12:38.873Z,4476.00
2023-07-19T12:13:39.528Z,5244.00
2023-07-19T12:14:38.862Z,5576.00
2023-07-19T12:15:38.851Z,6076.00
2023-07-19T12:16:38.843Z,6516.00
2023-07-19T12:17:39.535Z,5872.00
2023-07-19T12:18:39.500Z,6268.00
2023-07-19T12:19:38.807Z,5568.00
2023-07-19T12:20:38.811Z,5656.00
2023-07-19T12:21:38.790Z,5212.00
2023-07-19T12:22:38.834Z,5548.00
2023-07-19T12:23:41.646Z,4748.00
2023-07-19T12:24:38.741Z,4680.00
2023-07-19T12:25:39.420Z,5080.00