createdAt,value
2022-09-25T00:01:34.666Z,18.03
2022-09-25T00:03:36.410Z,18.02
2022-09-25T00:05:44.123Z,18.01
2022-09-25T00:07:45.742Z,18.01
2022-09-25T00:09:47.199Z,18.00
2022-09-25T00:11:49.575Z,17.98
2022-09-25T00:13:52.205Z,17.97
2022-09-25T00:15:58.009Z,17.95
2022-09-25T00:17:59.638Z,17.93
2022-09-25T00:20:01.375Z,17.94
2022-09-25T00:22:02.907Z,17.92
2022-09-25T00:24:07.980Z,17.90
2022-09-25T00:26:09.836Z,17.88
2022-09-25T00:28:16.342Z,17.88
2022-09-25T00:30:19.903Z,17.85
2022-09-25T00:32:21.709Z,17.85
2022-09-25T00:34:23.262Z,17.83
2022-09-25T00:36:25.709Z,17.81
2022-09-25T00:38:27.294Z,17.79
2022-09-25T00:40:28.940Z,17.78
2022-09-25T00:42:30.907Z,17.76
2022-09-25T00:44:56.587Z,17.74
2022-09-25T00:46:59.508Z,17.72
2022-09-25T00:49:10.040Z,17.69
2022-09-25T00:51:15.184Z,17.70
2022-09-25T00:53:28.717Z,17.68
2022-09-25T00:55:35.500Z,17.66
2022-09-25T00:57:39.151Z,17.65
2022-09-25T00:59:46.456Z,17.64
2022-09-25T01:01:48.833Z,17.64
2022-09-25T01:03:50.451Z,17.64
2022-09-25T01:05:53.465Z,17.61
2022-09-25T01:07:57.419Z,17.62
2022-09-25T01:09:59.415Z,17.61
2022-09-25T01:12:01.265Z,17.60
2022-09-25T01:14:05.982Z,17.59
2022-09-25T01:16:20.599Z,17.56
2022-09-25T01:18:44.380Z,17.57
2022-09-25T01:21:01.625Z,17.55
2022-09-25T01:23:31.926Z,17.55
2022-09-25T01:26:05.088Z,17.53
2022-09-25T01:28:44.299Z,17.51
2022-09-25T01:30:52.056Z,17.49
2022-09-25T01:33:05.468Z,17.49
2022-09-25T01:35:33.970Z,17.47
2022-09-25T01:37:43.021Z,17.45
2022-09-25T01:40:01.787Z,17.46
2022-09-25T01:42:11.983Z,17.45
2022-09-25T01:44:40.366Z,17.45
2022-09-25T01:46:53.573Z,17.42
2022-09-25T01:49:06.481Z,17.42
2022-09-25T01:51:24.653Z,17.42
2022-09-25T01:53:34.658Z,17.40
2022-09-25T01:55:42.919Z,17.41
2022-09-25T01:57:53.187Z,17.39
2022-09-25T02:00:06.926Z,17.37
2022-09-25T02:02:30.057Z,17.37
2022-09-25T02:04:42.580Z,17.34
2022-09-25T02:06:47.921Z,17.35
2022-09-25T02:09:09.587Z,17.33
2022-09-25T02:11:12.556Z,17.34
2022-09-25T02:13:17.679Z,17.33
2022-09-25T02:15:27.835Z,17.32
2022-09-25T02:17:54.745Z,17.30
2022-09-25T02:20:18.120Z,17.29
2022-09-25T02:22:26.038Z,17.29
2022-09-25T02:24:43.423Z,17.29
2022-09-25T02:26:45.575Z,17.29
2022-09-25T02:28:49.261Z,17.29
2022-09-25T02:30:56.408Z,17.28
2022-09-25T02:32:58.753Z,17.29
2022-09-25T02:35:01.180Z,17.29
2022-09-25T02:37:03.272Z,17.29
2022-09-25T02:39:10.051Z,17.29
2022-09-25T02:41:32.803Z,17.28
2022-09-25T02:44:11.857Z,17.26
2022-09-25T02:46:32.560Z,17.27
2022-09-25T02:49:04.764Z,17.26
2022-09-25T02:51:21.486Z,17.26
2022-09-25T02:53:35.061Z,17.26
2022-09-25T02:55:47.399Z,17.25
2022-09-25T02:57:54.035Z,17.25
2022-09-25T03:00:01.521Z,17.25
2022-09-25T03:02:03.926Z,17.28
2022-09-25T03:04:06.526Z,17.28
2022-09-25T03:06:12.108Z,17.29
2022-09-25T03:08:35.866Z,17.30
2022-09-25T03:10:38.501Z,17.29
2022-09-25T03:12:40.055Z,17.30
2022-09-25T03:14:45.978Z,17.30
2022-09-25T03:16:55.242Z,17.31
2022-09-25T03:18:57.974Z,17.34
2022-09-25T03:21:04.152Z,17.34
2022-09-25T03:23:05.704Z,17.34
2022-09-25T03:25:07.594Z,17.35
2022-09-25T03:27:09.030Z,17.36
2022-09-25T03:29:14.709Z,17.37
2022-09-25T03:31:16.934Z,17.37
2022-09-25T03:33:20.789Z,17.38
2022-09-25T03:35:22.878Z,17.40
2022-09-25T03:37:27.213Z,17.41
2022-09-25T03:39:30.708Z,17.42
2022-09-25T03:41:39.759Z,17.44
2022-09-25T03:43:43.544Z,17.44
2022-09-25T03:45:46.349Z,17.45
2022-09-25T03:47:50.665Z,17.46
2022-09-25T03:49:52.218Z,17.47
2022-09-25T03:51:56.157Z,17.48
2022-09-25T03:53:58.161Z,17.48
2022-09-25T03:56:01.414Z,17.47
2022-09-25T03:58:03.063Z,17.47
2022-09-25T04:00:08.100Z,17.47
2022-09-25T04:02:15.484Z,17.48
2022-09-25T04:04:16.979Z,17.49
2022-09-25T04:06:24.161Z,17.49
2022-09-25T04:08:27.605Z,17.50
2022-09-25T04:10:29.234Z,17.51
2022-09-25T04:12:32.939Z,17.52
2022-09-25T04:14:38.593Z,17.53
2022-09-25T04:16:40.328Z,17.52
2022-09-25T04:18:42.859Z,17.54
2022-09-25T04:20:46.620Z,17.54
2022-09-25T04:22:48.398Z,17.52
2022-09-25T04:24:51.157Z,17.52
2022-09-25T04:26:53.693Z,17.53
2022-09-25T04:28:55.728Z,17.53
2022-09-25T04:30:57.379Z,17.53
2022-09-25T04:33:21.292Z,17.54
2022-09-25T04:35:22.918Z,17.54
2022-09-25T04:37:27.562Z,17.56
2022-09-25T04:39:35.047Z,17.57
2022-09-25T04:41:36.605Z,17.57
2022-09-25T04:43:40.907Z,17.56
2022-09-25T04:45:47.242Z,17.55
2022-09-25T04:47:52.688Z,17.54
2022-09-25T04:49:54.227Z,17.55
2022-09-25T04:51:56.472Z,17.58
2022-09-25T04:53:57.966Z,17.58
2022-09-25T04:56:04.430Z,17.58
2022-09-25T04:58:06.175Z,17.57
2022-09-25T05:00:09.041Z,17.57
2022-09-25T05:02:12.461Z,17.55
2022-09-25T05:04:16.201Z,17.55
2022-09-25T05:06:17.847Z,17.56
2022-09-25T05:08:19.859Z,17.54
2022-09-25T05:10:23.932Z,17.53
2022-09-25T05:12:28.424Z,17.52
2022-09-25T05:14:30.997Z,17.53
2022-09-25T05:16:32.661Z,17.53
2022-09-25T05:18:39.864Z,17.55
2022-09-25T05:20:41.403Z,17.55
2022-09-25T05:22:42.907Z,17.53
2022-09-25T05:24:44.465Z,17.52
2022-09-25T05:26:49.017Z,17.52
2022-09-25T05:28:50.762Z,17.53
2022-09-25T05:30:56.642Z,17.55
2022-09-25T05:32:58.860Z,17.55
2022-09-25T05:35:01.653Z,17.55
2022-09-25T05:37:03.758Z,17.57
2022-09-25T05:39:09.848Z,17.60
2022-09-25T05:41:15.755Z,17.61
2022-09-25T05:43:17.579Z,17.58
2022-09-25T05:45:21.165Z,17.59
2022-09-25T05:47:26.155Z,17.59
2022-09-25T05:49:28.744Z,17.60
2022-09-25T05:51:31.301Z,17.61
2022-09-25T05:53:33.561Z,17.62
2022-09-25T05:55:35.589Z,17.63
2022-09-25T05:57:38.608Z,17.62
2022-09-25T05:59:40.961Z,17.63
2022-09-25T06:01:42.597Z,17.63
2022-09-25T06:03:44.482Z,17.63
2022-09-25T06:05:46.393Z,17.64
2022-09-25T06:07:53.420Z,17.66
2022-09-25T06:09:54.974Z,17.68
2022-09-25T06:11:59.025Z,17.69
2022-09-25T06:14:00.495Z,17.70
2022-09-25T06:16:02.960Z,17.73
2022-09-25T06:18:09.571Z,17.72
2022-09-25T06:20:15.922Z,17.75
2022-09-25T06:22:18.140Z,17.76
2022-09-25T06:24:20.944Z,17.79
2022-09-25T06:26:25.504Z,17.78
2022-09-25T06:28:27.586Z,17.79
2022-09-25T06:30:34.393Z,17.77
2022-09-25T06:32:36.526Z,17.78
2022-09-25T06:34:38.110Z,17.80
2022-09-25T06:36:39.885Z,17.79
2022-09-25T06:38:41.526Z,17.80
2022-09-25T06:40:43.475Z,17.83
2022-09-25T06:42:46.201Z,17.78
2022-09-25T06:44:47.949Z,17.81
2022-09-25T06:46:54.560Z,17.78
2022-09-25T06:48:57.965Z,17.83
2022-09-25T06:51:00.789Z,17.85
2022-09-25T06:53:02.797Z,17.84
2022-09-25T06:55:04.704Z,17.85
2022-09-25T06:57:10.983Z,17.86
2022-09-25T06:59:14.818Z,17.86
2022-09-25T07:01:16.590Z,17.85
2022-09-25T07:03:37.958Z,17.87
2022-09-25T07:05:39.965Z,17.89
2022-09-25T07:07:41.706Z,17.91
2022-09-25T07:09:43.378Z,17.91
2022-09-25T07:11:46.940Z,17.93
2022-09-25T07:13:51.215Z,17.92
2022-09-25T07:15:59.990Z,17.91
2022-09-25T07:18:01.549Z,17.91
2022-09-25T07:20:03.709Z,17.92
2022-09-25T07:22:05.338Z,17.93
2022-09-25T07:24:08.423Z,17.93
2022-09-25T07:26:13.298Z,17.93
2022-09-25T07:28:16.061Z,17.97
2022-09-25T07:30:17.710Z,17.98
2022-09-25T07:32:20.625Z,17.99
2022-09-25T07:34:22.132Z,17.98
2022-09-25T07:36:25.705Z,17.99
2022-09-25T07:38:27.286Z,18.00
2022-09-25T07:40:32.153Z,18.02
2022-09-25T07:42:33.744Z,18.03
2022-09-25T07:44:38.341Z,18.01
2022-09-25T07:46:44.262Z,18.02
2022-09-25T07:48:49.864Z,18.01
2022-09-25T07:50:52.796Z,18.02
2022-09-25T07:52:54.605Z,18.03
2022-09-25T07:55:06.411Z,18.05
2022-09-25T07:57:08.410Z,18.07
2022-09-25T07:59:10.194Z,18.10
2022-09-25T08:01:13.363Z,18.10
2022-09-25T08:03:15.365Z,18.12
2022-09-25T08:05:19.713Z,18.13
2022-09-25T08:07:21.786Z,18.15
2022-09-25T08:09:23.430Z,18.15
2022-09-25T08:11:28.473Z,18.14
2022-09-25T08:13:32.664Z,18.16
2022-09-25T08:15:34.433Z,18.18
2022-09-25T08:17:36.333Z,18.20
2022-09-25T08:19:39.099Z,18.22
2022-09-25T08:21:40.906Z,18.23
2022-09-25T08:23:51.221Z,18.23
2022-09-25T08:25:54.001Z,18.24
2022-09-25T08:27:58.529Z,18.28
2022-09-25T08:30:00.177Z,18.27
2022-09-25T08:32:07.883Z,18.28
2022-09-25T08:34:38.887Z,18.30
2022-09-25T08:36:32.056Z,18.30
2022-09-25T08:38:33.750Z,18.32
2022-09-25T08:40:46.666Z,18.33
2022-09-25T08:42:53.705Z,18.33
2022-09-25T08:45:23.094Z,18.33
2022-09-25T08:47:46.876Z,18.37
2022-09-25T08:50:06.288Z,18.38
2022-09-25T08:52:14.411Z,18.39
2022-09-25T08:54:22.911Z,18.42
2022-09-25T08:56:32.649Z,18.45
2022-09-25T08:58:42.742Z,18.48
2022-09-25T09:00:45.547Z,18.51
2022-09-25T09:02:54.523Z,18.55
2022-09-25T09:04:59.802Z,18.57
2022-09-25T09:07:26.244Z,18.58
2022-09-25T09:09:36.651Z,18.56
2022-09-25T09:11:47.988Z,18.58
2022-09-25T09:13:58.736Z,18.62
2022-09-25T09:16:07.513Z,18.65
2022-09-25T09:18:21.439Z,18.71
2022-09-25T09:20:48.282Z,18.74
2022-09-25T09:22:52.718Z,18.77
2022-09-25T09:25:16.837Z,18.77
2022-09-25T09:27:27.125Z,18.81
2022-09-25T09:30:23.325Z,18.85
2022-09-25T09:32:31.585Z,18.89
2022-09-25T09:35:04.708Z,18.89
2022-09-25T09:37:19.669Z,18.90
2022-09-25T09:40:01.941Z,18.92
2022-09-25T09:42:19.913Z,18.96
2022-09-25T09:44:39.654Z,19.00
2022-09-25T09:47:08.698Z,19.06
2022-09-25T09:49:21.050Z,19.15
2022-09-25T09:51:32.123Z,19.19
2022-09-25T09:53:40.945Z,19.26
2022-09-25T09:55:51.250Z,19.36
2022-09-25T09:57:55.117Z,19.50
2022-09-25T10:00:05.472Z,19.64
2022-09-25T10:02:51.251Z,19.85
2022-09-25T10:04:58.484Z,20.02
2022-09-25T10:07:14.757Z,20.16
2022-09-25T10:09:17.289Z,20.29
2022-09-25T10:11:21.001Z,20.38
2022-09-25T10:13:38.271Z,20.46
2022-09-25T10:15:46.395Z,20.53
2022-09-25T10:17:48.229Z,20.57
2022-09-25T10:20:00.820Z,20.63
2022-09-25T10:22:16.832Z,20.66
2022-09-25T10:24:51.303Z,20.69
2022-09-25T10:26:52.833Z,20.74
2022-09-25T10:28:59.272Z,20.78
2022-09-25T10:31:03.010Z,20.81
2022-09-25T10:33:14.402Z,20.83
2022-09-25T10:35:20.047Z,20.86
2022-09-25T10:37:22.549Z,20.89
2022-09-25T10:39:44.852Z,20.90
2022-09-25T10:41:47.352Z,20.93
2022-09-25T10:43:58.639Z,20.92
2022-09-25T10:46:14.148Z,20.95
2022-09-25T10:48:49.844Z,20.92
2022-09-25T10:51:08.863Z,20.90
2022-09-25T10:53:30.704Z,20.84
2022-09-25T10:55:41.689Z,20.78
2022-09-25T10:57:46.974Z,20.74
2022-09-25T10:59:51.363Z,20.67
2022-09-25T11:01:55.973Z,20.60
2022-09-25T11:03:58.824Z,20.51
2022-09-25T11:06:08.873Z,20.44
2022-09-25T11:08:16.195Z,20.35
2022-09-25T11:10:36.318Z,20.24
2022-09-25T11:12:39.738Z,20.16
2022-09-25T11:14:55.385Z,20.09
2022-09-25T11:17:00.308Z,20.01
2022-09-25T11:19:13.179Z,19.93
2022-09-25T11:21:28.053Z,19.83
2022-09-25T11:23:38.512Z,19.76
2022-09-25T11:25:59.771Z,19.68
2022-09-25T11:28:03.138Z,19.62
2022-09-25T11:30:17.055Z,19.54
2022-09-25T11:32:52.236Z,19.47
2022-09-25T11:35:09.531Z,19.40
2022-09-25T11:37:20.731Z,19.32
2022-09-25T11:40:04.296Z,19.26
2022-09-25T11:42:25.169Z,19.21
2022-09-25T11:44:36.487Z,19.18
2022-09-25T11:46:50.521Z,19.14
2022-09-25T11:49:27.070Z,19.08
2022-09-25T11:51:42.149Z,19.03
2022-09-25T11:54:31.921Z,19.01
2022-09-25T11:56:41.778Z,18.97
2022-09-25T11:59:21.542Z,18.93
2022-09-25T12:01:39.038Z,18.92
2022-09-25T12:04:14.667Z,18.89
2022-09-25T12:06:28.214Z,18.90
2022-09-25T12:08:51.144Z,18.90
2022-09-25T12:10:55.582Z,18.88
2022-09-25T12:13:08.443Z,18.86
2022-09-25T12:15:36.269Z,18.84
2022-09-25T12:17:55.926Z,18.86
2022-09-25T12:20:15.175Z,18.89
2022-09-25T12:22:30.884Z,18.92
2022-09-25T12:24:57.290Z,18.96
2022-09-25T12:27:07.552Z,19.02
2022-09-25T12:29:29.068Z,19.06
2022-09-25T12:32:10.277Z,19.12
2022-09-25T12:34:43.943Z,19.16
2022-09-25T12:36:54.459Z,19.20
2022-09-25T12:39:05.215Z,19.24
2022-09-25T12:41:24.778Z,19.26
2022-09-25T12:43:28.386Z,19.29
2022-09-25T12:45:48.232Z,19.32
2022-09-25T12:48:12.634Z,19.35
2022-09-25T12:50:23.645Z,19.37
2022-09-25T12:52:31.010Z,19.41
2022-09-25T12:54:47.829Z,19.46
2022-09-25T12:57:16.778Z,19.50
2022-09-25T12:59:33.731Z,19.54
2022-09-25T13:02:11.622Z,19.58
2022-09-25T13:04:47.803Z,19.62
2022-09-25T13:07:06.876Z,19.66
2022-09-25T13:09:30.380Z,19.69
2022-09-25T13:11:50.944Z,19.73
2022-09-25T13:13:55.209Z,19.75
2022-09-25T13:15:59.567Z,19.79
2022-09-25T13:18:02.913Z,19.80
2022-09-25T13:20:26.477Z,19.81
2022-09-25T13:22:27.976Z,19.84
2022-09-25T13:24:31.073Z,19.85
2022-09-25T13:26:52.738Z,19.88
2022-09-25T13:29:14.251Z,19.89
2022-09-25T13:31:32.037Z,19.89
2022-09-25T13:33:42.586Z,19.90
2022-09-25T13:35:46.073Z,19.92
2022-09-25T13:37:52.978Z,19.91
2022-09-25T13:40:13.900Z,19.93
2022-09-25T13:42:37.557Z,19.92
2022-09-25T13:44:42.296Z,19.94
2022-09-25T13:46:43.899Z,19.93
2022-09-25T13:48:46.022Z,19.95
2022-09-25T13:50:52.835Z,19.96
2022-09-25T13:53:20.215Z,19.98
2022-09-25T13:55:24.931Z,20.00
2022-09-25T13:57:55.885Z,19.98
2022-09-25T14:00:03.958Z,20.00
2022-09-25T14:02:46.622Z,20.00
2022-09-25T14:04:48.705Z,20.03
2022-09-25T14:07:05.736Z,20.05
2022-09-25T14:09:20.927Z,20.06
2022-09-25T14:11:29.128Z,20.08
2022-09-25T14:13:32.505Z,20.11
2022-09-25T14:15:38.905Z,20.14
2022-09-25T14:17:44.611Z,20.16
2022-09-25T14:19:52.633Z,20.18
2022-09-25T14:21:54.998Z,20.19
2022-09-25T14:24:32.191Z,20.20
2022-09-25T14:26:33.726Z,20.23
2022-09-25T14:28:45.336Z,20.24
2022-09-25T14:30:54.270Z,20.24
2022-09-25T14:33:43.857Z,20.22
2022-09-25T14:36:23.034Z,20.20
2022-09-25T14:38:41.767Z,20.20
2022-09-25T14:41:12.668Z,20.21
2022-09-25T14:46:00.306Z,20.18
2022-09-25T14:48:05.621Z,20.17
2022-09-25T14:50:19.776Z,20.17
2022-09-25T14:52:29.703Z,20.15
2022-09-25T14:54:38.230Z,20.15
2022-09-25T14:56:40.411Z,20.16
2022-09-25T14:58:49.599Z,20.15
2022-09-25T15:00:56.315Z,20.15
2022-09-25T15:02:58.637Z,20.16
2022-09-25T15:05:23.206Z,20.15
2022-09-25T15:07:26.131Z,20.15
2022-09-25T15:09:35.109Z,20.16
2022-09-25T15:11:43.621Z,20.14
2022-09-25T15:13:46.025Z,20.16
2022-09-25T15:16:12.769Z,20.16
2022-09-25T15:18:14.416Z,20.15
2022-09-25T15:20:20.799Z,20.12
2022-09-25T15:22:24.186Z,20.12
2022-09-25T15:24:31.846Z,20.11
2022-09-25T15:26:41.421Z,20.10
2022-09-25T15:28:43.245Z,20.10
2022-09-25T15:30:46.461Z,20.11
2022-09-25T15:32:58.360Z,20.09
2022-09-25T15:35:18.420Z,20.04
2022-09-25T15:37:29.113Z,20.03
2022-09-25T15:39:30.609Z,20.02
2022-09-25T15:41:32.314Z,20.00
2022-09-25T15:43:34.513Z,20.00
2022-09-25T15:45:49.203Z,19.99
2022-09-25T15:47:53.783Z,20.00
2022-09-25T15:49:55.946Z,19.99
2022-09-25T15:52:01.371Z,19.98
2022-09-25T15:54:29.454Z,19.99
2022-09-25T15:56:35.761Z,19.95
2022-09-25T15:58:52.550Z,19.96
2022-09-25T16:01:19.613Z,19.95
2022-09-25T16:03:45.944Z,19.94
2022-09-25T16:05:49.876Z,19.95
2022-09-25T16:07:57.483Z,19.93
2022-09-25T16:10:19.349Z,19.88
2022-09-25T16:12:46.021Z,19.86
2022-09-25T16:14:48.911Z,19.83
2022-09-25T16:16:51.227Z,19.81
2022-09-25T16:18:54.578Z,19.79
2022-09-25T16:21:20.801Z,19.74
2022-09-25T16:23:28.934Z,19.72
2022-09-25T16:25:34.741Z,19.70
2022-09-25T16:27:37.207Z,19.66
2022-09-25T16:29:40.735Z,19.61
2022-09-25T16:31:44.694Z,19.57
2022-09-25T16:33:51.769Z,19.53
2022-09-25T16:36:18.589Z,19.50
2022-09-25T16:38:33.198Z,19.45
2022-09-25T16:40:38.622Z,19.44
2022-09-25T16:42:43.621Z,19.40
2022-09-25T16:44:47.597Z,19.37
2022-09-25T16:46:55.111Z,19.33
2022-09-25T16:49:01.390Z,19.31
2022-09-25T16:51:05.744Z,19.28
2022-09-25T16:53:07.424Z,19.26
2022-09-25T16:55:21.362Z,19.23
2022-09-25T16:57:25.467Z,19.21
2022-09-25T16:59:28.454Z,19.20
2022-09-25T17:01:30.169Z,19.17
2022-09-25T17:03:49.755Z,19.15
2022-09-25T17:05:54.239Z,19.12
2022-09-25T17:08:00.110Z,19.11
2022-09-25T17:10:02.467Z,19.09
2022-09-25T17:12:10.722Z,19.06
2022-09-25T17:14:23.910Z,19.02
2022-09-25T17:16:25.442Z,19.01
2022-09-25T17:18:27.088Z,19.00
2022-09-25T17:20:33.957Z,18.98
2022-09-25T17:22:35.539Z,18.94
2022-09-25T17:24:37.360Z,18.93
2022-09-25T17:26:40.460Z,18.91
2022-09-25T17:28:42.361Z,18.90
2022-09-25T17:30:45.313Z,18.88
2022-09-25T17:32:50.704Z,18.87
2022-09-25T17:34:56.451Z,18.85
2022-09-25T17:37:04.574Z,18.82
2022-09-25T17:39:06.152Z,18.81
2022-09-25T17:41:20.713Z,18.77
2022-09-25T17:43:23.347Z,18.77
2022-09-25T17:45:37.969Z,18.74
2022-09-25T17:47:39.679Z,18.74
2022-09-25T17:49:41.907Z,18.73
2022-09-25T17:51:47.000Z,18.71
2022-09-25T17:53:56.012Z,18.70
2022-09-25T17:55:58.987Z,18.68
2022-09-25T17:58:00.653Z,18.66
2022-09-25T18:00:02.927Z,18.65
2022-09-25T18:02:14.780Z,18.63
2022-09-25T18:04:25.853Z,18.60
2022-09-25T18:06:29.849Z,18.59
2022-09-25T18:08:35.139Z,18.58
2022-09-25T18:10:45.078Z,18.57
2022-09-25T18:12:46.995Z,18.54
2022-09-25T18:14:52.179Z,18.53
2022-09-25T18:16:53.815Z,18.51
2022-09-25T18:19:14.333Z,18.49
2022-09-25T18:21:35.471Z,18.47
2022-09-25T18:23:38.826Z,18.45
2022-09-25T18:25:41.317Z,18.42
2022-09-25T18:27:44.008Z,18.40
2022-09-25T18:29:48.676Z,18.37
2022-09-25T18:31:50.959Z,18.36
2022-09-25T18:33:55.812Z,18.34
2022-09-25T18:35:57.769Z,18.33
2022-09-25T18:37:59.880Z,18.30
2022-09-25T18:40:01.705Z,18.30
2022-09-25T18:42:03.888Z,18.29
2022-09-25T18:44:08.595Z,18.26
2022-09-25T18:46:10.760Z,18.27
2022-09-25T18:48:12.534Z,18.24
2022-09-25T18:50:19.617Z,18.23
2022-09-25T18:52:22.828Z,18.20
2022-09-25T18:54:24.776Z,18.20
2022-09-25T18:56:29.002Z,18.17
2022-09-25T18:58:30.733Z,18.16
2022-09-25T19:00:33.441Z,18.14
2022-09-25T19:02:41.307Z,18.12
2022-09-25T19:04:43.137Z,18.10
2022-09-25T19:06:44.726Z,18.09
2022-09-25T19:08:53.107Z,18.04
2022-09-25T19:10:54.627Z,18.03
2022-09-25T19:12:56.252Z,18.02
2022-09-25T19:14:57.984Z,18.00
2022-09-25T19:16:59.705Z,17.97
2022-09-25T19:19:03.502Z,17.95
2022-09-25T19:21:05.150Z,17.94
2022-09-25T19:23:09.170Z,17.91
2022-09-25T19:25:11.227Z,17.89
2022-09-25T19:27:17.382Z,17.88
2022-09-25T19:29:22.163Z,17.85
2022-09-25T19:31:25.898Z,17.82
2022-09-25T19:33:36.950Z,17.80
2022-09-25T19:35:38.357Z,17.77
2022-09-25T19:37:41.920Z,17.75
2022-09-25T19:40:02.789Z,17.74
2022-09-25T19:42:05.217Z,17.71
2022-09-25T19:44:14.260Z,17.68
2022-09-25T19:46:20.034Z,17.66
2022-09-25T19:48:27.673Z,17.63
2022-09-25T19:50:31.080Z,17.61
2022-09-25T19:52:32.905Z,17.60
2022-09-25T19:54:34.637Z,17.59
2022-09-25T19:56:40.926Z,17.57
2022-09-25T19:58:43.185Z,17.56
2022-09-25T20:00:45.546Z,17.54
2022-09-25T20:02:47.663Z,17.53
2022-09-25T20:04:49.347Z,17.51
2022-09-25T20:06:50.985Z,17.50
2022-09-25T20:08:57.581Z,17.49
2022-09-25T20:11:18.592Z,17.46
2022-09-25T20:13:20.274Z,17.45
2022-09-25T20:15:26.428Z,17.44
2022-09-25T20:17:28.057Z,17.43
2022-09-25T20:19:31.112Z,17.44
2022-09-25T20:21:38.164Z,17.42
2022-09-25T20:23:42.527Z,17.41
2022-09-25T20:25:44.192Z,17.40
2022-09-25T20:27:55.078Z,17.39
2022-09-25T20:29:56.860Z,17.39
2022-09-25T20:31:58.498Z,17.38
2022-09-25T20:34:00.159Z,17.38
2022-09-25T20:36:05.318Z,17.37
2022-09-25T20:38:11.016Z,17.37
2022-09-25T20:40:14.662Z,17.35
2022-09-25T20:42:21.652Z,17.35
2022-09-25T20:44:23.433Z,17.33
2022-09-25T20:46:28.866Z,17.34
2022-09-25T20:48:32.240Z,17.33
2022-09-25T20:50:33.833Z,17.32
2022-09-25T20:52:35.500Z,17.32
2022-09-25T20:54:37.232Z,17.31
2022-09-25T20:56:43.802Z,17.30
2022-09-25T20:58:50.720Z,17.29
2022-09-25T21:01:02.919Z,17.27
2022-09-25T21:03:05.235Z,17.28
2022-09-25T21:05:07.515Z,17.27
2022-09-25T21:07:11.954Z,17.25
2022-09-25T21:09:21.237Z,17.25
2022-09-25T21:11:26.592Z,17.24
2022-09-25T21:13:32.455Z,17.23
2022-09-25T21:15:34.186Z,17.22
2022-09-25T21:17:35.836Z,17.22
2022-09-25T21:19:37.551Z,17.22
2022-09-25T21:21:39.117Z,17.21
2022-09-25T21:23:42.403Z,17.20
2022-09-25T21:25:47.112Z,17.19
2022-09-25T21:27:48.760Z,17.17
2022-09-25T21:29:50.338Z,17.15
2022-09-25T21:31:52.325Z,17.14
2022-09-25T21:33:58.194Z,17.13
2022-09-25T21:36:00.321Z,17.11
2022-09-25T21:38:04.115Z,17.10
2022-09-25T21:40:08.210Z,17.09
2022-09-25T21:42:10.013Z,17.08
2022-09-25T21:44:14.851Z,17.07
2022-09-25T21:46:19.188Z,17.06
2022-09-25T21:48:20.793Z,17.05
2022-09-25T21:50:22.338Z,17.03
2022-09-25T21:52:25.491Z,17.02
2022-09-25T21:54:30.511Z,17.01
2022-09-25T21:56:32.736Z,17.01
2022-09-25T21:58:35.258Z,16.99
2022-09-25T22:00:36.815Z,16.98
2022-09-25T22:02:38.502Z,16.98
2022-09-25T22:04:40.052Z,16.96
2022-09-25T22:06:47.398Z,16.95
2022-09-25T22:08:55.603Z,16.93
2022-09-25T22:10:59.205Z,16.92
2022-09-25T22:13:00.851Z,16.90
2022-09-25T22:15:02.417Z,16.89
2022-09-25T22:17:04.072Z,16.87
2022-09-25T22:19:13.949Z,16.84
2022-09-25T22:21:19.028Z,16.84
2022-09-25T22:23:21.612Z,16.83
2022-09-25T22:25:24.393Z,16.82
2022-09-25T22:27:30.740Z,16.80
2022-09-25T22:29:35.036Z,16.78
2022-09-25T22:31:38.510Z,16.76
2022-09-25T22:33:43.545Z,16.75
2022-09-25T22:35:45.377Z,16.75
2022-09-25T22:37:46.810Z,16.73
2022-09-25T22:39:48.376Z,16.72
2022-09-25T22:41:54.443Z,16.71
2022-09-25T22:43:58.472Z,16.70
2022-09-25T22:46:06.087Z,16.69
2022-09-25T22:48:16.343Z,16.70
2022-09-25T22:50:17.981Z,16.68
2022-09-25T22:52:19.523Z,16.67
2022-09-25T22:54:22.321Z,16.66
2022-09-25T22:56:29.111Z,16.63
2022-09-25T22:58:30.858Z,16.62
2022-09-25T23:00:34.500Z,16.64
2022-09-25T23:02:36.665Z,16.62
2022-09-25T23:04:38.779Z,16.60
2022-09-25T23:06:43.918Z,16.59
2022-09-25T23:08:51.116Z,16.57
2022-09-25T23:11:06.563Z,16.55
2022-09-25T23:13:09.315Z,16.54
2022-09-25T23:15:11.331Z,16.51
2022-09-25T23:17:13.040Z,16.50
2022-09-25T23:19:15.599Z,16.49
2022-09-25T23:21:17.676Z,16.47
2022-09-25T23:23:21.394Z,16.46
2022-09-25T23:25:23.698Z,16.44
2022-09-25T23:27:26.486Z,16.43
2022-09-25T23:29:27.960Z,16.42
2022-09-25T23:31:31.086Z,16.40
2022-09-25T23:33:33.645Z,16.38
2022-09-25T23:35:35.403Z,16.37
2022-09-25T23:37:36.950Z,16.36
2022-09-25T23:39:39.087Z,16.34
2022-09-25T23:41:40.731Z,16.34
2022-09-25T23:43:43.300Z,16.33
2022-09-25T23:45:45.207Z,16.31
2022-09-25T23:47:47.066Z,16.29
2022-09-25T23:49:48.629Z,16.27
2022-09-25T23:51:50.437Z,16.25
2022-09-25T23:53:54.115Z,16.25
2022-09-25T23:55:55.577Z,16.23
2022-09-25T23:57:57.163Z,16.21
2022-09-25T23:59:59.176Z,16.18
