createdAt,value
2019-04-10T00:00:44.153Z,14.57
2019-04-10T00:03:25.914Z,15.00
2019-04-10T00:05:45.129Z,18.50
2019-04-10T00:08:14.454Z,16.90
2019-04-10T00:10:43.846Z,14.80
2019-04-10T00:13:14.204Z,16.20
2019-04-10T00:15:43.572Z,14.47
2019-04-10T00:18:13.717Z,16.43
2019-04-10T00:20:44.794Z,16.17
2019-04-10T00:23:15.172Z,16.40
2019-04-10T00:25:45.334Z,17.00
2019-04-10T00:28:15.013Z,16.83
2019-04-10T00:30:45.077Z,15.83
2019-04-10T00:33:14.925Z,15.93
2019-04-10T00:35:45.516Z,16.60
2019-04-10T00:38:15.690Z,16.73
2019-04-10T00:40:45.793Z,16.17
2019-04-10T00:43:15.515Z,16.87
2019-04-10T00:45:44.691Z,16.83
2019-04-10T00:48:13.912Z,16.03
2019-04-10T00:50:43.094Z,15.47
2019-04-10T00:53:12.819Z,15.80
2019-04-10T00:55:42.148Z,16.53
2019-04-10T00:58:12.099Z,16.27
2019-04-10T01:00:41.538Z,16.40
2019-04-10T01:03:13.436Z,16.97
2019-04-10T01:05:43.745Z,17.50
2019-04-10T01:08:12.992Z,17.30
2019-04-10T01:10:42.599Z,17.23
2019-04-10T01:13:12.431Z,16.00
2019-04-10T01:15:42.711Z,17.43
2019-04-10T01:18:13.030Z,15.63
2019-04-10T01:20:42.420Z,16.80
2019-04-10T01:23:11.925Z,15.80
2019-04-10T01:25:41.566Z,15.80
2019-04-10T01:28:12.248Z,17.20
2019-04-10T01:30:42.339Z,17.50
2019-04-10T01:33:12.416Z,16.23
2019-04-10T01:35:42.602Z,16.70
2019-04-10T01:38:11.938Z,17.27
2019-04-10T01:40:41.374Z,16.80
2019-04-10T01:43:14.506Z,17.07
2019-04-10T01:45:41.815Z,16.63
2019-04-10T01:48:12.056Z,16.57
2019-04-10T01:50:42.323Z,17.23
2019-04-10T01:53:11.894Z,16.83
2019-04-10T01:55:41.206Z,16.30
2019-04-10T01:58:14.870Z,17.40
2019-04-10T02:00:48.297Z,17.30
2019-04-10T02:03:18.123Z,17.57
2019-04-10T02:05:47.460Z,16.30
2019-04-10T02:08:17.988Z,16.30
2019-04-10T02:10:48.477Z,16.53
2019-04-10T02:13:19.105Z,16.47
2019-04-10T02:15:48.701Z,16.00
2019-04-10T02:18:17.883Z,16.13
2019-04-10T02:20:47.726Z,16.37
2019-04-10T02:23:16.959Z,16.87
2019-04-10T02:25:47.226Z,15.80
2019-04-10T02:28:16.477Z,16.50
2019-04-10T02:30:46.043Z,16.03
2019-04-10T02:33:15.912Z,17.60
2019-04-10T02:35:45.633Z,15.73
2019-04-10T02:38:30.945Z,17.10
2019-04-10T02:40:47.482Z,17.27
2019-04-10T02:43:18.772Z,16.77
2019-04-10T02:45:49.368Z,15.93
2019-04-10T02:48:19.347Z,17.50
2019-04-10T02:50:49.324Z,17.20
2019-04-10T02:53:19.577Z,16.77
2019-04-10T02:55:49.458Z,15.93
2019-04-10T02:58:19.219Z,16.03
2019-04-10T03:00:52.533Z,21.50
2019-04-10T03:03:22.334Z,16.87
2019-04-10T03:05:52.506Z,16.40
2019-04-10T03:08:38.284Z,15.53
2019-04-10T03:10:58.940Z,16.27
2019-04-10T03:13:24.121Z,17.10
2019-04-10T03:15:53.687Z,16.30
2019-04-10T03:18:23.390Z,16.83
2019-04-10T03:20:52.968Z,16.60
2019-04-10T03:23:23.226Z,16.63
2019-04-10T03:25:53.038Z,15.90
2019-04-10T03:28:22.969Z,16.33
2019-04-10T03:30:53.922Z,16.67
2019-04-10T03:33:37.666Z,16.43
2019-04-10T03:36:07.292Z,17.07
2019-04-10T03:38:49.941Z,15.10
2019-04-10T03:41:08.290Z,15.87
2019-04-10T03:43:38.186Z,16.20
2019-04-10T03:46:07.570Z,16.50
2019-04-10T03:48:36.898Z,15.60
2019-04-10T03:51:06.107Z,15.60
2019-04-10T03:53:35.343Z,15.80
2019-04-10T03:56:05.424Z,15.03
2019-04-10T03:58:35.587Z,16.27
2019-04-10T04:01:05.319Z,14.53
2019-04-10T04:03:35.064Z,15.83
2019-04-10T04:06:04.438Z,14.80
2019-04-10T04:08:33.683Z,15.73
2019-04-10T04:11:04.838Z,15.33
2019-04-10T04:13:35.457Z,15.73
2019-04-10T04:16:05.381Z,15.97
2019-04-10T04:18:35.354Z,14.60
2019-04-10T04:21:05.507Z,14.50
2019-04-10T04:23:34.850Z,15.73
2019-04-10T04:26:05.135Z,15.23
2019-04-10T04:28:34.370Z,16.13
2019-04-10T04:31:05.181Z,15.90
2019-04-10T04:33:34.434Z,15.30
2019-04-10T04:36:04.135Z,15.17
2019-04-10T04:38:34.404Z,14.93
2019-04-10T04:41:04.128Z,14.93
2019-04-10T04:43:33.924Z,14.73
2019-04-10T04:46:03.364Z,15.43
2019-04-10T04:48:32.961Z,15.63
2019-04-10T04:51:03.168Z,15.93
2019-04-10T04:53:32.620Z,16.80
2019-04-10T04:56:02.096Z,15.03
2019-04-10T04:58:31.411Z,14.50
2019-04-10T05:01:00.618Z,16.00
2019-04-10T05:03:29.963Z,15.03
2019-04-10T05:06:00.294Z,15.33
2019-04-10T05:08:30.234Z,15.70
2019-04-10T05:11:00.130Z,15.63
2019-04-10T05:13:31.198Z,15.17
2019-04-10T05:16:00.708Z,16.10
2019-04-10T05:18:31.636Z,15.33
2019-04-10T05:21:01.011Z,15.27
2019-04-10T05:23:30.957Z,15.60
2019-04-10T05:26:00.569Z,16.63
2019-04-10T05:28:31.065Z,14.47
2019-04-10T05:31:01.019Z,15.40
2019-04-10T05:33:30.996Z,14.57
2019-04-10T05:36:01.347Z,15.63
2019-04-10T05:38:31.082Z,16.07
2019-04-10T05:41:01.340Z,14.13
2019-04-10T05:43:31.108Z,14.90
2019-04-10T05:46:00.423Z,13.97
2019-04-10T05:48:29.607Z,14.30
2019-04-10T05:51:03.836Z,14.97
2019-04-10T05:53:30.078Z,14.70
2019-04-10T05:55:59.345Z,14.37
2019-04-10T05:58:29.369Z,14.43
2019-04-10T06:01:01.028Z,15.30
2019-04-10T06:03:30.380Z,15.13
2019-04-10T06:06:00.994Z,15.17
2019-04-10T06:08:31.164Z,15.60
2019-04-10T06:11:00.577Z,15.97
2019-04-10T06:13:29.868Z,14.47
2019-04-10T06:15:59.386Z,15.80
2019-04-10T06:18:29.244Z,14.73
2019-04-10T06:20:58.813Z,14.20
2019-04-10T06:23:29.546Z,14.57
2019-04-10T06:25:58.917Z,16.63
2019-04-10T06:28:30.605Z,14.70
2019-04-10T06:30:59.163Z,15.23
2019-04-10T06:33:28.557Z,14.63
2019-04-10T06:35:57.857Z,15.53
2019-04-10T06:38:27.039Z,14.83
2019-04-10T06:40:56.287Z,15.20
2019-04-10T06:43:25.529Z,15.40
2019-04-10T06:45:55.804Z,15.27
2019-04-10T06:48:25.923Z,15.33
2019-04-10T06:50:55.630Z,16.63
2019-04-10T06:53:24.920Z,15.17
2019-04-10T06:55:54.507Z,15.67
2019-04-10T06:58:23.798Z,15.00
2019-04-10T07:00:54.888Z,14.87
2019-04-10T07:03:33.892Z,15.87
2019-04-10T07:06:07.259Z,15.13
2019-04-10T07:08:27.459Z,15.03
2019-04-10T07:11:05.061Z,15.20
2019-04-10T07:13:28.104Z,15.90
2019-04-10T07:15:58.469Z,15.00
2019-04-10T07:18:28.457Z,15.87
2019-04-10T07:21:00.999Z,16.57
2019-04-10T07:23:30.798Z,15.23
2019-04-10T07:26:00.289Z,17.57
2019-04-10T07:28:29.841Z,14.00
2019-04-10T07:31:04.985Z,14.13
2019-04-10T07:33:30.911Z,14.70
2019-04-10T07:36:05.253Z,13.60
2019-04-10T07:38:32.915Z,13.53
2019-04-10T07:41:07.087Z,13.93
2019-04-10T07:43:33.461Z,13.87
2019-04-10T07:46:03.079Z,14.50
2019-04-10T07:48:33.528Z,16.83
2019-04-10T07:51:02.888Z,12.90
2019-04-10T07:53:33.123Z,15.57
2019-04-10T07:56:06.815Z,14.07
2019-04-10T07:58:33.950Z,12.73
2019-04-10T08:01:05.210Z,12.97
2019-04-10T08:03:35.285Z,13.63
2019-04-10T08:06:04.647Z,11.53
2019-04-10T08:08:34.252Z,13.03
2019-04-10T08:11:04.939Z,12.60
2019-04-10T08:13:34.591Z,13.47
2019-04-10T08:16:04.520Z,11.70
2019-04-10T08:18:33.777Z,12.70
2019-04-10T08:21:04.960Z,14.57
2019-04-10T08:23:34.342Z,13.50
2019-04-10T08:26:03.884Z,12.77
2019-04-10T08:28:33.295Z,13.27
2019-04-10T08:31:02.826Z,13.67
2019-04-10T08:33:32.345Z,14.27
2019-04-10T08:36:01.686Z,12.50
2019-04-10T08:38:32.296Z,13.43
2019-04-10T08:41:02.702Z,14.73
2019-04-10T08:43:32.492Z,11.20
2019-04-10T08:46:03.379Z,11.97
2019-04-10T08:48:33.062Z,13.90
2019-04-10T08:51:03.132Z,12.10
2019-04-10T08:53:34.025Z,14.93
2019-04-10T08:56:04.424Z,12.27
2019-04-10T08:58:34.905Z,13.23
2019-04-10T09:01:05.105Z,14.90
2019-04-10T09:03:35.049Z,12.90
2019-04-10T09:06:05.249Z,13.13
2019-04-10T09:08:35.101Z,15.47
2019-04-10T09:11:05.026Z,13.00
2019-04-10T09:13:34.733Z,11.47
2019-04-10T09:16:04.583Z,12.43
2019-04-10T09:18:34.003Z,11.70
2019-04-10T09:21:03.325Z,13.70
2019-04-10T09:23:40.978Z,13.17
2019-04-10T09:26:03.832Z,11.37
2019-04-10T09:28:33.102Z,10.77
2019-04-10T09:31:02.329Z,11.93
2019-04-10T09:33:32.403Z,11.70
2019-04-10T09:36:02.707Z,11.53
2019-04-10T09:38:32.350Z,10.97
2019-04-10T09:41:01.592Z,11.93
2019-04-10T09:43:31.764Z,14.37
2019-04-10T09:46:02.327Z,12.33
2019-04-10T09:48:31.727Z,11.60
2019-04-10T09:51:01.362Z,13.30
2019-04-10T09:53:30.988Z,12.23
2019-04-10T09:56:00.992Z,12.43
2019-04-10T09:58:30.281Z,14.60
2019-04-10T10:01:01.416Z,13.20
2019-04-10T10:03:30.801Z,12.13
2019-04-10T10:06:00.272Z,12.03
2019-04-10T10:08:31.643Z,11.53
2019-04-10T10:11:01.791Z,17.77
2019-04-10T10:13:31.837Z,13.23
2019-04-10T10:16:01.222Z,13.23
2019-04-10T10:18:30.577Z,15.20
2019-04-10T10:20:59.959Z,13.50
2019-04-10T10:23:31.190Z,13.83
2019-04-10T10:26:15.292Z,12.87
2019-04-10T10:28:43.022Z,13.67
2019-04-10T10:31:12.244Z,13.93
2019-04-10T10:33:41.755Z,13.70
2019-04-10T10:36:11.666Z,14.67
2019-04-10T10:38:40.911Z,13.43
2019-04-10T10:41:10.162Z,14.40
2019-04-10T10:43:40.393Z,15.10
2019-04-10T10:46:10.038Z,14.83
2019-04-10T10:48:39.991Z,14.63
2019-04-10T10:51:09.450Z,14.27
2019-04-10T10:53:38.672Z,13.30
2019-04-10T10:56:07.976Z,13.73
2019-04-10T10:58:37.624Z,15.13
2019-04-10T11:01:07.443Z,14.27
2019-04-10T11:03:36.921Z,13.63
2019-04-10T11:06:06.697Z,15.43
2019-04-10T11:08:37.347Z,13.10
2019-04-10T11:11:06.794Z,13.00
2019-04-10T11:13:37.134Z,13.97
2019-04-10T11:16:07.567Z,12.17
2019-04-10T11:18:38.006Z,14.37
2019-04-10T11:21:10.271Z,13.37
2019-04-10T11:23:38.576Z,13.30
2019-04-10T11:26:09.005Z,12.60
2019-04-10T11:28:39.440Z,14.03
2019-04-10T11:31:09.321Z,15.47
2019-04-10T11:33:39.899Z,14.40
2019-04-10T11:36:09.925Z,13.80
2019-04-10T11:38:39.905Z,13.47
2019-04-10T11:41:09.156Z,13.90
2019-04-10T11:43:39.007Z,15.27
2019-04-10T11:46:10.138Z,14.03
2019-04-10T11:48:41.860Z,14.67
2019-04-10T11:51:13.304Z,14.97
2019-04-10T11:53:44.663Z,13.73
2019-04-10T11:56:12.901Z,16.13
2019-04-10T11:58:50.700Z,13.17
2019-04-10T12:01:13.597Z,13.63
2019-04-10T12:03:48.592Z,15.03
2019-04-10T12:06:15.717Z,14.37
2019-04-10T12:09:08.258Z,14.10
2019-04-10T12:11:18.825Z,14.23
2019-04-10T12:13:46.756Z,14.17
2019-04-10T12:16:16.805Z,13.60
2019-04-10T12:18:46.803Z,14.80
2019-04-10T12:21:16.151Z,14.07
2019-04-10T12:23:45.633Z,14.10
2019-04-10T12:26:15.817Z,14.40
2019-04-10T12:28:45.075Z,14.73
2019-04-10T12:31:15.521Z,15.23
2019-04-10T12:33:44.853Z,13.70
2019-04-10T12:36:14.426Z,14.20
2019-04-10T12:38:43.700Z,13.90
2019-04-10T12:41:13.152Z,12.70
2019-04-10T12:43:43.162Z,14.07
2019-04-10T12:46:12.872Z,14.33
2019-04-10T12:48:43.730Z,13.20
2019-04-10T12:51:13.856Z,13.17
2019-04-10T12:53:43.579Z,12.60
2019-04-10T12:56:13.740Z,15.93
2019-04-10T12:58:43.375Z,13.47
2019-04-10T13:01:14.213Z,13.43
2019-04-10T13:03:43.443Z,12.40
2019-04-10T13:06:13.654Z,16.37
2019-04-10T13:08:57.127Z,13.33
2019-04-10T13:11:14.423Z,12.73
2019-04-10T13:13:44.364Z,13.53
2019-04-10T13:16:14.199Z,12.97
2019-04-10T13:18:44.700Z,12.63
2019-04-10T13:21:14.700Z,11.87
2019-04-10T13:23:44.781Z,13.47
2019-04-10T13:26:14.253Z,14.23
2019-04-10T13:28:43.566Z,13.87
2019-04-10T13:31:12.998Z,13.97
2019-04-10T13:33:42.268Z,12.77
2019-04-10T13:36:12.144Z,12.73
2019-04-10T13:38:42.208Z,14.20
2019-04-10T13:41:12.289Z,13.93
2019-04-10T13:43:42.318Z,16.87
2019-04-10T13:46:12.880Z,12.90
2019-04-10T13:48:42.479Z,13.47
2019-04-10T13:51:13.002Z,13.13
2019-04-10T13:53:42.362Z,12.27
2019-04-10T13:56:12.760Z,13.93
2019-04-10T13:58:42.661Z,12.43
2019-04-10T14:01:16.233Z,14.53
2019-04-10T14:03:46.848Z,11.80
2019-04-10T14:06:17.251Z,11.60
2019-04-10T14:09:04.492Z,15.27
2019-04-10T14:11:17.996Z,12.13
2019-04-10T14:13:48.278Z,12.80
2019-04-10T14:16:17.927Z,12.37
2019-04-10T14:18:48.671Z,12.13
2019-04-10T14:21:18.869Z,12.20
2019-04-10T14:23:48.263Z,11.50
2019-04-10T14:26:43.948Z,12.07
2019-04-10T14:29:14.697Z,11.80
2019-04-10T14:31:49.028Z,11.47
2019-04-10T14:34:18.849Z,13.43
2019-04-10T14:36:49.103Z,11.90
2019-04-10T14:39:21.209Z,12.27
2019-04-10T14:41:50.212Z,12.30
2019-04-10T14:44:20.745Z,13.23
2019-04-10T14:46:50.314Z,13.23
2019-04-10T14:49:20.797Z,11.50
2019-04-10T14:51:50.524Z,11.83
2019-04-10T14:54:19.773Z,12.10
2019-04-10T14:56:50.421Z,11.47
2019-04-10T14:59:19.883Z,15.00
2019-04-10T15:01:51.109Z,12.63
2019-04-10T15:04:21.341Z,12.23
2019-04-10T15:06:50.720Z,11.60
2019-04-10T15:09:25.630Z,11.20
2019-04-10T15:11:53.253Z,12.07
2019-04-10T15:14:23.418Z,11.00
2019-04-10T15:16:59.530Z,13.03
2019-04-10T15:19:24.848Z,11.10
2019-04-10T15:21:54.154Z,12.00
2019-04-10T15:24:23.764Z,11.70
2019-04-10T15:26:54.345Z,11.33
2019-04-10T15:29:24.736Z,11.40
2019-04-10T15:31:54.057Z,11.10
2019-04-10T15:34:23.323Z,10.73
2019-04-10T15:36:52.895Z,10.87
2019-04-10T15:39:30.629Z,11.13
2019-04-10T15:41:53.293Z,10.57
2019-04-10T15:44:23.536Z,11.43
2019-04-10T15:46:53.325Z,11.20
2019-04-10T15:49:22.874Z,12.20
2019-04-10T15:51:53.160Z,11.03
2019-04-10T15:54:23.640Z,11.50
2019-04-10T15:56:54.081Z,11.33
2019-04-10T15:59:23.922Z,11.17
2019-04-10T16:01:53.519Z,10.17
2019-04-10T16:04:23.331Z,10.77
2019-04-10T16:06:53.717Z,10.37
2019-04-10T16:09:23.665Z,10.60
2019-04-10T16:12:00.699Z,11.57
2019-04-10T16:14:31.688Z,10.60
2019-04-10T16:17:38.223Z,10.87
2019-04-10T16:20:25.520Z,10.27
2019-04-10T16:23:16.549Z,10.43
2019-04-10T16:25:50.832Z,10.07
2019-04-10T16:28:21.303Z,9.67
2019-04-10T16:30:50.970Z,9.83
2019-04-10T16:33:20.609Z,9.37
2019-04-10T16:35:49.851Z,10.70
2019-04-10T16:38:19.163Z,8.90
2019-04-10T16:40:48.429Z,9.90
2019-04-10T16:43:17.743Z,9.90
2019-04-10T16:45:47.043Z,10.40
2019-04-10T16:48:16.949Z,10.00
2019-04-10T16:50:46.290Z,9.87
2019-04-10T16:53:16.051Z,10.40
2019-04-10T16:55:45.533Z,10.43
2019-04-10T16:58:15.904Z,10.47
2019-04-10T17:00:45.349Z,10.03
2019-04-10T17:03:15.628Z,10.87
2019-04-10T17:05:45.938Z,9.17
2019-04-10T17:08:16.162Z,10.57
2019-04-10T17:10:45.952Z,10.90
2019-04-10T17:13:16.117Z,10.70
2019-04-10T17:15:48.209Z,13.23
2019-04-10T17:18:17.071Z,9.47
2019-04-10T17:20:46.859Z,10.53
2019-04-10T17:23:16.483Z,9.60
2019-04-10T17:25:46.560Z,10.47
2019-04-10T17:28:16.448Z,12.17
2019-04-10T17:30:46.389Z,11.17
2019-04-10T17:33:16.641Z,10.70
2019-04-10T17:35:46.123Z,12.13
2019-04-10T17:38:15.699Z,9.50
2019-04-10T17:40:50.969Z,9.77
2019-04-10T17:43:16.887Z,11.13
2019-04-10T17:45:46.846Z,9.27
2019-04-10T17:48:16.253Z,9.37
2019-04-10T17:50:45.751Z,9.07
2019-04-10T17:53:16.581Z,11.00
2019-04-10T17:55:47.358Z,10.10
2019-04-10T17:58:17.111Z,9.87
2019-04-10T18:00:48.495Z,9.73
2019-04-10T18:03:18.906Z,10.40
2019-04-10T18:05:48.370Z,11.47
2019-04-10T18:08:18.839Z,8.47
2019-04-10T18:10:51.987Z,12.17
2019-04-10T18:13:20.507Z,9.13
2019-04-10T18:15:50.510Z,9.77
2019-04-10T18:18:19.921Z,9.07
2019-04-10T18:20:49.949Z,9.90
2019-04-10T18:23:20.063Z,9.07
2019-04-10T18:25:49.921Z,10.00
2019-04-10T18:28:19.364Z,8.73
2019-04-10T18:30:49.236Z,11.40
2019-04-10T18:33:18.510Z,9.87
2019-04-10T18:35:49.017Z,9.00
2019-04-10T18:38:19.450Z,8.53
2019-04-10T18:40:55.699Z,8.77
2019-04-10T18:43:20.441Z,8.77
2019-04-10T18:46:03.285Z,9.67
2019-04-10T18:48:20.784Z,10.87
2019-04-10T18:50:53.752Z,9.27
2019-04-10T18:53:24.676Z,8.60
2019-04-10T18:55:54.510Z,9.03
2019-04-10T18:58:28.061Z,9.57
2019-04-10T19:01:15.786Z,8.50
2019-04-10T19:04:02.591Z,10.13
2019-04-10T19:06:36.457Z,8.50
2019-04-10T19:09:14.330Z,9.83
2019-04-10T19:11:39.728Z,10.10
2019-04-10T19:14:09.276Z,10.03
2019-04-10T19:16:38.535Z,8.37
2019-04-10T19:19:08.833Z,9.40
2019-04-10T19:21:38.134Z,9.50
2019-04-10T19:24:08.146Z,9.43
2019-04-10T19:26:37.850Z,9.70
2019-04-10T19:29:07.535Z,9.77
2019-04-10T19:31:38.535Z,10.90
2019-04-10T19:34:09.294Z,11.33
2019-04-10T19:36:39.647Z,9.90
2019-04-10T19:39:09.730Z,11.30
2019-04-10T19:41:41.480Z,9.23
2019-04-10T19:44:10.732Z,10.27
2019-04-10T19:46:40.048Z,12.47
2019-04-10T19:49:10.192Z,10.43
2019-04-10T19:51:40.502Z,10.23
2019-04-10T19:54:10.949Z,10.73
2019-04-10T19:56:40.551Z,11.10
2019-04-10T19:59:10.435Z,11.17
2019-04-10T20:01:40.256Z,9.37
2019-04-10T20:04:10.381Z,9.90
2019-04-10T20:06:40.612Z,9.53
2019-04-10T20:09:10.587Z,11.07
2019-04-10T20:11:44.949Z,8.60
2019-04-10T20:14:12.623Z,9.10
2019-04-10T20:16:43.662Z,9.40
2019-04-10T20:19:13.144Z,9.43
2019-04-10T20:21:43.912Z,12.60
2019-04-10T20:24:13.359Z,10.30
2019-04-10T20:26:43.401Z,9.77
2019-04-10T20:29:12.966Z,9.67
2019-04-10T20:31:43.698Z,8.93
2019-04-10T20:34:15.769Z,9.17
2019-04-10T20:36:45.680Z,10.70
2019-04-10T20:39:16.970Z,8.03
2019-04-10T20:41:53.258Z,9.43
2019-04-10T20:44:18.742Z,10.17
2019-04-10T20:46:48.676Z,7.50
2019-04-10T20:49:18.436Z,8.20
2019-04-10T20:51:49.017Z,8.10
2019-04-10T20:54:20.383Z,9.20
2019-04-10T20:56:50.658Z,7.37
2019-04-10T20:59:20.134Z,8.37
2019-04-10T21:01:49.466Z,9.80
2019-04-10T21:04:18.716Z,8.47
2019-04-10T21:06:48.300Z,7.97
2019-04-10T21:09:17.582Z,8.57
2019-04-10T21:11:58.879Z,8.70
2019-04-10T21:14:19.178Z,9.40
2019-04-10T21:16:49.738Z,8.43
2019-04-10T21:19:19.043Z,7.03
2019-04-10T21:21:48.985Z,6.77
2019-04-10T21:24:18.828Z,7.13
2019-04-10T21:26:48.530Z,6.33
2019-04-10T21:29:36.919Z,9.53
2019-04-10T21:32:17.257Z,6.37
2019-04-10T21:34:47.517Z,9.00
2019-04-10T21:37:17.830Z,6.33
2019-04-10T21:39:47.288Z,6.57
2019-04-10T21:42:22.169Z,7.93
2019-04-10T21:44:49.234Z,8.17
2019-04-10T21:47:19.469Z,7.87
2019-04-10T21:49:48.855Z,8.43
2019-04-10T21:52:18.581Z,6.87
2019-04-10T21:54:53.791Z,10.87
2019-04-10T21:57:20.297Z,6.83
2019-04-10T21:59:49.893Z,6.30
2019-04-10T22:02:19.459Z,6.63
2019-04-10T22:04:49.709Z,6.67
2019-04-10T22:07:44.799Z,8.37
2019-04-10T22:10:26.050Z,7.70
2019-04-10T22:12:55.461Z,7.10
2019-04-10T22:15:45.247Z,6.00
2019-04-10T22:18:14.949Z,7.63
2019-04-10T22:20:44.400Z,6.43
2019-04-10T22:23:13.843Z,6.70
2019-04-10T22:25:43.764Z,6.27
2019-04-10T22:28:13.235Z,11.20
2019-04-10T22:30:43.667Z,6.30
2019-04-10T22:33:13.963Z,6.97
2019-04-10T22:35:44.252Z,9.47
2019-04-10T22:38:13.599Z,7.17
2019-04-10T22:40:44.167Z,11.53
2019-04-10T22:43:13.810Z,7.40
2019-04-10T22:45:43.087Z,7.20
2019-04-10T22:48:12.467Z,6.53
2019-04-10T22:50:42.858Z,5.47
2019-04-10T22:53:13.051Z,7.43
2019-04-10T22:55:43.054Z,7.70
2019-04-10T22:58:12.903Z,5.00
2019-04-10T23:00:42.276Z,7.07
2019-04-10T23:03:11.869Z,4.97
2019-04-10T23:05:41.131Z,7.37
2019-04-10T23:08:11.537Z,5.03
2019-04-10T23:10:41.329Z,5.63
2019-04-10T23:13:11.914Z,8.03
2019-04-10T23:15:41.861Z,5.13
2019-04-10T23:18:11.119Z,6.97
2019-04-10T23:20:40.385Z,4.83
2019-04-10T23:23:10.558Z,4.90
2019-04-10T23:25:40.530Z,5.10
2019-04-10T23:28:09.799Z,4.73
2019-04-10T23:30:39.310Z,6.23
2019-04-10T23:33:08.515Z,5.53
2019-04-10T23:35:37.996Z,4.93
2019-04-10T23:38:07.332Z,5.53
2019-04-10T23:40:36.843Z,6.73
2019-04-10T23:43:12.914Z,6.07
2019-04-10T23:45:38.023Z,6.13
2019-04-10T23:48:07.275Z,6.00
2019-04-10T23:50:36.587Z,5.50
2019-04-10T23:53:06.548Z,5.10
2019-04-10T23:55:35.861Z,5.63
2019-04-10T23:58:05.521Z,5.27
