createdAt,value
2018-02-27T00:02:06.563Z,98334.74
2018-02-27T00:04:35.195Z,98339.40
2018-02-27T00:07:03.520Z,98337.53
2018-02-27T00:09:32.752Z,98331.52
2018-02-27T00:12:01.074Z,98331.75
2018-02-27T00:14:29.424Z,98334.94
2018-02-27T00:16:57.903Z,98332.91
2018-02-27T00:19:26.313Z,98327.16
2018-02-27T00:21:54.644Z,98324.23
2018-02-27T00:24:23.488Z,98326.22
2018-02-27T00:26:51.840Z,98325.06
2018-02-27T00:29:20.169Z,98322.13
2018-02-27T00:31:50.035Z,98319.64
2018-02-27T00:34:18.372Z,98320.81
2018-02-27T00:36:46.709Z,98318.45
2018-02-27T00:39:15.943Z,98312.40
2018-02-27T00:41:44.581Z,98309.84
2018-02-27T00:44:12.903Z,98304.10
2018-02-27T00:46:41.348Z,98303.55
2018-02-27T00:49:10.356Z,98304.09
2018-02-27T00:51:39.419Z,98300.50
2018-02-27T00:54:07.785Z,98304.81
2018-02-27T00:56:36.119Z,98306.12
2018-02-27T00:59:04.439Z,98309.26
2018-02-27T01:01:33.411Z,98302.23
2018-02-27T01:04:01.732Z,98296.88
2018-02-27T01:06:30.061Z,98295.70
2018-02-27T01:08:58.447Z,98296.73
2018-02-27T01:11:27.276Z,98292.91
2018-02-27T01:13:56.361Z,98293.98
2018-02-27T01:16:24.739Z,98289.65
2018-02-27T01:18:53.136Z,98295.03
2018-02-27T01:21:22.224Z,98287.09
2018-02-27T01:23:51.376Z,98285.13
2018-02-27T01:26:19.716Z,98286.37
2018-02-27T01:28:48.052Z,98284.29
2018-02-27T01:31:16.888Z,98288.43
2018-02-27T01:33:45.212Z,98275.31
2018-02-27T01:36:13.529Z,98277.95
2018-02-27T01:38:43.033Z,98276.48
2018-02-27T01:41:11.347Z,98276.51
2018-02-27T01:43:39.692Z,98282.23
2018-02-27T01:46:08.040Z,98281.40
2018-02-27T01:48:36.376Z,98277.87
2018-02-27T01:51:15.484Z,98269.76
2018-02-27T01:53:43.863Z,98264.20
2018-02-27T01:56:12.624Z,98267.45
2018-02-27T01:58:40.963Z,98275.84
2018-02-27T02:01:09.362Z,98263.22
2018-02-27T02:03:37.684Z,98266.17
2018-02-27T02:06:06.016Z,98266.63
2018-02-27T02:08:35.006Z,98263.47
2018-02-27T02:11:03.340Z,98259.06
2018-02-27T02:13:31.671Z,98264.30
2018-02-27T02:16:01.562Z,98254.73
2018-02-27T02:18:29.884Z,98261.50
2018-02-27T02:20:58.673Z,98256.83
2018-02-27T02:23:27.416Z,98250.88
2018-02-27T02:25:55.740Z,98249.28
2018-02-27T02:28:24.300Z,98248.11
2018-02-27T02:30:52.652Z,98247.59
2018-02-27T02:33:21.063Z,98244.26
2018-02-27T02:35:49.533Z,98241.37
2018-02-27T02:38:17.916Z,98241.81
2018-02-27T02:40:46.249Z,98237.79
2018-02-27T02:43:14.705Z,98240.16
2018-02-27T02:45:43.081Z,98238.69
2018-02-27T02:48:11.571Z,98240.47
2018-02-27T02:50:39.904Z,98233.30
2018-02-27T02:53:08.303Z,98235.88
2018-02-27T02:55:36.652Z,98235.64
2018-02-27T02:58:05.060Z,98228.86
2018-02-27T03:00:33.420Z,98229.34
2018-02-27T03:03:01.829Z,98230.25
2018-02-27T03:05:30.226Z,98227.36
2018-02-27T03:07:58.592Z,98231.10
2018-02-27T03:10:27.725Z,98231.78
2018-02-27T03:12:56.264Z,98227.53
2018-02-27T03:15:24.902Z,98226.86
2018-02-27T03:17:53.460Z,98223.55
2018-02-27T03:20:21.908Z,98221.34
2018-02-27T03:22:51.172Z,98222.90
2018-02-27T03:25:19.502Z,98220.71
2018-02-27T03:27:48.404Z,98213.48
2018-02-27T03:30:16.737Z,98213.36
2018-02-27T03:32:45.059Z,98210.66
2018-02-27T03:35:13.801Z,98209.28
2018-02-27T03:37:42.135Z,98213.03
2018-02-27T03:40:10.884Z,98211.84
2018-02-27T03:42:39.266Z,98213.09
2018-02-27T03:45:07.611Z,98206.73
2018-02-27T03:47:35.936Z,98212.58
2018-02-27T03:50:05.065Z,98208.45
2018-02-27T03:52:34.164Z,98207.81
2018-02-27T03:55:02.552Z,98207.55
2018-02-27T03:57:30.872Z,98201.66
2018-02-27T03:59:59.452Z,98201.41
2018-02-27T04:02:27.812Z,98200.19
2018-02-27T04:04:56.143Z,98197.27
2018-02-27T04:07:24.556Z,98196.70
2018-02-27T04:09:53.485Z,98195.28
2018-02-27T04:12:22.584Z,98205.06
2018-02-27T04:14:50.981Z,98202.73
2018-02-27T04:17:19.860Z,98196.59
2018-02-27T04:19:48.185Z,98193.97
2018-02-27T04:22:16.581Z,98199.03
2018-02-27T04:24:44.907Z,98188.07
2018-02-27T04:27:13.242Z,98186.78
2018-02-27T04:29:41.787Z,98191.45
2018-02-27T04:32:10.108Z,98196.01
2018-02-27T04:34:38.432Z,98196.91
2018-02-27T04:37:07.057Z,98193.75
2018-02-27T04:39:35.487Z,98202.46
2018-02-27T04:42:04.090Z,98195.55
2018-02-27T04:44:32.564Z,98196.58
2018-02-27T04:47:00.926Z,98202.22
2018-02-27T04:49:29.264Z,98195.19
2018-02-27T04:51:57.644Z,98200.91
2018-02-27T04:54:26.672Z,98192.83
2018-02-27T04:56:54.993Z,98200.72
2018-02-27T04:59:23.351Z,98202.05
2018-02-27T05:01:51.710Z,98197.02
2018-02-27T05:04:20.038Z,98197.43
2018-02-27T05:06:49.585Z,98191.66
2018-02-27T05:09:17.904Z,98190.95
2018-02-27T05:11:46.277Z,98196.96
2018-02-27T05:14:14.932Z,98198.92
2018-02-27T05:16:43.262Z,98197.59
2018-02-27T05:19:12.124Z,98199.80
2018-02-27T05:21:41.068Z,98193.02
2018-02-27T05:24:09.424Z,98195.75
2018-02-27T05:26:37.751Z,98185.99
2018-02-27T05:29:06.076Z,98189.45
2018-02-27T05:31:34.451Z,98194.18
2018-02-27T05:34:02.793Z,98187.11
2018-02-27T05:36:31.123Z,98183.45
2018-02-27T05:38:59.248Z,98181.34
2018-02-27T05:41:28.160Z,98183.08
2018-02-27T05:43:56.547Z,98190.58
2018-02-27T05:46:24.869Z,98191.30
2018-02-27T05:48:53.984Z,98198.69
2018-02-27T05:51:22.308Z,98192.55
2018-02-27T05:53:51.200Z,98194.08
2018-02-27T05:56:19.541Z,98189.88
2018-02-27T05:58:47.866Z,98190.25
2018-02-27T06:01:16.299Z,98191.84
2018-02-27T06:03:45.104Z,98191.57
2018-02-27T06:06:13.437Z,98188.72
2018-02-27T06:08:41.828Z,98195.47
2018-02-27T06:11:11.002Z,98192.82
2018-02-27T06:13:39.316Z,98187.02
2018-02-27T06:16:07.761Z,98186.48
2018-02-27T06:18:36.121Z,98183.27
2018-02-27T06:21:04.541Z,98184.80
2018-02-27T06:23:32.992Z,98191.22
2018-02-27T06:26:01.335Z,98189.16
2018-02-27T06:28:29.652Z,98194.84
2018-02-27T06:30:58.603Z,98195.44
2018-02-27T06:33:26.924Z,98197.33
2018-02-27T06:35:55.398Z,98197.86
2018-02-27T06:38:24.486Z,98198.95
2018-02-27T06:40:52.812Z,98192.19
2018-02-27T06:43:21.154Z,98195.27
2018-02-27T06:45:49.922Z,98200.51
2018-02-27T06:48:18.261Z,98200.63
2018-02-27T06:50:46.622Z,98196.73
2018-02-27T06:53:15.740Z,98202.51
2018-02-27T06:55:43.875Z,98200.37
2018-02-27T06:58:12.640Z,98197.20
2018-02-27T07:00:40.961Z,98189.19
2018-02-27T07:03:10.059Z,98191.11
2018-02-27T07:05:38.448Z,98189.04
2018-02-27T07:08:07.589Z,98188.94
2018-02-27T07:10:36.800Z,98185.03
2018-02-27T07:13:05.116Z,98180.46
2018-02-27T07:15:34.037Z,98189.22
2018-02-27T07:18:02.488Z,98188.39
2018-02-27T07:20:30.816Z,98192.08
2018-02-27T07:22:59.184Z,98189.21
2018-02-27T07:25:27.509Z,98191.95
2018-02-27T07:27:55.872Z,98191.84
2018-02-27T07:30:24.564Z,98189.30
2018-02-27T07:32:52.740Z,98186.73
2018-02-27T07:35:21.755Z,98190.69
2018-02-27T07:37:51.216Z,98191.16
2018-02-27T07:40:19.528Z,98190.98
2018-02-27T07:42:48.648Z,98191.41
2018-02-27T07:45:16.972Z,98194.83
2018-02-27T07:47:47.258Z,98192.80
2018-02-27T07:50:15.633Z,98189.83
2018-02-27T07:52:44.315Z,98190.26
2018-02-27T07:55:13.217Z,98194.16
2018-02-27T07:57:42.047Z,98200.27
2018-02-27T08:00:10.996Z,98201.29
2018-02-27T08:02:39.312Z,98201.70
2018-02-27T08:05:08.566Z,98198.34
2018-02-27T08:07:36.859Z,98204.97
2018-02-27T08:10:05.235Z,98196.88
2018-02-27T08:12:33.557Z,98198.79
2018-02-27T08:15:02.094Z,98194.08
2018-02-27T08:17:30.452Z,98197.73
2018-02-27T08:19:58.769Z,98196.25
2018-02-27T08:22:27.117Z,98193.94
2018-02-27T08:24:55.704Z,98193.23
2018-02-27T08:27:24.024Z,98191.27
2018-02-27T08:29:52.929Z,98192.58
2018-02-27T08:32:21.296Z,98199.69
2018-02-27T08:34:49.617Z,98191.30
2018-02-27T08:37:17.937Z,98198.63
2018-02-27T08:39:46.377Z,98196.56
2018-02-27T08:42:14.699Z,98199.47
2018-02-27T08:44:43.017Z,98195.20
2018-02-27T08:47:11.410Z,98191.39
2018-02-27T08:49:40.091Z,98191.03
2018-02-27T08:52:08.424Z,98194.21
2018-02-27T08:54:36.739Z,98190.09
2018-02-27T08:57:05.097Z,98187.81
2018-02-27T08:59:34.188Z,98199.49
2018-02-27T09:02:02.616Z,98197.07
2018-02-27T09:04:31.264Z,98197.98
2018-02-27T09:07:00.097Z,98201.80
2018-02-27T09:09:29.259Z,98194.71
2018-02-27T09:11:58.059Z,98197.05
2018-02-27T09:14:26.800Z,98197.63
2018-02-27T09:16:55.124Z,98191.80
2018-02-27T09:19:23.452Z,98189.71
2018-02-27T09:21:51.901Z,98188.92
2018-02-27T09:24:20.619Z,98184.61
2018-02-27T09:26:48.952Z,98186.30
2018-02-27T09:29:17.747Z,98186.06
2018-02-27T09:31:46.235Z,98178.95
2018-02-27T09:34:14.664Z,98171.37
2018-02-27T09:36:43.040Z,98176.90
2018-02-27T09:39:11.363Z,98168.07
2018-02-27T09:41:39.684Z,98174.39
2018-02-27T09:44:08.045Z,98178.83
2018-02-27T09:46:36.407Z,98171.13
2018-02-27T09:49:04.731Z,98168.45
2018-02-27T09:51:33.057Z,98164.08
2018-02-27T09:54:01.406Z,98171.27
2018-02-27T09:56:30.497Z,98171.33
2018-02-27T09:58:59.597Z,98171.09
2018-02-27T10:01:29.896Z,98165.19
2018-02-27T10:03:58.503Z,98159.92
2018-02-27T10:06:27.133Z,98162.84
2018-02-27T10:08:55.699Z,98160.45
2018-02-27T10:11:24.068Z,98162.69
2018-02-27T10:13:52.385Z,98164.55
2018-02-27T10:16:20.700Z,98161.45
2018-02-27T10:18:49.569Z,98161.20
2018-02-27T10:21:17.891Z,98163.31
2018-02-27T10:23:46.204Z,98165.63
2018-02-27T10:26:14.571Z,98165.95
2018-02-27T10:28:42.943Z,98162.23
2018-02-27T10:31:11.257Z,98169.39
2018-02-27T10:33:39.663Z,98172.07
2018-02-27T10:36:07.976Z,98169.53
2018-02-27T10:38:36.605Z,98168.81
2018-02-27T10:41:04.961Z,98164.28
2018-02-27T10:43:33.416Z,98162.13
2018-02-27T10:46:01.731Z,98164.16
2018-02-27T10:48:30.052Z,98166.47
2018-02-27T10:50:58.451Z,98166.09
2018-02-27T10:53:26.763Z,98162.03
2018-02-27T10:55:55.300Z,98167.53
2018-02-27T10:58:23.653Z,98160.78
2018-02-27T11:01:01.880Z,98159.80
2018-02-27T11:03:30.294Z,98160.18
2018-02-27T11:05:58.612Z,98159.69
2018-02-27T11:08:27.692Z,98153.48
2018-02-27T11:10:55.812Z,98154.55
2018-02-27T11:13:24.128Z,98154.59
2018-02-27T11:15:53.402Z,98148.89
2018-02-27T11:18:22.389Z,98146.95
2018-02-27T11:20:50.781Z,98140.52
2018-02-27T11:23:19.136Z,98143.92
2018-02-27T11:25:48.608Z,98133.90
2018-02-27T11:28:16.931Z,98138.19
2018-02-27T11:30:45.291Z,98131.68
2018-02-27T11:33:13.634Z,98133.69
2018-02-27T11:35:41.964Z,98126.80
2018-02-27T11:38:10.304Z,98123.94
2018-02-27T11:40:40.704Z,98129.02
2018-02-27T11:43:09.050Z,98128.34
2018-02-27T11:45:38.320Z,98121.66
2018-02-27T11:48:06.668Z,98126.59
2018-02-27T11:50:35.013Z,98120.45
2018-02-27T11:53:03.328Z,98124.20
2018-02-27T11:55:31.701Z,98114.73
2018-02-27T11:58:00.056Z,98123.78
2018-02-27T12:00:29.439Z,98120.30
2018-02-27T12:02:57.816Z,98117.82
2018-02-27T12:05:26.132Z,98120.92
2018-02-27T12:07:54.604Z,98113.41
2018-02-27T12:10:23.160Z,98117.66
2018-02-27T12:12:51.504Z,98113.15
2018-02-27T12:15:19.809Z,98108.55
2018-02-27T12:17:48.676Z,98104.83
2018-02-27T12:20:18.183Z,98104.73
2018-02-27T12:22:46.509Z,98101.27
2018-02-27T12:25:15.084Z,98097.88
2018-02-27T12:27:43.490Z,98093.82
2018-02-27T12:30:11.894Z,98095.11
2018-02-27T12:32:40.243Z,98095.08
2018-02-27T12:35:08.556Z,98094.67
2018-02-27T12:37:36.868Z,98090.33
2018-02-27T12:40:05.252Z,98092.11
2018-02-27T12:42:33.572Z,98089.55
2018-02-27T12:45:01.889Z,98091.66
2018-02-27T12:47:30.744Z,98085.66
2018-02-27T12:50:00.663Z,98082.69
2018-02-27T12:52:29.146Z,98080.98
2018-02-27T12:54:57.520Z,98079.08
2018-02-27T12:57:26.596Z,98083.42
2018-02-27T12:59:55.500Z,98079.41
2018-02-27T13:02:24.956Z,98071.25
2018-02-27T13:04:53.289Z,98079.14
2018-02-27T13:07:21.608Z,98072.56
2018-02-27T13:09:50.002Z,98067.02
2018-02-27T13:12:18.324Z,98062.92
2018-02-27T13:14:47.400Z,98067.23
2018-02-27T13:17:16.616Z,98062.14
2018-02-27T13:19:44.935Z,98062.89
2018-02-27T13:22:13.252Z,98048.03
2018-02-27T13:24:41.583Z,98059.67
2018-02-27T13:27:09.900Z,98052.64
2018-02-27T13:29:38.371Z,98053.22
2018-02-27T13:32:06.697Z,98053.41
2018-02-27T13:34:35.020Z,98049.83
2018-02-27T13:37:03.478Z,98056.76
2018-02-27T13:39:31.796Z,98060.15
2018-02-27T13:42:00.116Z,98063.63
2018-02-27T13:44:28.464Z,98062.50
2018-02-27T13:46:56.781Z,98059.34
2018-02-27T13:49:25.266Z,98056.13
2018-02-27T13:51:53.500Z,98047.22
2018-02-27T13:54:21.821Z,98043.83
2018-02-27T13:56:50.176Z,98044.50
2018-02-27T13:59:19.247Z,98049.81
2018-02-27T14:01:47.551Z,98049.11
2018-02-27T14:04:16.523Z,98048.19
2018-02-27T14:06:44.852Z,98049.25
2018-02-27T14:09:13.175Z,98039.02
2018-02-27T14:11:41.528Z,98049.84
2018-02-27T14:14:09.898Z,98047.27
2018-02-27T14:16:38.220Z,98041.70
2018-02-27T14:19:07.335Z,98041.39
2018-02-27T14:21:35.660Z,98045.28
2018-02-27T14:24:03.992Z,98047.11
2018-02-27T14:26:32.890Z,98045.70
2018-02-27T14:29:01.177Z,98040.50
2018-02-27T14:31:29.500Z,98046.55
2018-02-27T14:33:57.869Z,98044.01
2018-02-27T14:36:26.210Z,98047.88
2018-02-27T14:38:54.540Z,98033.67
2018-02-27T14:41:22.892Z,98029.36
2018-02-27T14:43:51.232Z,98022.38
2018-02-27T14:46:19.732Z,98034.13
2018-02-27T14:48:48.050Z,98029.58
2018-02-27T14:51:16.385Z,98026.50
2018-02-27T14:53:45.124Z,98034.65
2018-02-27T14:56:13.501Z,98036.27
2018-02-27T14:58:41.820Z,98026.62
2018-02-27T15:01:10.148Z,98031.74
2018-02-27T15:03:38.520Z,98028.82
2018-02-27T15:06:06.843Z,98027.43
2018-02-27T15:08:35.163Z,98027.05
2018-02-27T15:11:03.527Z,98025.84
2018-02-27T15:13:31.844Z,98027.84
2018-02-27T15:16:00.161Z,98031.61
2018-02-27T15:18:28.541Z,98025.20
2018-02-27T15:20:56.872Z,98023.38
2018-02-27T15:23:25.189Z,98024.88
2018-02-27T15:25:53.556Z,98027.38
2018-02-27T15:28:21.923Z,98023.52
2018-02-27T15:30:51.034Z,98022.91
2018-02-27T15:33:19.394Z,98020.92
2018-02-27T15:35:47.724Z,98024.98
2018-02-27T15:38:16.092Z,98019.08
2018-02-27T15:40:44.404Z,98030.39
2018-02-27T15:43:12.720Z,98034.16
2018-02-27T15:45:42.343Z,98029.80
2018-02-27T15:48:10.801Z,98025.55
2018-02-27T15:50:39.900Z,98031.70
2018-02-27T15:53:09.043Z,98029.38
2018-02-27T15:55:38.036Z,98029.42
2018-02-27T15:58:06.353Z,98026.89
2018-02-27T16:00:35.345Z,98030.59
2018-02-27T16:03:03.665Z,98031.67
2018-02-27T16:05:34.095Z,98031.11
2018-02-27T16:08:02.440Z,98032.36
2018-02-27T16:10:30.860Z,98032.86
2018-02-27T16:12:59.884Z,98029.94
2018-02-27T16:15:28.196Z,98037.63
2018-02-27T16:17:56.552Z,98032.55
2018-02-27T16:20:24.917Z,98037.89
2018-02-27T16:22:53.231Z,98039.98
2018-02-27T16:25:21.632Z,98045.20
2018-02-27T16:27:49.984Z,98041.50
2018-02-27T16:30:19.070Z,98045.19
2018-02-27T16:32:48.195Z,98042.22
2018-02-27T16:35:16.541Z,98052.00
2018-02-27T16:37:45.366Z,98055.64
2018-02-27T16:40:13.739Z,98065.75
2018-02-27T16:42:42.563Z,98073.30
2018-02-27T16:45:10.932Z,98072.98
2018-02-27T16:47:39.299Z,98073.12
2018-02-27T16:50:08.468Z,98079.09
2018-02-27T16:52:36.853Z,98083.22
2018-02-27T16:55:05.416Z,98087.69
2018-02-27T16:57:33.645Z,98097.41
2018-02-27T17:00:01.993Z,98095.56
2018-02-27T17:02:30.348Z,98101.67
2018-02-27T17:04:58.689Z,98111.95
2018-02-27T17:07:27.111Z,98102.08
2018-02-27T17:09:56.196Z,98107.73
2018-02-27T17:12:24.558Z,98106.53
2018-02-27T17:14:53.405Z,98109.41
2018-02-27T17:17:21.725Z,98109.42
2018-02-27T17:19:50.868Z,98108.23
2018-02-27T17:22:19.228Z,98110.39
2018-02-27T17:24:47.546Z,98111.75
2018-02-27T17:27:15.864Z,98119.16
2018-02-27T17:29:44.237Z,98112.14
2018-02-27T17:32:12.557Z,98115.83
2018-02-27T17:34:40.884Z,98124.88
2018-02-27T17:37:09.269Z,98117.81
2018-02-27T17:39:37.615Z,98115.52
2018-02-27T17:42:06.300Z,98116.34
2018-02-27T17:44:34.745Z,98116.89
2018-02-27T17:47:03.829Z,98116.73
2018-02-27T17:49:32.196Z,98113.86
2018-02-27T17:52:00.511Z,98123.41
2018-02-27T17:54:28.844Z,98122.59
2018-02-27T17:56:58.614Z,98119.18
2018-02-27T17:59:26.944Z,98122.84
2018-02-27T18:01:55.384Z,98115.19
2018-02-27T18:04:23.776Z,98114.16
2018-02-27T18:06:52.202Z,98117.75
2018-02-27T18:09:22.150Z,98119.64
2018-02-27T18:11:52.110Z,98125.00
2018-02-27T18:14:21.900Z,98121.56
2018-02-27T18:16:50.218Z,98121.91
2018-02-27T18:19:18.393Z,98118.06
2018-02-27T18:21:46.760Z,98117.13
2018-02-27T18:24:15.091Z,98119.73
2018-02-27T18:26:43.408Z,98112.37
2018-02-27T18:29:13.688Z,98119.63
2018-02-27T18:31:42.260Z,98117.16
2018-02-27T18:34:11.300Z,98110.83
2018-02-27T18:36:39.649Z,98107.25
2018-02-27T18:39:08.408Z,98109.14
2018-02-27T18:41:36.731Z,98113.30
2018-02-27T18:44:05.125Z,98112.50
2018-02-27T18:46:33.445Z,98109.20
2018-02-27T18:49:01.782Z,98106.29
2018-02-27T18:51:31.315Z,98106.45
2018-02-27T18:54:00.448Z,98112.31
2018-02-27T18:56:28.800Z,98113.64
2018-02-27T18:58:57.144Z,98109.77
2018-02-27T19:01:25.535Z,98113.46
2018-02-27T19:03:53.877Z,98115.06
2018-02-27T19:06:22.711Z,98107.46
2018-02-27T19:08:51.068Z,98108.52
2018-02-27T19:11:19.388Z,98112.54
2018-02-27T19:13:47.721Z,98104.91
2018-02-27T19:16:16.075Z,98102.63
2018-02-27T19:18:44.387Z,98102.98
2018-02-27T19:21:13.540Z,98106.19
2018-02-27T19:23:42.184Z,98111.78
2018-02-27T19:26:11.356Z,98112.17
2018-02-27T19:28:39.720Z,98113.38
2018-02-27T19:31:08.069Z,98113.33
2018-02-27T19:33:36.417Z,98109.75
2018-02-27T19:36:04.863Z,98109.58
2018-02-27T19:38:33.249Z,98113.75
2018-02-27T19:41:02.497Z,98113.27
2018-02-27T19:43:30.819Z,98115.57
2018-02-27T19:45:59.224Z,98119.72
2018-02-27T19:48:27.634Z,98114.61
2018-02-27T19:50:56.344Z,98119.46
2018-02-27T19:53:24.763Z,98114.77
2018-02-27T19:55:53.075Z,98117.03
2018-02-27T19:58:21.444Z,98116.48
2018-02-27T20:00:49.772Z,98115.92
2018-02-27T20:03:18.275Z,98118.16
2018-02-27T20:05:47.266Z,98116.07
2018-02-27T20:08:16.758Z,98114.06
2018-02-27T20:10:45.425Z,98116.44
2018-02-27T20:13:14.137Z,98117.04
2018-02-27T20:15:42.491Z,98120.36
2018-02-27T20:18:11.732Z,98116.47
2018-02-27T20:20:40.557Z,98116.45
2018-02-27T20:23:14.456Z,98113.00
2018-02-27T20:25:43.656Z,98120.80
2018-02-27T20:28:17.734Z,98125.30
2018-02-27T20:30:46.451Z,98120.44
2018-02-27T20:33:14.800Z,98118.81
2018-02-27T20:35:44.066Z,98121.48
2018-02-27T20:38:12.157Z,98120.02
2018-02-27T20:40:41.744Z,98126.23
2018-02-27T20:43:09.959Z,98128.03
2018-02-27T20:45:38.328Z,98130.59
2018-02-27T20:48:07.012Z,98129.53
2018-02-27T20:50:37.517Z,98133.45
2018-02-27T20:53:05.864Z,98134.55
2018-02-27T20:55:34.233Z,98132.31
2018-02-27T20:58:03.325Z,98132.12
2018-02-27T21:00:32.963Z,98132.54
2018-02-27T21:03:01.292Z,98132.93
2018-02-27T21:05:29.625Z,98132.70
2018-02-27T21:07:58.053Z,98135.96
2018-02-27T21:10:26.974Z,98130.12
2018-02-27T21:12:55.324Z,98134.60
2018-02-27T21:15:23.661Z,98132.48
2018-02-27T21:17:51.986Z,98133.34
2018-02-27T21:20:21.081Z,98129.69
2018-02-27T21:22:50.577Z,98123.16
2018-02-27T21:25:19.785Z,98123.28
2018-02-27T21:27:48.113Z,98125.17
2018-02-27T21:30:16.509Z,98126.84
2018-02-27T21:32:44.836Z,98126.84
2018-02-27T21:35:13.164Z,98127.16
2018-02-27T21:37:41.724Z,98128.88
2018-02-27T21:40:10.121Z,98132.38
2018-02-27T21:42:38.696Z,98125.84
2018-02-27T21:45:07.029Z,98125.41
2018-02-27T21:47:35.433Z,98122.81
2018-02-27T21:50:03.789Z,98121.92
2018-02-27T21:52:32.137Z,98123.20
2018-02-27T21:55:00.371Z,98121.28
2018-02-27T21:57:28.779Z,98122.91
2018-02-27T21:59:57.596Z,98118.91
2018-02-27T22:02:26.738Z,98117.82
2018-02-27T22:04:55.476Z,98117.13
2018-02-27T22:07:23.920Z,98118.95
2018-02-27T22:09:53.233Z,98116.41
2018-02-27T22:12:21.944Z,98116.72
2018-02-27T22:14:51.041Z,98119.06
2018-02-27T22:17:19.373Z,98117.34
2018-02-27T22:19:47.816Z,98115.66
2018-02-27T22:22:15.984Z,98114.12
2018-02-27T22:24:45.083Z,98113.91
2018-02-27T22:27:14.112Z,98119.70
2018-02-27T22:29:42.589Z,98123.45
2018-02-27T22:32:10.918Z,98126.16
2018-02-27T22:34:40.371Z,98126.41
2018-02-27T22:37:08.980Z,98122.50
2018-02-27T22:39:37.777Z,98116.21
2018-02-27T22:42:06.343Z,98123.91
2018-02-27T22:44:35.435Z,98121.79
2018-02-27T22:47:03.560Z,98125.87
2018-02-27T22:49:32.218Z,98121.40
2018-02-27T22:52:00.928Z,98121.61
2018-02-27T22:54:29.362Z,98114.00
2018-02-27T22:56:57.692Z,98111.78
2018-02-27T22:59:26.577Z,98114.22
2018-02-27T23:01:54.910Z,98111.19
2018-02-27T23:04:23.242Z,98108.31
2018-02-27T23:06:52.043Z,98100.50
2018-02-27T23:09:21.338Z,98103.94
2018-02-27T23:11:49.680Z,98099.27
2018-02-27T23:14:18.248Z,98106.98
2018-02-27T23:16:47.188Z,98106.45
2018-02-27T23:19:15.729Z,98103.92
2018-02-27T23:21:44.065Z,98098.80
2018-02-27T23:24:17.856Z,98096.71
2018-02-27T23:26:48.305Z,98099.45
2018-02-27T23:29:18.760Z,98100.64
2018-02-27T23:31:48.163Z,98101.19
2018-02-27T23:34:18.151Z,98097.97
2018-02-27T23:36:46.477Z,98096.48
2018-02-27T23:39:14.796Z,98092.47
2018-02-27T23:41:42.920Z,98096.63
2018-02-27T23:44:11.243Z,98097.05
2018-02-27T23:46:39.604Z,98095.17
2018-02-27T23:49:07.923Z,98090.91
2018-02-27T23:51:37.076Z,98100.88
2018-02-27T23:54:06.169Z,98090.11
2018-02-27T23:56:36.456Z,98091.22
2018-02-27T23:59:04.863Z,98087.48
