createdAt,value
2023-01-15T00:00:02.104Z,2.50
2023-01-15T00:02:30.703Z,2.15
2023-01-15T00:04:59.024Z,2.40
2023-01-15T00:07:25.876Z,2.13
2023-01-15T00:09:52.876Z,3.58
2023-01-15T00:12:19.739Z,3.22
2023-01-15T00:14:46.725Z,2.05
2023-01-15T00:17:13.522Z,1.38
2023-01-15T00:19:40.501Z,1.77
2023-01-15T00:22:07.935Z,2.08
2023-01-15T00:24:53.153Z,1.83
2023-01-15T00:27:38.455Z,1.70
2023-01-15T00:30:06.281Z,1.30
2023-01-15T00:32:33.105Z,1.30
2023-01-15T00:35:00.143Z,1.67
2023-01-15T00:37:27.223Z,2.78
2023-01-15T00:39:54.233Z,2.13
2023-01-15T00:42:21.088Z,1.48
2023-01-15T00:44:47.981Z,1.45
2023-01-15T00:47:15.287Z,1.52
2023-01-15T00:49:43.119Z,2.30
2023-01-15T00:52:10.639Z,1.55
2023-01-15T00:54:40.684Z,1.98
2023-01-15T00:57:07.707Z,3.63
2023-01-15T00:59:34.682Z,2.10
2023-01-15T01:02:01.567Z,1.10
2023-01-15T01:04:28.406Z,1.45
2023-01-15T01:06:55.297Z,1.15
2023-01-15T01:09:22.058Z,3.63
2023-01-15T01:11:50.209Z,2.28
2023-01-15T01:14:17.034Z,1.52
2023-01-15T01:16:43.850Z,0.98
2023-01-15T01:19:20.044Z,1.27
2023-01-15T01:21:48.029Z,2.17
2023-01-15T01:24:17.455Z,1.73
2023-01-15T01:26:45.442Z,1.60
2023-01-15T01:29:21.251Z,2.95
2023-01-15T01:31:48.707Z,1.85
2023-01-15T01:34:15.512Z,1.60
2023-01-15T01:36:44.249Z,2.20
2023-01-15T01:39:17.220Z,3.53
2023-01-15T01:41:45.276Z,1.90
2023-01-15T01:44:34.656Z,1.95
2023-01-15T01:47:05.363Z,1.25
2023-01-15T01:49:32.227Z,1.40
2023-01-15T01:52:07.848Z,1.10
2023-01-15T01:54:37.362Z,1.73
2023-01-15T01:57:06.655Z,2.13
2023-01-15T01:59:34.018Z,1.70
2023-01-15T02:02:01.215Z,2.22
2023-01-15T02:04:29.755Z,1.08
2023-01-15T02:06:58.784Z,1.35
2023-01-15T02:09:25.630Z,0.88
2023-01-15T02:11:57.091Z,1.70
2023-01-15T02:14:38.305Z,1.30
2023-01-15T02:17:16.195Z,1.58
2023-01-15T02:19:48.963Z,2.13
2023-01-15T02:22:41.785Z,0.98
2023-01-15T02:25:17.269Z,3.05
2023-01-15T02:27:54.230Z,1.05
2023-01-15T02:30:33.562Z,1.60
2023-01-15T02:33:08.261Z,1.13
2023-01-15T02:35:41.662Z,0.90
2023-01-15T02:38:12.544Z,1.40
2023-01-15T02:40:41.127Z,2.15
2023-01-15T02:43:09.207Z,1.00
2023-01-15T02:45:40.440Z,1.20
2023-01-15T02:48:13.778Z,1.75
2023-01-15T02:50:52.498Z,1.38
2023-01-15T02:53:25.004Z,1.02
2023-01-15T02:55:56.267Z,1.30
2023-01-15T02:58:33.089Z,0.88
2023-01-15T03:01:02.656Z,1.52
2023-01-15T03:03:48.904Z,1.13
2023-01-15T03:06:38.499Z,0.90
2023-01-15T03:09:07.373Z,1.00
2023-01-15T03:11:44.305Z,1.08
2023-01-15T03:14:21.808Z,0.95
2023-01-15T03:16:56.826Z,1.25
2023-01-15T03:19:23.585Z,0.80
2023-01-15T03:22:30.581Z,1.55
2023-01-15T03:25:06.729Z,1.63
2023-01-15T03:27:33.580Z,0.82
2023-01-15T03:30:08.033Z,3.05
2023-01-15T03:32:35.537Z,1.80
2023-01-15T03:35:04.090Z,1.25
2023-01-15T03:37:31.938Z,2.05
2023-01-15T03:39:59.678Z,1.55
2023-01-15T03:43:25.728Z,1.48
2023-01-15T03:45:56.229Z,2.88
2023-01-15T03:48:27.801Z,1.00
2023-01-15T03:51:02.259Z,0.80
2023-01-15T03:53:40.063Z,1.20
2023-01-15T03:56:30.037Z,1.02
2023-01-15T03:59:00.047Z,2.22
2023-01-15T04:01:32.428Z,1.02
2023-01-15T04:04:01.086Z,2.35
2023-01-15T04:06:30.835Z,2.08
2023-01-15T04:09:00.314Z,0.93
2023-01-15T04:11:27.765Z,1.75
2023-01-15T04:13:54.568Z,1.48
2023-01-15T04:16:27.355Z,1.00
2023-01-15T04:18:54.413Z,1.35
2023-01-15T04:21:21.676Z,1.58
2023-01-15T04:23:48.580Z,0.88
2023-01-15T04:26:16.237Z,2.22
2023-01-15T04:28:43.205Z,0.82
2023-01-15T04:31:10.375Z,0.88
2023-01-15T04:33:39.102Z,0.80
2023-01-15T04:36:06.813Z,1.10
2023-01-15T04:38:33.600Z,1.55
2023-01-15T04:41:21.883Z,1.40
2023-01-15T04:44:07.076Z,2.63
2023-01-15T04:46:36.653Z,2.83
2023-01-15T04:49:04.811Z,0.90
2023-01-15T04:51:31.617Z,1.08
2023-01-15T04:53:58.466Z,2.80
2023-01-15T04:56:25.187Z,1.23
2023-01-15T04:58:51.881Z,2.25
2023-01-15T05:01:19.325Z,1.10
2023-01-15T05:03:46.175Z,1.55
2023-01-15T05:06:14.387Z,2.55
2023-01-15T05:08:41.990Z,1.08
2023-01-15T05:11:08.880Z,0.88
2023-01-15T05:13:35.825Z,1.00
2023-01-15T05:16:08.793Z,0.82
2023-01-15T05:18:35.765Z,1.20
2023-01-15T05:21:02.514Z,1.60
2023-01-15T05:23:29.249Z,1.70
2023-01-15T05:25:55.959Z,1.02
2023-01-15T05:28:22.711Z,2.10
2023-01-15T05:30:49.451Z,2.53
2023-01-15T05:33:16.197Z,2.47
2023-01-15T05:35:42.887Z,2.28
2023-01-15T05:38:09.599Z,4.47
2023-01-15T05:40:36.507Z,3.42
2023-01-15T05:43:03.243Z,4.82
2023-01-15T05:45:30.048Z,2.08
2023-01-15T05:47:56.744Z,2.28
2023-01-15T05:50:23.451Z,2.83
2023-01-15T05:52:50.143Z,0.70
2023-01-15T05:55:16.909Z,1.02
2023-01-15T05:57:43.637Z,0.60
2023-01-15T06:00:10.964Z,1.15
2023-01-15T06:02:37.668Z,0.57
2023-01-15T06:05:05.814Z,0.60
2023-01-15T06:07:32.525Z,0.40
2023-01-15T06:09:59.219Z,0.30
2023-01-15T06:12:25.935Z,0.40
2023-01-15T06:14:52.615Z,0.95
2023-01-15T06:17:19.317Z,0.80
2023-01-15T06:19:46.047Z,1.10
2023-01-15T06:22:12.845Z,1.20
2023-01-15T06:24:39.528Z,1.38
2023-01-15T06:27:06.238Z,2.30
2023-01-15T06:29:33.083Z,0.50
2023-01-15T06:31:59.786Z,0.30
2023-01-15T06:34:26.473Z,0.32
2023-01-15T06:36:53.202Z,0.60
2023-01-15T06:39:19.885Z,0.30
2023-01-15T06:42:05.122Z,0.30
2023-01-15T06:44:50.632Z,0.50
2023-01-15T06:47:21.966Z,0.80
2023-01-15T06:49:55.493Z,0.73
2023-01-15T06:52:23.741Z,0.30
2023-01-15T06:54:50.771Z,0.73
2023-01-15T06:57:19.019Z,0.25
2023-01-15T06:59:46.209Z,0.30
2023-01-15T07:02:12.962Z,0.38
2023-01-15T07:04:39.814Z,0.60
2023-01-15T07:07:06.539Z,1.58
2023-01-15T07:09:33.394Z,0.30
2023-01-15T07:12:00.158Z,0.35
2023-01-15T07:14:31.159Z,0.65
2023-01-15T07:16:59.239Z,0.30
2023-01-15T07:19:27.238Z,2.25
2023-01-15T07:21:54.228Z,2.00
2023-01-15T07:24:20.952Z,0.40
2023-01-15T07:26:47.818Z,1.75
2023-01-15T07:29:14.991Z,0.30
2023-01-15T07:31:42.164Z,0.50
2023-01-15T07:34:09.503Z,0.55
2023-01-15T07:36:37.477Z,0.40
2023-01-15T07:39:09.109Z,0.30
2023-01-15T07:41:54.316Z,0.52
2023-01-15T07:44:40.206Z,0.30
2023-01-15T07:47:40.948Z,0.47
2023-01-15T07:50:11.287Z,0.32
2023-01-15T07:55:05.464Z,0.30
2023-01-15T07:57:32.241Z,0.45
2023-01-15T07:59:58.933Z,0.55
2023-01-15T08:02:25.773Z,0.70
2023-01-15T08:04:52.473Z,0.50
2023-01-15T08:07:19.289Z,0.43
2023-01-15T08:09:46.021Z,0.38
2023-01-15T08:12:31.276Z,0.45
2023-01-15T08:15:13.232Z,0.40
2023-01-15T08:17:42.533Z,0.55
2023-01-15T08:20:21.567Z,0.30
2023-01-15T08:22:48.725Z,0.40
2023-01-15T08:25:18.022Z,0.43
2023-01-15T08:27:45.138Z,0.57
2023-01-15T08:30:15.359Z,0.40
2023-01-15T08:32:42.418Z,0.73
2023-01-15T08:35:10.026Z,0.77
2023-01-15T08:37:36.841Z,1.00
2023-01-15T08:40:04.554Z,1.13
2023-01-15T08:42:31.530Z,0.50
2023-01-15T08:44:58.219Z,1.30
2023-01-15T08:47:25.000Z,0.30
2023-01-15T08:49:51.679Z,0.68
2023-01-15T08:52:18.490Z,1.02
2023-01-15T08:54:45.177Z,0.35
2023-01-15T08:57:13.614Z,0.60
2023-01-15T08:59:43.023Z,0.30
2023-01-15T09:02:15.109Z,0.43
2023-01-15T09:04:41.912Z,0.40
2023-01-15T09:07:08.769Z,2.72
2023-01-15T09:09:35.565Z,0.82
2023-01-15T09:12:02.532Z,0.30
2023-01-15T09:14:58.209Z,0.40
2023-01-15T09:17:16.011Z,0.57
2023-01-15T09:19:42.754Z,0.40
2023-01-15T09:22:09.444Z,0.85
2023-01-15T09:24:36.153Z,0.70
2023-01-15T09:27:02.898Z,0.30
2023-01-15T09:29:29.597Z,0.80
2023-01-15T09:31:56.323Z,0.75
2023-01-15T09:34:23.043Z,0.60
2023-01-15T09:36:50.901Z,0.32
2023-01-15T09:39:17.676Z,0.50
2023-01-15T09:42:05.458Z,1.60
2023-01-15T09:44:54.073Z,1.48
2023-01-15T09:47:33.229Z,1.30
2023-01-15T09:50:23.629Z,1.20
2023-01-15T09:55:40.868Z,1.00
2023-01-15T09:58:12.026Z,0.63
2023-01-15T10:00:41.112Z,2.92
2023-01-15T10:03:21.397Z,0.95
2023-01-15T10:05:56.439Z,1.85
2023-01-15T10:08:32.234Z,4.03
2023-01-15T10:11:47.589Z,1.42
2023-01-15T10:14:39.091Z,0.65
2023-01-15T10:17:34.983Z,0.47
2023-01-15T10:20:02.141Z,0.40
2023-01-15T10:22:43.973Z,0.30
2023-01-15T10:25:17.328Z,1.77
2023-01-15T10:27:50.705Z,0.45
2023-01-15T10:30:43.095Z,1.10
2023-01-15T10:33:32.559Z,0.40
2023-01-15T10:36:10.395Z,1.05
2023-01-15T10:38:46.952Z,0.30
2023-01-15T10:41:37.113Z,0.30
2023-01-15T10:44:09.088Z,1.83
2023-01-15T10:46:40.414Z,0.68
2023-01-15T10:49:18.810Z,0.52
2023-01-15T10:51:51.545Z,0.52
2023-01-15T10:54:27.315Z,0.30
2023-01-15T10:57:11.411Z,2.63
2023-01-15T10:59:47.830Z,0.52
2023-01-15T11:02:36.950Z,0.40
2023-01-15T11:05:04.581Z,2.28
2023-01-15T11:07:52.989Z,0.60
2023-01-15T11:10:26.140Z,0.50
2023-01-15T11:13:18.388Z,1.50
2023-01-15T11:16:06.213Z,0.70
2023-01-15T11:18:58.754Z,0.50
2023-01-15T11:21:26.031Z,0.55
2023-01-15T11:23:54.033Z,0.77
2023-01-15T11:26:28.336Z,1.50
2023-01-15T11:28:56.957Z,0.68
2023-01-15T11:31:23.773Z,0.60
2023-01-15T11:34:00.692Z,0.82
2023-01-15T11:36:29.079Z,0.50
2023-01-15T11:38:56.422Z,0.98
2023-01-15T11:41:52.459Z,0.40
2023-01-15T11:44:39.808Z,0.70
2023-01-15T11:47:37.124Z,0.60
2023-01-15T11:50:36.181Z,0.73
2023-01-15T11:53:03.121Z,0.73
2023-01-15T11:55:30.133Z,0.57
2023-01-15T11:57:58.317Z,0.52
2023-01-15T12:00:28.140Z,0.45
2023-01-15T12:03:02.844Z,0.60
2023-01-15T12:05:34.085Z,0.60
2023-01-15T12:08:13.898Z,1.65
2023-01-15T12:11:17.171Z,0.57
2023-01-15T12:14:09.547Z,0.80
2023-01-15T12:16:57.727Z,0.52
2023-01-15T12:19:36.431Z,0.65
2023-01-15T12:22:03.104Z,1.25
2023-01-15T12:25:04.873Z,0.60
2023-01-15T12:27:40.504Z,2.08
2023-01-15T12:30:10.027Z,2.15
2023-01-15T12:32:42.211Z,2.40
2023-01-15T12:35:31.704Z,1.92
2023-01-15T12:38:12.461Z,1.10
2023-01-15T12:40:47.159Z,2.00
2023-01-15T12:43:43.658Z,1.63
2023-01-15T12:46:17.469Z,1.70
2023-01-15T12:48:54.500Z,1.45
2023-01-15T12:51:33.540Z,0.98
2023-01-15T12:54:07.510Z,1.38
2023-01-15T12:56:56.199Z,0.70
2023-01-15T12:59:30.336Z,1.20
2023-01-15T13:02:17.314Z,0.65
2023-01-15T13:05:27.183Z,1.25
2023-01-15T13:08:06.248Z,2.00
2023-01-15T13:10:36.651Z,0.73
2023-01-15T13:13:18.927Z,0.77
2023-01-15T13:16:08.463Z,1.55
2023-01-15T13:19:16.828Z,4.13
2023-01-15T13:21:45.607Z,1.92
2023-01-15T13:24:36.760Z,1.08
2023-01-15T13:27:25.286Z,1.30
2023-01-15T13:30:18.112Z,0.80
2023-01-15T13:32:51.566Z,0.80
2023-01-15T13:35:35.645Z,0.50
2023-01-15T13:38:05.664Z,2.60
2023-01-15T13:40:38.166Z,1.15
2023-01-15T13:43:07.688Z,0.60
2023-01-15T13:45:48.593Z,0.50
2023-01-15T13:48:18.711Z,1.30
2023-01-15T13:51:24.468Z,1.17
2023-01-15T13:53:51.441Z,2.20
2023-01-15T13:56:30.975Z,0.63
2023-01-15T13:59:02.224Z,1.27
2023-01-15T14:01:36.191Z,1.55
2023-01-15T14:04:12.427Z,0.52
2023-01-15T14:06:45.282Z,0.60
2023-01-15T14:09:31.843Z,1.27
2023-01-15T14:12:07.787Z,0.80
2023-01-15T14:14:45.586Z,0.93
2023-01-15T14:17:24.273Z,0.57
2023-01-15T14:20:18.748Z,0.40
2023-01-15T14:23:23.076Z,1.88
2023-01-15T14:26:10.792Z,0.63
2023-01-15T14:28:56.847Z,1.13
2023-01-15T14:31:42.847Z,0.60
2023-01-15T14:34:28.749Z,0.45
2023-01-15T14:37:14.730Z,0.90
2023-01-15T14:39:51.644Z,0.70
2023-01-15T14:42:39.883Z,0.98
2023-01-15T14:45:18.706Z,0.73
2023-01-15T14:47:59.664Z,1.95
2023-01-15T14:50:33.662Z,1.08
2023-01-15T14:53:14.190Z,3.25
2023-01-15T14:56:12.840Z,1.30
2023-01-15T14:58:58.217Z,1.55
2023-01-15T15:01:33.398Z,1.25
2023-01-15T15:04:20.922Z,3.25
2023-01-15T15:07:02.072Z,0.93
2023-01-15T15:09:43.753Z,0.75
2023-01-15T15:12:41.624Z,1.77
2023-01-15T15:15:22.984Z,2.40
2023-01-15T15:18:06.179Z,2.78
2023-01-15T15:20:51.693Z,1.23
2023-01-15T15:23:56.111Z,2.20
2023-01-15T15:29:00.849Z,2.95
2023-01-15T15:31:31.134Z,2.58
2023-01-15T15:36:39.528Z,4.72
2023-01-15T15:39:53.504Z,3.22
2023-01-15T15:42:44.784Z,1.83
2023-01-15T15:45:48.153Z,2.20
2023-01-15T15:48:41.489Z,1.23
2023-01-15T15:51:42.056Z,1.83
2023-01-15T15:54:17.777Z,2.45
2023-01-15T15:56:56.432Z,1.65
2023-01-15T15:59:33.825Z,1.98
2023-01-15T16:02:14.607Z,1.75
2023-01-15T16:04:46.656Z,1.98
2023-01-15T16:07:15.326Z,2.13
2023-01-15T16:09:49.367Z,3.05
2023-01-15T16:12:17.747Z,3.30
2023-01-15T16:14:45.092Z,2.97
2023-01-15T16:17:13.866Z,2.10
2023-01-15T16:19:41.865Z,1.83
2023-01-15T16:22:13.397Z,0.88
2023-01-15T16:24:40.109Z,0.70
2023-01-15T16:27:11.837Z,1.35
2023-01-15T16:29:38.900Z,0.93
2023-01-15T16:32:13.428Z,0.80
2023-01-15T16:34:40.903Z,0.98
2023-01-15T16:37:25.297Z,0.82
2023-01-15T16:39:52.844Z,0.52
2023-01-15T16:42:40.221Z,0.80
2023-01-15T16:45:23.588Z,1.13
2023-01-15T16:48:08.634Z,0.65
2023-01-15T16:50:37.674Z,3.60
2023-01-15T16:53:05.916Z,1.20
2023-01-15T16:55:38.908Z,1.50
2023-01-15T16:58:14.465Z,1.05
2023-01-15T17:00:44.478Z,1.10
2023-01-15T17:03:14.203Z,1.48
2023-01-15T17:05:41.422Z,1.45
2023-01-15T17:08:24.121Z,1.35
2023-01-15T17:10:55.390Z,1.85
2023-01-15T17:13:24.075Z,0.98
2023-01-15T17:16:13.200Z,1.20
2023-01-15T17:18:40.439Z,1.45
2023-01-15T17:21:10.747Z,1.77
2023-01-15T17:26:07.882Z,2.03
2023-01-15T17:28:35.297Z,2.03
2023-01-15T17:31:03.053Z,1.42
2023-01-15T17:33:29.824Z,1.92
2023-01-15T17:36:00.353Z,3.20
2023-01-15T17:38:27.287Z,1.50
2023-01-15T17:40:57.570Z,2.63
2023-01-15T17:45:50.952Z,1.33
2023-01-15T17:48:18.445Z,2.08
2023-01-15T17:50:45.281Z,3.28
2023-01-15T17:53:12.060Z,3.38
2023-01-15T17:55:57.276Z,3.15
2023-01-15T17:58:42.555Z,2.38
2023-01-15T18:01:38.819Z,1.67
2023-01-15T18:04:33.172Z,2.50
2023-01-15T18:07:01.566Z,1.25
2023-01-15T18:09:29.195Z,2.53
2023-01-15T18:11:55.865Z,2.40
2023-01-15T18:14:22.944Z,4.30
2023-01-15T18:16:50.156Z,3.63
2023-01-15T18:19:16.883Z,3.42
2023-01-15T18:21:43.673Z,5.45
2023-01-15T18:24:12.456Z,3.65
2023-01-15T18:26:41.266Z,2.13
2023-01-15T18:29:09.505Z,3.60
2023-01-15T18:31:37.986Z,1.25
2023-01-15T18:34:04.846Z,2.45
2023-01-15T18:36:31.751Z,3.88
2023-01-15T18:39:05.855Z,2.13
2023-01-15T18:41:37.395Z,2.90
2023-01-15T18:44:25.167Z,2.97
2023-01-15T18:46:56.313Z,2.65
2023-01-15T18:49:23.594Z,1.55
2023-01-15T18:52:09.396Z,2.55
2023-01-15T18:54:36.508Z,1.23
2023-01-15T18:57:04.450Z,1.50
2023-01-15T18:59:31.513Z,3.25
2023-01-15T19:01:59.002Z,2.88
2023-01-15T19:04:26.555Z,2.78
2023-01-15T19:06:53.885Z,3.97
2023-01-15T19:09:23.985Z,2.35
2023-01-15T19:11:52.314Z,1.67
2023-01-15T19:14:39.181Z,2.38
2023-01-15T19:17:25.211Z,1.52
2023-01-15T19:19:51.933Z,4.78
2023-01-15T19:22:37.197Z,2.95
2023-01-15T19:25:04.486Z,2.97
2023-01-15T19:27:31.221Z,3.85
2023-01-15T19:29:58.789Z,1.58
2023-01-15T19:32:25.676Z,1.42
2023-01-15T19:34:53.049Z,3.80
2023-01-15T19:37:20.076Z,2.13
2023-01-15T19:39:46.800Z,2.85
2023-01-15T19:42:32.506Z,2.65
2023-01-15T19:45:17.921Z,2.60
2023-01-15T19:48:03.428Z,2.50
2023-01-15T19:50:41.384Z,4.05
2023-01-15T19:53:09.552Z,2.25
2023-01-15T19:55:38.736Z,2.97
2023-01-15T19:58:07.939Z,4.88
2023-01-15T20:00:37.274Z,2.70
2023-01-15T20:03:04.948Z,2.50
2023-01-15T20:05:32.600Z,1.95
2023-01-15T20:07:59.495Z,2.85
2023-01-15T20:10:28.104Z,1.80
2023-01-15T20:13:13.510Z,2.58
2023-01-15T20:15:42.735Z,3.08
2023-01-15T20:18:09.856Z,3.58
2023-01-15T20:20:38.193Z,1.80
2023-01-15T20:23:05.396Z,2.50
2023-01-15T20:25:32.582Z,1.85
2023-01-15T20:28:02.658Z,2.30
2023-01-15T20:30:29.576Z,2.35
2023-01-15T20:33:00.033Z,3.08
2023-01-15T20:35:31.373Z,3.30
2023-01-15T20:37:58.762Z,3.25
2023-01-15T20:40:26.281Z,2.28
2023-01-15T20:43:12.869Z,2.53
2023-01-15T20:45:40.391Z,4.07
2023-01-15T20:48:13.281Z,4.45
2023-01-15T20:51:00.629Z,3.30
2023-01-15T20:53:29.585Z,1.88
2023-01-15T20:55:57.769Z,3.92
2023-01-15T20:58:25.167Z,4.07
2023-01-15T21:00:53.290Z,5.22
2023-01-15T21:03:20.756Z,2.35
2023-01-15T21:05:47.894Z,5.40
2023-01-15T21:08:14.993Z,4.18
2023-01-15T21:10:41.804Z,4.32
2023-01-15T21:13:08.858Z,3.05
2023-01-15T21:15:35.683Z,2.28
2023-01-15T21:18:02.462Z,2.75
2023-01-15T21:20:30.365Z,1.67
2023-01-15T21:22:58.067Z,3.47
2023-01-15T21:25:25.360Z,2.67
2023-01-15T21:30:26.488Z,1.33
2023-01-15T21:32:53.262Z,2.20
2023-01-15T21:35:19.983Z,4.35
2023-01-15T21:37:46.720Z,1.60
2023-01-15T21:40:13.624Z,1.40
2023-01-15T21:42:58.883Z,2.97
2023-01-15T21:45:26.273Z,2.90
2023-01-15T21:47:53.039Z,1.52
2023-01-15T21:50:20.446Z,1.73
2023-01-15T21:52:48.444Z,2.72
2023-01-15T21:55:15.413Z,1.10
2023-01-15T21:57:42.147Z,2.40
2023-01-15T22:00:11.482Z,2.35
2023-01-15T22:02:38.279Z,1.53
2023-01-15T22:05:05.551Z,4.43
2023-01-15T22:07:32.399Z,1.83
2023-01-15T22:09:59.128Z,1.45
2023-01-15T22:12:25.828Z,1.77
2023-01-15T22:14:53.800Z,3.97
2023-01-15T22:17:20.700Z,2.45
2023-01-15T22:19:47.856Z,3.67
2023-01-15T22:22:14.590Z,2.53
2023-01-15T22:24:41.369Z,2.78
2023-01-15T22:27:12.093Z,2.83
2023-01-15T22:29:40.570Z,2.47
2023-01-15T22:32:09.415Z,2.30
2023-01-15T22:34:36.362Z,2.90
2023-01-15T22:37:03.189Z,2.97
2023-01-15T22:39:29.996Z,3.78
2023-01-15T22:42:15.052Z,3.28
2023-01-15T22:44:44.074Z,2.90
2023-01-15T22:47:11.922Z,3.63
2023-01-15T22:49:38.632Z,3.28
2023-01-15T22:52:05.574Z,6.13
2023-01-15T22:54:32.600Z,5.13
2023-01-15T22:59:34.715Z,4.88
2023-01-15T23:02:01.643Z,3.67
2023-01-15T23:04:28.543Z,3.35
2023-01-15T23:06:55.408Z,2.85
2023-01-15T23:09:23.304Z,2.70
2023-01-15T23:11:51.422Z,3.63
2023-01-15T23:16:46.261Z,2.80
2023-01-15T23:19:14.199Z,2.20
2023-01-15T23:21:41.310Z,1.70
2023-01-15T23:24:08.292Z,2.72
2023-01-15T23:26:36.042Z,1.95
2023-01-15T23:29:03.715Z,2.10
2023-01-15T23:31:30.576Z,2.20
2023-01-15T23:33:57.434Z,1.58
2023-01-15T23:36:24.599Z,2.88
2023-01-15T23:38:51.310Z,5.82
2023-01-15T23:41:40.011Z,3.05
2023-01-15T23:44:31.892Z,3.60
2023-01-15T23:46:58.709Z,4.13
2023-01-15T23:49:25.465Z,3.05
2023-01-15T23:51:52.183Z,3.42
2023-01-15T23:54:18.963Z,3.50
2023-01-15T23:56:46.284Z,4.03
2023-01-15T23:59:13.079Z,2.00
