createdAt,value
2019-01-15T00:02:57.065Z,-0.20
2019-01-15T00:12:58.329Z,-0.40
2019-01-15T00:23:00.382Z,-0.50
2019-01-15T00:33:02.219Z,-0.50
2019-01-15T00:43:03.529Z,-0.60
2019-01-15T00:53:04.785Z,-0.70
2019-01-15T01:03:06.041Z,-1.00
2019-01-15T01:13:07.358Z,-1.30
2019-01-15T01:23:08.722Z,-1.50
2019-01-15T01:33:09.991Z,-1.60
2019-01-15T01:43:11.278Z,-1.50
2019-01-15T01:53:12.673Z,-1.80
2019-01-15T02:03:13.991Z,-1.80
2019-01-15T02:13:15.331Z,-2.10
2019-01-15T02:23:16.641Z,-2.10
2019-01-15T02:33:17.946Z,-2.10
2019-01-15T02:43:19.265Z,-2.10
2019-01-15T02:53:20.618Z,-2.20
2019-01-15T03:03:21.974Z,-2.40
2019-01-15T03:13:23.268Z,-2.50
2019-01-15T03:23:24.593Z,-2.40
2019-01-15T03:33:25.994Z,-2.20
2019-01-15T03:43:27.334Z,-2.40
2019-01-15T03:53:28.631Z,-2.30
2019-01-15T04:03:29.971Z,-2.30
2019-01-15T04:13:31.300Z,-2.30
2019-01-15T04:23:32.620Z,-2.10
2019-01-15T04:33:34.019Z,-2.10
2019-01-15T04:43:35.304Z,-2.40
2019-01-15T04:53:36.660Z,-2.60
2019-01-15T05:03:37.962Z,-2.20
2019-01-15T05:13:39.317Z,-2.20
2019-01-15T05:23:40.623Z,-2.10
2019-01-15T05:33:41.901Z,-2.10
2019-01-15T05:43:43.288Z,-2.00
2019-01-15T05:53:44.676Z,-2.10
2019-01-15T06:03:46.958Z,-2.10
2019-01-15T06:13:48.394Z,-2.20
2019-01-15T06:23:49.790Z,-2.20
2019-01-15T06:33:51.086Z,-2.20
2019-01-15T08:06:07.768Z,0.60
2019-01-15T08:16:09.041Z,0.60
2019-01-15T08:26:10.306Z,1.20
2019-01-15T08:36:11.584Z,1.20
2019-01-15T08:46:12.852Z,1.60
2019-01-15T08:56:14.853Z,3.40
2019-01-15T09:06:16.112Z,3.40
2019-01-15T09:16:17.350Z,5.60
2019-01-15T09:26:18.613Z,4.90
2019-01-15T09:36:19.937Z,4.40
2019-01-15T09:46:21.227Z,8.80
2019-01-15T09:56:22.502Z,12.70
2019-01-15T10:06:23.772Z,14.10
2019-01-15T10:16:25.051Z,11.60
2019-01-15T10:26:26.337Z,9.60
2019-01-15T10:36:27.594Z,9.20
2019-01-15T10:46:32.097Z,9.20
2019-01-15T10:56:30.178Z,7.00
2019-01-15T11:06:31.424Z,7.70
2019-01-15T11:16:32.696Z,7.40
2019-01-15T11:26:34.755Z,7.70
2019-01-15T11:36:36.046Z,7.70
2019-01-15T11:46:37.353Z,6.20
2019-01-15T11:56:38.613Z,5.70
2019-01-15T12:06:39.889Z,5.50
2019-01-15T12:16:41.930Z,5.60
2019-01-15T12:26:43.206Z,5.60
2019-01-15T12:36:45.218Z,5.90
2019-01-15T12:46:46.490Z,5.90
2019-01-15T12:56:47.760Z,5.70
2019-01-15T13:06:49.020Z,5.90
2019-01-15T13:16:50.284Z,5.90
2019-01-15T13:26:51.540Z,5.80
2019-01-15T13:36:52.829Z,5.90
2019-01-15T13:46:54.092Z,5.80
2019-01-15T13:56:56.124Z,5.70
2019-01-15T14:57:38.186Z,5.60
2019-01-15T15:07:39.472Z,5.40
2019-01-15T15:17:41.485Z,4.90
2019-01-15T15:27:43.505Z,4.20
2019-01-15T15:37:44.832Z,4.20
2019-01-15T15:47:46.113Z,3.90
2019-01-15T15:57:47.387Z,3.30
2019-01-15T16:07:49.423Z,3.10
2019-01-15T16:17:50.694Z,3.00
2019-01-15T16:27:52.742Z,2.40
2019-01-15T16:37:54.001Z,2.40
2019-01-15T17:08:12.959Z,1.50
2019-01-15T17:18:14.276Z,1.20
2019-01-15T17:28:15.624Z,1.00
2019-01-15T17:58:36.718Z,0.70
2019-01-15T18:08:38.075Z,0.50
2019-01-15T18:18:39.882Z,0.40
2019-01-15T18:28:41.181Z,0.20
2019-01-15T18:38:45.503Z,0.20
2019-01-15T18:48:46.984Z,0.20
2019-01-15T18:58:48.331Z,0.20
2019-01-15T19:08:50.801Z,0.20
2019-01-15T19:18:52.837Z,-0.10
2019-01-15T19:28:54.420Z,-0.10
2019-01-15T19:38:57.307Z,-0.50
2019-01-15T19:48:58.946Z,-0.50
2019-01-15T19:59:00.342Z,-0.60
2019-01-15T20:09:01.657Z,-0.50
2019-01-15T20:19:02.947Z,-0.60
2019-01-15T20:29:04.229Z,-0.70
2019-01-15T20:39:05.529Z,-0.80
2019-01-15T20:49:06.854Z,-1.10
2019-01-15T20:59:08.905Z,-0.80
2019-01-15T21:09:10.218Z,-0.80
2019-01-15T21:19:12.665Z,-0.80
2019-01-15T21:29:15.220Z,-0.80
2019-01-15T21:39:16.501Z,-1.30
2019-01-15T21:49:17.770Z,-1.30
2019-01-15T21:59:19.106Z,-1.20
2019-01-15T22:09:20.353Z,-1.40
2019-01-15T22:19:21.649Z,-1.30
2019-01-15T22:29:22.969Z,-1.30
2019-01-15T22:39:24.329Z,-1.50
2019-01-15T22:49:25.609Z,-1.40
2019-01-15T22:59:26.877Z,-1.60
2019-01-15T23:09:28.144Z,-1.80
2019-01-15T23:19:29.409Z,-1.60
2019-01-15T23:29:30.709Z,-1.80
2019-01-15T23:39:31.958Z,-1.80
2019-01-15T23:49:33.240Z,-1.90
2019-01-15T23:59:34.545Z,-1.90
