createdAt,value
2023-04-05T00:03:47.980Z,-0.63
2023-04-05T00:07:15.014Z,-0.69
2023-04-05T00:10:43.087Z,-0.70
2023-04-05T00:14:10.612Z,-0.72
2023-04-05T00:17:37.173Z,-0.75
2023-04-05T00:21:04.170Z,-0.77
2023-04-05T00:24:31.234Z,-0.78
2023-04-05T00:27:58.140Z,-0.79
2023-04-05T00:31:25.634Z,-0.79
2023-04-05T00:34:52.668Z,-0.77
2023-04-05T00:38:19.410Z,-0.76
2023-04-05T00:41:48.597Z,-0.74
2023-04-05T00:45:16.693Z,-0.74
2023-04-05T00:48:44.743Z,-0.72
2023-04-05T00:52:13.007Z,-0.71
2023-04-05T00:55:40.092Z,-0.68
2023-04-05T00:59:07.353Z,-0.68
2023-04-05T01:02:39.788Z,-0.65
2023-04-05T01:06:19.969Z,-0.61
2023-04-05T01:09:59.571Z,-0.62
2023-04-05T01:13:27.911Z,-0.65
2023-04-05T01:16:58.505Z,-0.68
2023-04-05T01:20:28.611Z,-0.73
2023-04-05T01:24:10.123Z,-0.76
2023-04-05T01:27:57.591Z,-0.79
2023-04-05T01:31:34.210Z,-0.87
2023-04-05T01:35:08.002Z,-0.92
2023-04-05T01:38:39.693Z,-0.94
2023-04-05T01:42:07.182Z,-0.97
2023-04-05T01:45:34.677Z,-0.99
2023-04-05T01:49:01.340Z,-1.02
2023-04-05T01:52:30.952Z,-1.04
2023-04-05T01:56:01.245Z,-1.06
2023-04-05T01:59:28.395Z,-1.10
2023-04-05T02:02:55.593Z,-1.15
2023-04-05T02:06:22.778Z,-1.22
2023-04-05T02:09:49.307Z,-1.27
2023-04-05T02:13:16.341Z,-1.31
2023-04-05T02:16:43.460Z,-1.32
2023-04-05T02:20:14.845Z,-1.35
2023-04-05T02:23:42.113Z,-1.37
2023-04-05T02:27:09.059Z,-1.41
2023-04-05T02:30:36.396Z,-1.46
2023-04-05T02:34:03.257Z,-1.47
2023-04-05T02:37:31.994Z,-1.49
2023-04-05T02:40:59.002Z,-1.52
2023-04-05T02:44:26.559Z,-1.53
2023-04-05T02:47:54.203Z,-1.51
2023-04-05T02:51:21.567Z,-1.52
2023-04-05T02:54:48.853Z,-1.52
2023-04-05T02:58:19.177Z,-1.51
2023-04-05T03:01:47.685Z,-1.53
2023-04-05T03:05:23.072Z,-1.51
2023-04-05T03:08:52.319Z,-1.49
2023-04-05T03:12:24.292Z,-1.45
2023-04-05T03:15:54.697Z,-1.38
2023-04-05T03:19:22.882Z,-1.29
2023-04-05T03:22:51.391Z,-1.23
2023-04-05T03:26:18.048Z,-1.14
2023-04-05T03:29:49.398Z,-1.01
2023-04-05T03:33:18.236Z,-0.95
2023-04-05T03:36:50.275Z,-0.92
2023-04-05T03:40:37.235Z,-0.89
2023-04-05T03:44:08.226Z,-0.89
2023-04-05T03:47:35.203Z,-0.94
2023-04-05T03:51:04.219Z,-0.96
2023-04-05T03:54:31.201Z,-0.97
2023-04-05T03:58:01.266Z,-0.98
2023-04-05T04:01:32.057Z,-1.01
2023-04-05T04:04:58.879Z,-1.03
2023-04-05T04:08:26.666Z,-1.04
2023-04-05T04:11:54.106Z,-1.04
2023-04-05T04:15:22.220Z,-1.05
2023-04-05T04:19:07.935Z,-1.05
2023-04-05T04:23:00.984Z,-1.05
2023-04-05T04:26:54.858Z,-1.03
2023-04-05T04:30:30.309Z,-1.00
2023-04-05T04:34:30.814Z,-0.98
2023-04-05T04:38:20.903Z,-0.95
2023-04-05T04:42:12.279Z,-0.91
2023-04-05T04:46:00.503Z,-0.89
2023-04-05T04:49:38.949Z,-0.86
2023-04-05T04:53:05.848Z,-0.81
2023-04-05T04:56:32.970Z,-0.76
2023-04-05T05:00:00.471Z,-0.70
2023-04-05T05:03:27.235Z,-0.65
2023-04-05T05:06:56.407Z,-0.60
2023-04-05T05:10:23.892Z,-0.53
2023-04-05T05:13:53.442Z,-0.47
2023-04-05T05:17:27.042Z,-0.39
2023-04-05T05:20:56.419Z,-0.31
2023-04-05T05:24:26.708Z,-0.22
2023-04-05T05:27:54.101Z,-0.14
2023-04-05T05:31:22.604Z,-0.07
2023-04-05T05:34:49.006Z,-0.01
2023-04-05T05:38:17.692Z,0.02
2023-04-05T05:41:48.192Z,0.07
2023-04-05T05:45:16.053Z,0.13
2023-04-05T05:48:43.162Z,0.17
2023-04-05T05:52:10.354Z,0.24
2023-04-05T05:55:38.301Z,0.32
2023-04-05T05:59:05.458Z,0.37
2023-04-05T06:02:33.234Z,0.42
2023-04-05T06:06:03.444Z,0.45
2023-04-05T06:09:34.146Z,0.46
2023-04-05T06:13:01.755Z,0.52
2023-04-05T06:16:32.546Z,0.59
2023-04-05T06:20:08.570Z,0.66
2023-04-05T06:23:35.526Z,0.74
2023-04-05T06:27:02.792Z,0.83
2023-04-05T06:30:31.730Z,0.92
2023-04-05T06:33:59.449Z,1.01
2023-04-05T06:37:26.728Z,1.06
2023-04-05T06:40:53.475Z,1.09
2023-04-05T06:44:20.564Z,1.13
2023-04-05T06:47:48.347Z,1.17
2023-04-05T06:51:16.849Z,1.21
2023-04-05T06:54:43.462Z,1.30
2023-04-05T06:58:10.089Z,1.39
2023-04-05T07:01:37.400Z,1.49
2023-04-05T07:05:06.260Z,1.56
2023-04-05T07:08:34.401Z,1.62
2023-04-05T07:12:02.146Z,1.68
2023-04-05T07:15:29.955Z,1.74
2023-04-05T07:18:59.011Z,1.80
2023-04-05T07:22:26.077Z,1.87
2023-04-05T07:25:52.478Z,1.92
2023-04-05T07:29:19.186Z,2.00
2023-04-05T07:32:46.131Z,2.10
2023-04-05T07:36:17.696Z,2.20
2023-04-05T07:39:44.572Z,2.33
2023-04-05T07:43:11.763Z,2.39
2023-04-05T07:46:39.758Z,2.47
2023-04-05T07:50:09.936Z,2.57
2023-04-05T07:53:37.018Z,2.65
2023-04-05T07:57:03.884Z,2.67
2023-04-05T08:00:30.763Z,2.69
2023-04-05T08:03:58.556Z,2.78
2023-04-05T08:07:26.441Z,2.86
2023-04-05T08:10:53.591Z,2.93
2023-04-05T08:14:20.659Z,3.03
2023-04-05T08:17:48.154Z,3.11
2023-04-05T08:21:16.625Z,3.16
2023-04-05T08:24:43.442Z,3.20
2023-04-05T08:28:10.442Z,3.22
2023-04-05T08:31:37.435Z,3.18
2023-04-05T08:35:04.064Z,3.11
2023-04-05T08:38:30.860Z,3.16
2023-04-05T08:42:13.099Z,3.31
2023-04-05T08:45:48.617Z,3.53
2023-04-05T08:49:15.592Z,3.75
2023-04-05T08:52:43.490Z,4.00
2023-04-05T08:56:14.690Z,4.19
2023-04-05T08:59:43.499Z,4.33
2023-04-05T09:03:13.723Z,4.33
2023-04-05T09:06:41.061Z,4.18
2023-04-05T09:10:10.539Z,4.05
2023-04-05T09:13:37.063Z,3.85
2023-04-05T09:17:05.552Z,3.83
2023-04-05T09:20:33.098Z,3.89
2023-04-05T09:24:01.320Z,3.96
2023-04-05T09:27:29.855Z,4.09
2023-04-05T09:30:59.080Z,4.26
2023-04-05T09:34:27.661Z,4.39
2023-04-05T09:37:56.248Z,4.47
2023-04-05T09:41:25.961Z,4.59
2023-04-05T09:44:58.479Z,4.65
2023-04-05T09:48:47.054Z,4.70
2023-04-05T09:52:25.666Z,4.87
2023-04-05T09:55:55.619Z,5.02
2023-04-05T09:59:23.248Z,5.18
2023-04-05T10:02:53.989Z,5.39
2023-04-05T10:06:22.279Z,5.52
2023-04-05T10:09:49.682Z,5.59
2023-04-05T10:13:19.445Z,5.73
2023-04-05T10:16:54.821Z,5.81
2023-04-05T10:20:23.260Z,5.75
2023-04-05T10:23:55.005Z,5.64
2023-04-05T10:27:27.832Z,5.56
2023-04-05T10:30:59.834Z,5.48
2023-04-05T10:34:41.676Z,5.41
2023-04-05T10:38:24.995Z,5.36
2023-04-05T10:42:01.975Z,5.45
2023-04-05T10:45:31.706Z,5.74
2023-04-05T10:49:12.381Z,6.04
2023-04-05T10:52:47.625Z,6.48
2023-04-05T10:56:16.994Z,6.89
2023-04-05T10:59:48.158Z,7.18
2023-04-05T11:03:55.935Z,7.27
2023-04-05T11:07:26.115Z,7.22
2023-04-05T11:10:56.544Z,7.06
2023-04-05T11:14:28.573Z,7.01
2023-04-05T11:18:10.714Z,6.97
2023-04-05T11:21:41.269Z,6.88
2023-04-05T11:25:25.527Z,6.83
2023-04-05T11:29:03.261Z,6.93
2023-04-05T11:32:43.356Z,7.26
2023-04-05T11:36:13.429Z,7.47
2023-04-05T11:39:41.806Z,7.52
2023-04-05T11:43:10.551Z,7.48
2023-04-05T11:46:37.341Z,7.63
2023-04-05T11:50:04.106Z,7.67
2023-04-05T11:53:31.052Z,7.68
2023-04-05T11:56:58.440Z,7.68
2023-04-05T12:00:26.654Z,7.66
2023-04-05T12:03:57.969Z,7.57
2023-04-05T12:07:29.736Z,7.52
2023-04-05T12:11:01.692Z,7.49
2023-04-05T12:14:29.033Z,7.59
2023-04-05T12:17:55.718Z,7.72
2023-04-05T12:21:22.702Z,7.85
2023-04-05T12:24:49.581Z,7.86
2023-04-05T12:28:16.474Z,7.85
2023-04-05T12:31:44.079Z,7.69
2023-04-05T12:35:14.224Z,7.61
2023-04-05T12:38:42.036Z,7.63
2023-04-05T12:42:09.184Z,7.69
2023-04-05T12:45:42.414Z,7.78
2023-04-05T12:49:11.791Z,7.92
2023-04-05T12:52:38.501Z,8.28
2023-04-05T12:56:11.805Z,8.71
2023-04-05T12:59:38.888Z,9.17
2023-04-05T13:03:06.023Z,9.38
2023-04-05T13:06:33.030Z,9.26
2023-04-05T13:10:00.607Z,9.14
2023-04-05T13:13:27.261Z,9.22
2023-04-05T13:16:54.073Z,9.31
2023-04-05T13:20:20.634Z,9.20
2023-04-05T13:23:48.259Z,9.05
2023-04-05T13:27:15.599Z,8.81
2023-04-05T13:30:42.428Z,8.64
2023-04-05T13:34:10.186Z,8.54
2023-04-05T13:37:37.047Z,8.44
2023-04-05T13:41:06.615Z,8.36
2023-04-05T13:44:33.546Z,8.37
2023-04-05T13:48:00.445Z,8.25
2023-04-05T13:51:31.549Z,8.17
2023-04-05T13:55:02.916Z,8.20
2023-04-05T13:58:32.428Z,8.07
2023-04-05T14:01:59.487Z,8.01
2023-04-05T14:05:27.686Z,7.98
2023-04-05T14:08:55.473Z,7.94
2023-04-05T14:12:22.293Z,7.82
2023-04-05T14:15:50.754Z,7.71
2023-04-05T14:19:18.787Z,7.57
2023-04-05T14:22:46.772Z,7.42
2023-04-05T14:26:14.120Z,7.30
2023-04-05T14:29:41.072Z,7.17
2023-04-05T14:33:08.225Z,7.10
2023-04-05T14:36:36.974Z,7.08
2023-04-05T14:40:04.294Z,6.92
2023-04-05T14:43:31.383Z,6.77
2023-04-05T14:46:58.319Z,6.72
2023-04-05T14:50:25.239Z,6.69
2023-04-05T14:53:52.916Z,6.68
2023-04-05T14:57:19.564Z,6.68
2023-04-05T15:00:46.617Z,6.71
2023-04-05T15:04:13.619Z,6.73
2023-04-05T15:07:40.216Z,6.74
2023-04-05T15:11:08.277Z,6.77
2023-04-05T15:14:34.785Z,6.80
2023-04-05T15:18:02.425Z,6.77
2023-04-05T15:21:29.361Z,6.69
2023-04-05T15:24:56.722Z,6.64
2023-04-05T15:28:24.331Z,6.53
2023-04-05T15:31:52.044Z,6.44
2023-04-05T15:35:19.155Z,6.36
2023-04-05T15:38:45.829Z,6.25
2023-04-05T15:42:12.388Z,6.17
2023-04-05T15:45:39.237Z,6.11
2023-04-05T15:49:07.168Z,6.07
2023-04-05T15:52:34.525Z,5.98
2023-04-05T15:56:01.369Z,5.93
2023-04-05T15:59:28.515Z,5.92
2023-04-05T16:03:00.791Z,5.91
2023-04-05T16:06:30.062Z,5.85
2023-04-05T16:09:57.148Z,5.84
2023-04-05T16:13:25.072Z,5.81
2023-04-05T16:16:54.230Z,5.77
2023-04-05T16:20:22.290Z,5.72
2023-04-05T16:23:48.732Z,5.68
2023-04-05T16:27:16.097Z,5.63
2023-04-05T16:30:51.338Z,5.60
2023-04-05T16:34:18.518Z,5.56
2023-04-05T16:37:45.041Z,5.54
2023-04-05T16:41:12.065Z,5.50
2023-04-05T16:44:38.857Z,5.44
2023-04-05T16:48:09.240Z,5.41
2023-04-05T16:51:38.487Z,5.36
2023-04-05T16:55:07.249Z,5.28
2023-04-05T16:58:34.660Z,5.24
2023-04-05T17:02:02.413Z,5.20
2023-04-05T17:05:29.590Z,5.15
2023-04-05T17:08:56.374Z,5.11
2023-04-05T17:12:23.088Z,5.09
2023-04-05T17:15:49.942Z,5.05
2023-04-05T17:19:17.154Z,5.01
2023-04-05T17:22:44.142Z,4.98
2023-04-05T17:26:10.796Z,4.96
2023-04-05T17:29:37.889Z,4.94
2023-04-05T17:33:04.942Z,4.92
2023-04-05T17:36:32.442Z,4.90
2023-04-05T17:40:00.017Z,4.87
2023-04-05T17:43:28.415Z,4.83
2023-04-05T17:47:05.938Z,4.82
2023-04-05T17:50:37.229Z,4.78
2023-04-05T17:54:04.988Z,4.76
2023-04-05T17:57:34.362Z,4.75
2023-04-05T18:01:02.005Z,4.74
2023-04-05T18:04:29.505Z,4.72
2023-04-05T18:07:56.480Z,4.70
2023-04-05T18:11:23.039Z,4.67
2023-04-05T18:14:52.229Z,4.65
2023-04-05T18:18:19.735Z,4.62
2023-04-05T18:21:47.393Z,4.57
2023-04-05T18:25:14.812Z,4.51
2023-04-05T18:28:42.703Z,4.45
2023-04-05T18:32:14.948Z,4.40
2023-04-05T18:35:43.632Z,4.34
2023-04-05T18:39:10.704Z,4.31
2023-04-05T18:42:37.705Z,4.26
2023-04-05T18:46:04.980Z,4.24
2023-04-05T18:49:34.469Z,4.20
2023-04-05T18:53:02.052Z,4.17
2023-04-05T18:56:30.116Z,4.13
2023-04-05T18:59:56.940Z,4.08
2023-04-05T19:03:24.162Z,4.06
2023-04-05T19:06:51.397Z,4.05
2023-04-05T19:10:18.227Z,4.05
2023-04-05T19:13:49.046Z,4.04
2023-04-05T19:17:16.101Z,4.01
2023-04-05T19:20:43.397Z,3.98
2023-04-05T19:24:13.333Z,3.94
2023-04-05T19:27:42.823Z,3.89
2023-04-05T19:31:10.853Z,3.86
2023-04-05T19:34:40.386Z,3.82
2023-04-05T19:38:08.016Z,3.80
2023-04-05T19:41:36.322Z,3.78
2023-04-05T19:45:03.116Z,3.76
2023-04-05T19:48:41.304Z,3.73
2023-04-05T19:52:10.580Z,3.70
2023-04-05T19:55:40.099Z,3.66
2023-04-05T19:59:27.383Z,3.65
2023-04-05T20:02:57.106Z,3.63
2023-04-05T20:06:25.369Z,3.61
2023-04-05T20:09:52.644Z,3.60
2023-04-05T20:13:20.155Z,3.59
2023-04-05T20:16:49.890Z,3.59
2023-04-05T20:20:18.438Z,3.59
2023-04-05T20:23:46.956Z,3.56
2023-04-05T20:27:15.859Z,3.55
2023-04-05T20:30:43.165Z,3.54
2023-04-05T20:34:13.169Z,3.52
2023-04-05T20:37:39.782Z,3.51
2023-04-05T20:41:07.374Z,3.50
2023-04-05T20:44:35.201Z,3.51
2023-04-05T20:48:02.610Z,3.49
2023-04-05T20:51:29.840Z,3.45
2023-04-05T20:54:58.118Z,3.40
2023-04-05T20:58:25.312Z,3.36
2023-04-05T21:01:52.947Z,3.33
2023-04-05T21:05:20.235Z,3.31
2023-04-05T21:08:47.155Z,3.29
2023-04-05T21:12:16.596Z,3.27
2023-04-05T21:15:45.998Z,3.23
2023-04-05T21:19:12.791Z,3.19
2023-04-05T21:22:39.503Z,3.16
2023-04-05T21:26:07.602Z,3.13
2023-04-05T21:29:35.119Z,3.10
2023-04-05T21:33:01.993Z,3.08
2023-04-05T21:36:29.449Z,3.05
2023-04-05T21:39:56.505Z,3.04
2023-04-05T21:43:30.628Z,3.02
2023-04-05T21:46:57.718Z,2.98
2023-04-05T21:50:25.966Z,2.91
2023-04-05T21:53:53.208Z,2.84
2023-04-05T21:57:20.075Z,2.75
2023-04-05T22:00:47.237Z,2.65
2023-04-05T22:04:20.285Z,2.55
2023-04-05T22:07:48.614Z,2.44
2023-04-05T22:11:15.689Z,2.37
2023-04-05T22:14:42.532Z,2.32
2023-04-05T22:18:10.219Z,2.25
2023-04-05T22:21:37.219Z,2.18
2023-04-05T22:25:04.114Z,2.10
2023-04-05T22:28:33.017Z,2.03
2023-04-05T22:32:02.912Z,1.95
2023-04-05T22:35:31.974Z,1.88
2023-04-05T22:38:59.244Z,1.81
2023-04-05T22:42:26.586Z,1.74
2023-04-05T22:45:56.382Z,1.64
2023-04-05T22:49:23.333Z,1.55
2023-04-05T22:52:50.376Z,1.48
2023-04-05T22:56:21.802Z,1.41
2023-04-05T22:59:56.590Z,1.35
2023-04-05T23:03:23.519Z,1.30
2023-04-05T23:06:50.760Z,1.23
2023-04-05T23:10:18.197Z,1.16
2023-04-05T23:13:46.535Z,1.11
2023-04-05T23:17:15.621Z,1.09
2023-04-05T23:20:43.054Z,1.05
2023-04-05T23:24:11.257Z,1.01
2023-04-05T23:27:38.954Z,0.96
2023-04-05T23:31:05.908Z,0.94
2023-04-05T23:34:32.647Z,0.93
2023-04-05T23:37:59.625Z,0.91
2023-04-05T23:41:29.258Z,0.89
2023-04-05T23:44:56.534Z,0.87
2023-04-05T23:48:25.550Z,0.87
2023-04-05T23:51:52.966Z,0.88
2023-04-05T23:55:22.171Z,0.87
2023-04-05T23:58:49.508Z,0.84
