createdAt,value
2018-05-29T00:00:54.902Z,95346.29
2018-05-29T00:03:23.954Z,95342.16
2018-05-29T00:05:53.001Z,95345.80
2018-05-29T00:08:22.070Z,95343.09
2018-05-29T00:10:51.126Z,95338.41
2018-05-29T00:13:20.181Z,95343.20
2018-05-29T00:21:00.700Z,95318.17
2018-05-29T00:23:29.745Z,95314.52
2018-05-29T00:25:58.793Z,95319.86
2018-05-29T00:28:27.842Z,95319.44
2018-05-29T00:30:56.889Z,95321.37
2018-05-29T00:33:25.949Z,95328.31
2018-05-29T00:35:55.009Z,95326.25
2018-05-29T00:38:24.054Z,95328.66
2018-05-29T00:40:54.078Z,95330.92
2018-05-29T00:43:23.120Z,95322.69
2018-05-29T00:45:52.173Z,95319.61
2018-05-29T00:48:21.231Z,95312.06
2018-05-29T00:53:27.054Z,95312.45
2018-05-29T00:55:56.098Z,95315.33
2018-05-29T01:01:00.928Z,95318.18
2018-05-29T01:03:29.979Z,95312.02
2018-05-29T01:05:59.034Z,95311.14
2018-05-29T01:08:28.089Z,95316.88
2018-05-29T01:10:57.137Z,95315.88
2018-05-29T01:16:02.486Z,95323.76
2018-05-29T01:18:31.505Z,95322.25
2018-05-29T01:23:36.350Z,95316.81
2018-05-29T01:26:05.396Z,95309.98
2018-05-29T01:28:34.454Z,95313.16
2018-05-29T01:33:39.278Z,95311.16
2018-05-29T01:36:08.346Z,95307.16
2018-05-29T01:38:37.398Z,95309.05
2018-05-29T01:41:06.454Z,95307.84
2018-05-29T01:43:35.501Z,95307.17
2018-05-29T01:48:40.334Z,95321.05
2018-05-29T01:51:09.380Z,95319.75
2018-05-29T01:53:38.423Z,95314.41
2018-05-29T01:56:07.478Z,95312.89
2018-05-29T01:58:36.541Z,95311.37
2018-05-29T02:01:05.594Z,95311.48
2018-05-29T02:03:34.640Z,95313.14
2018-05-29T02:06:03.697Z,95310.81
2018-05-29T02:08:32.731Z,95308.71
2018-05-29T02:14:08.767Z,95305.91
2018-05-29T02:16:37.853Z,95305.66
2018-05-29T02:19:06.901Z,95300.42
2018-05-29T02:21:35.946Z,95299.73
2018-05-29T02:24:05.018Z,95300.88
2018-05-29T02:26:34.070Z,95299.38
2018-05-29T02:31:38.811Z,95294.58
2018-05-29T02:36:43.570Z,95298.98
2018-05-29T02:39:12.621Z,95300.04
2018-05-29T02:41:41.665Z,95298.23
2018-05-29T02:44:11.665Z,95298.61
2018-05-29T02:46:40.727Z,95293.53
2018-05-29T02:49:09.856Z,95299.46
2018-05-29T02:51:38.879Z,95300.74
2018-05-29T02:54:07.938Z,95305.71
2018-05-29T02:56:36.984Z,95309.32
2018-05-29T02:59:06.979Z,95302.05
2018-05-29T03:01:36.034Z,95303.02
2018-05-29T03:04:05.094Z,95305.37
2018-05-29T03:06:34.136Z,95304.25
2018-05-29T03:09:03.214Z,95313.63
2018-05-29T03:11:32.247Z,95311.66
2018-05-29T03:14:01.478Z,95313.66
2018-05-29T03:16:30.758Z,95313.58
2018-05-29T03:18:59.803Z,95314.28
2018-05-29T03:21:28.842Z,95314.87
2018-05-29T03:23:57.984Z,95311.84
2018-05-29T03:26:27.079Z,95309.87
2018-05-29T03:31:31.958Z,95312.00
2018-05-29T03:36:36.861Z,95302.33
2018-05-29T03:39:05.898Z,95303.12
2018-05-29T03:41:34.985Z,95303.23
2018-05-29T03:44:05.116Z,95306.53
2018-05-29T03:46:34.110Z,95313.72
2018-05-29T03:49:03.153Z,95307.80
2018-05-29T03:51:32.487Z,95304.20
2018-05-29T03:54:01.557Z,95302.48
2018-05-29T03:56:30.599Z,95305.36
2018-05-29T03:59:00.193Z,95310.72
2018-05-29T04:01:29.235Z,95310.09
2018-05-29T04:03:58.479Z,95310.81
2018-05-29T04:06:29.118Z,95311.47
2018-05-29T04:08:58.169Z,95306.18
2018-05-29T04:11:27.254Z,95304.67
2018-05-29T04:13:57.215Z,95304.13
2018-05-29T04:16:26.357Z,95306.17
2018-05-29T04:18:56.594Z,95310.47
2018-05-29T04:21:25.637Z,95310.73
2018-05-29T04:23:55.273Z,95314.56
2018-05-29T04:26:24.310Z,95316.17
2018-05-29T04:28:53.375Z,95319.63
2018-05-29T04:31:22.412Z,95320.44
2018-05-29T04:33:51.865Z,95323.70
2018-05-29T04:36:21.005Z,95333.30
2018-05-29T04:38:50.499Z,95339.31
2018-05-29T04:41:19.539Z,95342.20
2018-05-29T04:43:49.330Z,95337.53
2018-05-29T04:46:18.381Z,95328.41
2018-05-29T04:48:47.437Z,95317.33
2018-05-29T04:53:52.395Z,95311.14
2018-05-29T04:56:21.429Z,95303.17
2018-05-29T04:58:51.493Z,95293.78
2018-05-29T05:01:20.545Z,95296.97
2018-05-29T05:03:50.242Z,95297.97
2018-05-29T05:06:19.296Z,95297.59
2018-05-29T05:08:48.369Z,95299.04
2018-05-29T05:11:17.490Z,95297.52
2018-05-29T05:13:46.555Z,95298.42
2018-05-29T05:18:52.463Z,95303.70
2018-05-29T05:23:57.358Z,95292.89
2018-05-29T05:26:26.958Z,95301.13
2018-05-29T05:28:56.013Z,95300.50
2018-05-29T05:31:25.147Z,95300.58
2018-05-29T05:33:54.190Z,95297.25
2018-05-29T05:36:23.367Z,95295.69
2018-05-29T05:38:52.615Z,95296.51
2018-05-29T05:41:21.736Z,95294.15
2018-05-29T05:43:51.318Z,95285.45
2018-05-29T05:46:20.338Z,95287.75
2018-05-29T05:48:50.477Z,95283.02
2018-05-29T05:51:19.505Z,95280.72
2018-05-29T05:53:49.246Z,95277.21
2018-05-29T05:56:18.294Z,95273.86
2018-05-29T06:01:23.226Z,95273.32
2018-05-29T06:03:54.286Z,95277.27
2018-05-29T06:06:23.314Z,95281.80
2018-05-29T06:11:28.450Z,95283.63
2018-05-29T06:13:57.499Z,95281.85
2018-05-29T06:16:27.332Z,95287.22
2018-05-29T06:21:32.038Z,95294.47
2018-05-29T06:24:01.085Z,95289.63
2018-05-29T06:26:30.449Z,95291.76
2018-05-29T06:28:59.494Z,95291.21
2018-05-29T06:31:28.983Z,95299.78
2018-05-29T06:33:58.038Z,95306.82
2018-05-29T06:36:27.790Z,95300.33
2018-05-29T06:38:57.177Z,95305.92
2018-05-29T06:41:26.241Z,95305.56
2018-05-29T06:43:55.285Z,95311.42
2018-05-29T06:46:24.341Z,95318.25
2018-05-29T06:48:53.865Z,95313.09
2018-05-29T06:51:22.916Z,95313.02
2018-05-29T06:53:53.046Z,95316.89
2018-05-29T06:56:22.324Z,95319.56
2018-05-29T06:58:52.002Z,95322.91
2018-05-29T07:01:21.592Z,95323.88
2018-05-29T07:03:51.390Z,95322.40
2018-05-29T07:06:20.438Z,95321.86
2018-05-29T07:08:50.913Z,95317.31
2018-05-29T07:11:19.966Z,95312.42
2018-05-29T07:13:50.459Z,95319.69
2018-05-29T07:16:19.493Z,95316.76
2018-05-29T07:18:48.695Z,95313.29
2018-05-29T07:21:18.037Z,95313.94
2018-05-29T07:23:47.082Z,95307.86
2018-05-29T07:26:16.129Z,95305.67
2018-05-29T07:28:45.186Z,95306.51
2018-05-29T07:31:14.249Z,95308.77
2018-05-29T07:33:43.297Z,95307.30
2018-05-29T07:38:48.485Z,95304.16
2018-05-29T07:41:18.774Z,95310.59
2018-05-29T07:43:47.804Z,95311.69
2018-05-29T07:46:18.688Z,95312.58
2018-05-29T07:48:48.125Z,95305.22
2018-05-29T07:51:17.192Z,95307.71
2018-05-29T07:53:46.563Z,95318.08
2018-05-29T07:56:15.618Z,95312.52
2018-05-29T07:58:45.174Z,95311.48
2018-05-29T08:01:14.251Z,95313.73
2018-05-29T08:03:44.048Z,95313.95
2018-05-29T08:06:13.082Z,95315.44
2018-05-29T08:08:44.178Z,95317.61
2018-05-29T08:11:13.266Z,95322.69
2018-05-29T08:13:42.313Z,95333.38
2018-05-29T08:16:11.378Z,95326.96
2018-05-29T08:18:40.634Z,95325.54
2018-05-29T08:21:09.693Z,95318.66
2018-05-29T08:26:14.646Z,95315.47
2018-05-29T08:28:43.706Z,95315.78
2018-05-29T08:31:12.758Z,95315.41
2018-05-29T08:33:41.813Z,95314.65
2018-05-29T08:38:46.601Z,95314.69
2018-05-29T08:41:16.327Z,95316.62
2018-05-29T08:43:45.597Z,95316.11
2018-05-29T08:46:14.650Z,95313.37
2018-05-29T08:48:43.710Z,95315.81
2018-05-29T08:53:49.154Z,95310.07
2018-05-29T08:58:53.944Z,95307.17
2018-05-29T09:01:23.021Z,95309.67
2018-05-29T09:03:52.337Z,95311.23
2018-05-29T09:06:21.387Z,95308.92
2018-05-29T09:08:51.045Z,95306.27
2018-05-29T09:11:20.101Z,95305.64
2018-05-29T09:13:49.768Z,95299.59
2018-05-29T09:16:18.822Z,95300.31
2018-05-29T09:18:48.457Z,95300.78
2018-05-29T09:21:17.560Z,95291.31
2018-05-29T09:23:46.890Z,95288.41
2018-05-29T09:26:15.948Z,95295.88
2018-05-29T09:31:21.182Z,95300.70
2018-05-29T09:33:50.226Z,95304.75
2018-05-29T09:36:20.212Z,95307.70
2018-05-29T09:38:49.233Z,95309.80
2018-05-29T09:41:18.298Z,95308.98
2018-05-29T09:43:47.342Z,95303.74
2018-05-29T09:46:17.006Z,95303.03
2018-05-29T09:48:46.049Z,95304.49
2018-05-29T09:51:15.940Z,95307.78
2018-05-29T09:56:20.918Z,95310.79
2018-05-29T09:58:50.140Z,95308.48
2018-05-29T10:01:19.205Z,95303.25
2018-05-29T10:03:48.510Z,95301.19
2018-05-29T10:08:53.537Z,95308.43
2018-05-29T10:11:22.790Z,95311.25
2018-05-29T10:13:51.830Z,95312.38
2018-05-29T10:16:20.916Z,95304.38
2018-05-29T10:18:49.967Z,95310.55
2018-05-29T10:21:19.441Z,95313.23
2018-05-29T10:23:48.487Z,95313.57
2018-05-29T10:26:18.033Z,95312.20
2018-05-29T10:28:47.077Z,95310.70
2018-05-29T10:31:16.642Z,95310.54
2018-05-29T10:33:45.729Z,95306.64
2018-05-29T10:36:15.407Z,95304.46
2018-05-29T10:38:46.479Z,95301.57
2018-05-29T10:43:51.325Z,95303.65
2018-05-29T10:48:56.979Z,95306.78
2018-05-29T10:54:02.349Z,95302.66
2018-05-29T10:56:31.590Z,95303.19
2018-05-29T10:59:00.648Z,95301.03
2018-05-29T11:01:30.582Z,95300.89
2018-05-29T11:03:59.619Z,95297.36
2018-05-29T11:06:30.181Z,95299.58
2018-05-29T11:08:59.613Z,95300.25
2018-05-29T11:14:04.493Z,95296.44
2018-05-29T11:16:34.054Z,95292.34
2018-05-29T11:19:03.173Z,95289.02
2018-05-29T11:21:33.809Z,95287.09
2018-05-29T11:24:02.851Z,95284.68
2018-05-29T11:31:45.045Z,95288.72
2018-05-29T11:34:14.191Z,95287.59
2018-05-29T11:36:43.253Z,95285.39
2018-05-29T11:39:12.793Z,95283.79
2018-05-29T11:41:41.850Z,95280.90
2018-05-29T11:44:11.116Z,95276.86
2018-05-29T11:46:40.153Z,95272.66
2018-05-29T11:49:09.210Z,95276.41
2018-05-29T11:51:38.269Z,95274.91
2018-05-29T11:54:07.323Z,95273.50
2018-05-29T11:59:12.743Z,95274.78
2018-05-29T12:01:41.796Z,95275.65
2018-05-29T12:04:11.464Z,95277.45
2018-05-29T12:06:40.506Z,95276.19
2018-05-29T12:09:09.557Z,95270.65
2018-05-29T12:11:42.903Z,95268.37
2018-05-29T12:16:48.293Z,95259.20
2018-05-29T12:21:53.124Z,95259.98
2018-05-29T12:24:23.050Z,95259.14
2018-05-29T12:26:52.129Z,95261.11
2018-05-29T12:29:22.107Z,95262.73
2018-05-29T12:31:51.157Z,95262.13
2018-05-29T12:34:20.682Z,95263.73
2018-05-29T12:36:49.722Z,95260.63
2018-05-29T12:39:19.582Z,95253.85
2018-05-29T12:41:48.632Z,95251.02
2018-05-29T12:44:18.246Z,95255.19
2018-05-29T12:46:47.745Z,95255.09
2018-05-29T12:49:17.309Z,95251.66
2018-05-29T12:51:46.358Z,95255.05
2018-05-29T12:54:16.115Z,95246.30
2018-05-29T12:56:45.139Z,95248.89
2018-05-29T12:59:14.176Z,95242.23
2018-05-29T13:01:43.224Z,95239.24
2018-05-29T13:04:12.877Z,95235.37
2018-05-29T13:06:41.925Z,95242.48
2018-05-29T13:09:11.382Z,95237.92
2018-05-29T13:11:40.430Z,95235.69
2018-05-29T13:14:10.130Z,95234.66
2018-05-29T13:19:15.034Z,95227.43
2018-05-29T13:21:44.265Z,95225.96
2018-05-29T13:24:13.317Z,95224.47
2018-05-29T13:26:42.974Z,95220.41
2018-05-29T13:29:12.012Z,95219.55
2018-05-29T13:31:41.553Z,95218.66
2018-05-29T13:34:10.614Z,95212.69
2018-05-29T13:36:40.322Z,95209.30
2018-05-29T13:39:09.423Z,95207.59
2018-05-29T13:41:39.136Z,95206.44
2018-05-29T13:44:08.185Z,95197.91
2018-05-29T13:49:13.037Z,95190.21
2018-05-29T13:56:56.375Z,95167.17
2018-05-29T13:59:27.163Z,95163.34
2018-05-29T14:01:56.187Z,95162.33
2018-05-29T14:04:26.119Z,95160.56
2018-05-29T14:06:55.302Z,95168.02
2018-05-29T14:09:24.370Z,95164.47
2018-05-29T14:11:53.771Z,95161.05
2018-05-29T14:17:00.307Z,95154.16
2018-05-29T14:22:05.206Z,95155.55
2018-05-29T14:27:10.045Z,95148.59
2018-05-29T14:32:14.949Z,95138.23
2018-05-29T14:34:44.169Z,95136.89
2018-05-29T14:37:13.225Z,95128.88
2018-05-29T14:39:42.287Z,95126.17
2018-05-29T14:42:11.654Z,95121.67
2018-05-29T14:44:42.154Z,95120.75
2018-05-29T14:49:47.087Z,95118.15
2018-05-29T14:52:16.742Z,95115.37
2018-05-29T14:54:45.786Z,95115.36
2018-05-29T14:57:15.478Z,95113.69
2018-05-29T14:59:44.529Z,95114.24
2018-05-29T15:02:13.580Z,95115.02
2018-05-29T15:04:42.643Z,95111.36
2018-05-29T15:07:11.682Z,95111.83
2018-05-29T15:09:41.347Z,95112.14
2018-05-29T15:12:10.394Z,95112.30
2018-05-29T15:14:40.145Z,95106.84
2018-05-29T15:17:09.194Z,95101.05
2018-05-29T15:19:38.254Z,95096.19
2018-05-29T15:24:43.823Z,95096.27
2018-05-29T15:29:48.078Z,95079.22
2018-05-29T15:32:17.126Z,95080.01
2018-05-29T15:34:46.714Z,95081.03
2018-05-29T15:37:15.742Z,95080.65
2018-05-29T15:39:44.811Z,95080.99
2018-05-29T15:42:13.897Z,95079.31
2018-05-29T15:44:43.793Z,95076.92
2018-05-29T15:47:12.863Z,95075.07
2018-05-29T15:52:17.791Z,95077.08
2018-05-29T15:54:46.838Z,95078.02
2018-05-29T15:57:15.880Z,95074.93
2018-05-29T15:59:44.927Z,95080.77
2018-05-29T16:02:13.982Z,95084.18
2018-05-29T16:04:43.029Z,95085.21
2018-05-29T16:07:12.989Z,95086.45
2018-05-29T16:09:42.993Z,95092.05
2018-05-29T16:12:12.046Z,95088.44
2018-05-29T16:14:41.983Z,95088.63
2018-05-29T16:17:11.048Z,95093.05
2018-05-29T16:19:41.127Z,95093.34
2018-05-29T16:22:10.169Z,95097.30
2018-05-29T16:27:15.075Z,95105.39
2018-05-29T16:29:44.750Z,95107.64
2018-05-29T16:32:13.792Z,95100.66
2018-05-29T16:37:19.631Z,95100.06
2018-05-29T16:39:49.198Z,95102.66
2018-05-29T16:42:18.244Z,95104.98
2018-05-29T16:44:47.585Z,95106.27
2018-05-29T16:47:16.640Z,95106.87
2018-05-29T16:49:45.673Z,95105.27
2018-05-29T16:52:14.974Z,95105.91
2018-05-29T16:54:44.512Z,95109.86
2018-05-29T16:59:49.795Z,95109.86
2018-05-29T17:02:18.821Z,95108.09
2018-05-29T17:04:49.452Z,95108.63
2018-05-29T17:07:18.491Z,95105.09
2018-05-29T17:09:47.536Z,95101.14
2018-05-29T17:12:16.602Z,95098.34
2018-05-29T17:14:45.649Z,95097.54
2018-05-29T17:17:15.160Z,95097.55
2018-05-29T17:19:44.234Z,95097.50
2018-05-29T17:22:14.102Z,95095.88
2018-05-29T17:24:43.153Z,95100.00
2018-05-29T17:27:12.203Z,95100.20
2018-05-29T17:29:41.688Z,95100.97
2018-05-29T17:32:10.874Z,95100.41
2018-05-29T17:34:40.645Z,95100.10
2018-05-29T17:37:09.673Z,95107.63
2018-05-29T17:39:38.808Z,95112.20
2018-05-29T17:42:07.855Z,95113.84
2018-05-29T17:47:12.758Z,95111.45
2018-05-29T17:49:41.814Z,95111.58
2018-05-29T17:52:10.855Z,95115.00
2018-05-29T17:54:39.914Z,95117.67
2018-05-29T17:57:09.196Z,95113.85
2018-05-29T17:59:38.237Z,95117.16
2018-05-29T18:02:07.301Z,95114.36
2018-05-29T18:07:16.820Z,95114.24
2018-05-29T18:09:46.806Z,95116.72
2018-05-29T18:12:41.390Z,95120.28
2018-05-29T18:17:46.374Z,95123.03
2018-05-29T18:20:16.326Z,95126.36
2018-05-29T18:22:45.390Z,95132.00
2018-05-29T18:25:42.514Z,95137.81
2018-05-29T18:28:12.531Z,95144.59
2018-05-29T18:30:45.918Z,95152.73
2018-05-29T18:33:15.028Z,95158.12
2018-05-29T18:35:44.996Z,95165.53
2018-05-29T18:38:14.054Z,95170.28
2018-05-29T18:40:43.273Z,95169.73
2018-05-29T18:43:12.367Z,95172.80
2018-05-29T18:45:45.222Z,95178.51
2018-05-29T18:48:15.259Z,95181.75
2018-05-29T18:50:44.334Z,95184.93
2018-05-29T18:53:21.036Z,95191.29
2018-05-29T18:55:50.095Z,95192.39
2018-05-29T19:00:59.098Z,95196.87
2018-05-29T19:03:30.130Z,95200.23
2018-05-29T19:06:04.655Z,95199.28
2018-05-29T19:11:16.248Z,95190.07
2018-05-29T19:13:45.308Z,95188.15
2018-05-29T19:16:14.405Z,95195.27
2018-05-29T19:18:43.486Z,95189.42
2018-05-29T19:21:18.441Z,95188.66
2018-05-29T19:23:47.500Z,95186.36
2018-05-29T19:26:20.823Z,95187.77
2018-05-29T19:28:50.868Z,95183.39
2018-05-29T19:31:20.889Z,95183.31
2018-05-29T19:33:49.955Z,95180.08
2018-05-29T19:36:19.060Z,95185.86
2018-05-29T19:38:48.137Z,95202.19
2018-05-29T19:43:53.027Z,95235.03
2018-05-29T19:46:35.969Z,95248.95
2018-05-29T19:49:08.167Z,95242.28
2018-05-29T19:51:37.290Z,95242.86
2018-05-29T19:54:06.423Z,95242.52
2018-05-29T19:56:35.481Z,95247.02
2018-05-29T19:59:04.575Z,95250.56
2018-05-29T20:01:33.643Z,95241.17
2018-05-29T20:06:39.458Z,95234.12
2018-05-29T20:09:08.570Z,95245.31
2018-05-29T20:11:37.699Z,95259.10
2018-05-29T20:14:06.754Z,95270.17
2018-05-29T20:16:35.817Z,95269.52
2018-05-29T20:19:10.742Z,95272.91
2018-05-29T20:21:39.821Z,95263.00
2018-05-29T20:24:08.922Z,95252.22
2018-05-29T20:26:37.993Z,95248.89
2018-05-29T20:29:08.006Z,95258.45
2018-05-29T20:34:12.999Z,95284.16
2018-05-29T20:36:42.921Z,95286.96
2018-05-29T20:39:13.242Z,95283.22
2018-05-29T20:41:46.988Z,95281.29
2018-05-29T20:44:16.062Z,95291.19
2018-05-29T20:46:45.178Z,95287.52
2018-05-29T20:49:15.290Z,95285.13
2018-05-29T20:51:52.178Z,95293.06
2018-05-29T20:54:21.262Z,95296.56
2018-05-29T20:56:50.373Z,95301.89
2018-05-29T20:59:19.553Z,95303.42
2018-05-29T21:02:11.255Z,95306.84
2018-05-29T21:04:53.051Z,95306.82
2018-05-29T21:07:22.173Z,95313.45
2018-05-29T21:10:01.009Z,95308.97
2018-05-29T21:12:30.109Z,95312.78
2018-05-29T21:15:13.751Z,95308.77
2018-05-29T21:17:56.421Z,95310.47
2018-05-29T21:20:26.472Z,95316.58
2018-05-29T21:22:58.627Z,95315.83
2018-05-29T21:25:27.904Z,95322.98
2018-05-29T21:27:57.050Z,95326.93
2018-05-29T21:30:26.125Z,95327.05
2018-05-29T21:32:55.223Z,95330.77
2018-05-29T21:35:24.347Z,95328.37
2018-05-29T21:40:30.141Z,95336.62
2018-05-29T21:43:11.741Z,95341.03
2018-05-29T21:45:50.355Z,95350.87
2018-05-29T21:48:19.433Z,95356.06
2018-05-29T21:50:48.510Z,95367.77
2018-05-29T21:53:17.579Z,95374.52
2018-05-29T21:55:57.037Z,95375.30
2018-05-29T21:58:26.722Z,95378.34
2018-05-29T22:00:55.826Z,95380.50
2018-05-29T22:03:24.907Z,95388.45
2018-05-29T22:05:55.016Z,95392.51
2018-05-29T22:08:24.108Z,95408.50
2018-05-29T22:10:55.100Z,95409.08
2018-05-29T22:13:24.178Z,95404.66
2018-05-29T22:15:53.254Z,95398.50
2018-05-29T22:18:22.396Z,95396.58
2018-05-29T22:21:06.799Z,95398.86
2018-05-29T22:23:54.624Z,95401.21
2018-05-29T22:26:23.726Z,95402.14
2018-05-29T22:28:56.471Z,95397.02
2018-05-29T22:31:25.554Z,95394.84
2018-05-29T22:33:54.630Z,95394.88
2018-05-29T22:36:23.698Z,95395.80
2018-05-29T22:41:28.501Z,95383.48
2018-05-29T22:43:57.575Z,95391.49
2018-05-29T22:46:26.687Z,95395.84
2018-05-29T22:51:31.630Z,95416.34
2018-05-29T22:56:36.429Z,95427.59
2018-05-29T22:59:05.556Z,95436.59
2018-05-29T23:04:10.483Z,95446.79
2018-05-29T23:06:42.954Z,95454.17
2018-05-29T23:09:12.009Z,95462.88
2018-05-29T23:11:41.061Z,95457.77
2018-05-29T23:16:45.918Z,95458.29
2018-05-29T23:19:14.985Z,95463.79
2018-05-29T23:24:19.757Z,95481.41
2018-05-29T23:29:24.573Z,95492.24
2018-05-29T23:31:54.569Z,95496.58
2018-05-29T23:34:23.633Z,95499.59
2018-05-29T23:36:52.698Z,95492.92
2018-05-29T23:39:21.767Z,95489.09
2018-05-29T23:42:05.191Z,95482.38
2018-05-29T23:44:44.115Z,95473.02
2018-05-29T23:47:12.797Z,95465.36
2018-05-29T23:50:02.364Z,95459.91
2018-05-29T23:52:38.457Z,95456.52
2018-05-29T23:55:07.019Z,95452.42
2018-05-29T23:57:35.565Z,95442.27
