createdAt,value
2018-12-01T00:00:22.483Z,35.23
2018-12-01T00:02:51.214Z,28.13
2018-12-01T00:05:19.516Z,26.70
2018-12-01T00:07:51.815Z,26.73
2018-12-01T00:10:20.177Z,25.23
2018-12-01T00:12:48.841Z,25.93
2018-12-01T00:15:19.451Z,24.33
2018-12-01T00:17:48.104Z,25.70
2018-12-01T00:20:20.105Z,26.37
2018-12-01T00:22:48.502Z,25.23
2018-12-01T00:25:16.884Z,24.83
2018-12-01T00:27:46.336Z,27.13
2018-12-01T00:30:17.663Z,25.97
2018-12-01T00:32:47.329Z,26.23
2018-12-01T00:35:15.726Z,25.80
2018-12-01T00:37:44.101Z,25.87
2018-12-01T00:40:13.708Z,25.57
2018-12-01T00:42:42.108Z,26.03
2018-12-01T00:45:12.558Z,25.87
2018-12-01T00:47:41.034Z,25.30
2018-12-01T00:50:12.337Z,25.37
2018-12-01T00:52:40.806Z,24.10
2018-12-01T00:55:13.238Z,25.30
2018-12-01T00:57:41.582Z,26.00
2018-12-01T01:00:15.232Z,26.33
2018-12-01T01:02:47.938Z,25.47
2018-12-01T01:05:16.360Z,25.20
2018-12-01T01:07:50.299Z,26.20
2018-12-01T01:10:19.284Z,25.87
2018-12-01T01:12:47.668Z,25.17
2018-12-01T01:15:16.021Z,25.53
2018-12-01T01:17:44.501Z,26.20
2018-12-01T01:20:13.823Z,26.10
2018-12-01T01:22:42.346Z,25.27
2018-12-01T01:25:11.810Z,24.23
2018-12-01T01:27:40.128Z,23.97
2018-12-01T01:30:17.344Z,25.17
2018-12-01T01:32:45.830Z,25.20
2018-12-01T01:35:15.050Z,24.97
2018-12-01T01:37:43.444Z,24.87
2018-12-01T01:40:13.947Z,25.10
2018-12-01T01:42:42.334Z,24.23
2018-12-01T01:45:15.883Z,24.97
2018-12-01T01:47:44.322Z,24.83
2018-12-01T01:50:19.764Z,23.20
2018-12-01T01:52:48.426Z,25.63
2018-12-01T01:55:16.978Z,24.17
2018-12-01T01:57:45.179Z,24.87
2018-12-01T02:00:18.731Z,24.07
2018-12-01T02:02:51.639Z,24.97
2018-12-01T02:05:21.177Z,25.20
2018-12-01T02:07:49.525Z,23.63
2018-12-01T02:10:18.419Z,24.57
2018-12-01T02:12:46.796Z,25.07
2018-12-01T02:15:15.262Z,24.60
2018-12-01T02:17:43.659Z,25.20
2018-12-01T02:20:18.002Z,26.90
2018-12-01T02:22:46.505Z,26.33
2018-12-01T02:25:16.761Z,26.10
2018-12-01T02:27:45.514Z,24.90
2018-12-01T02:30:17.164Z,24.20
2018-12-01T02:32:45.548Z,26.47
2018-12-01T02:35:17.457Z,25.47
2018-12-01T02:37:45.802Z,26.10
2018-12-01T02:40:14.197Z,26.40
2018-12-01T02:42:43.125Z,26.67
2018-12-01T02:45:22.747Z,26.67
2018-12-01T02:47:51.147Z,27.03
2018-12-01T02:50:23.307Z,24.67
2018-12-01T02:52:52.356Z,26.90
2018-12-01T02:55:20.733Z,26.87
2018-12-01T02:57:49.146Z,28.17
2018-12-01T03:00:17.563Z,26.60
2018-12-01T03:02:45.827Z,26.80
2018-12-01T03:05:14.268Z,26.53
2018-12-01T03:07:42.620Z,27.00
2018-12-01T03:10:16.139Z,27.20
2018-12-01T03:12:44.489Z,27.70
2018-12-01T03:15:17.647Z,27.10
2018-12-01T03:17:46.443Z,27.30
2018-12-01T03:20:15.798Z,27.93
2018-12-01T03:22:44.205Z,27.03
2018-12-01T03:25:24.560Z,27.67
2018-12-01T03:27:53.868Z,26.67
2018-12-01T03:30:23.155Z,26.53
2018-12-01T03:32:52.291Z,26.30
2018-12-01T03:35:21.407Z,27.77
2018-12-01T03:37:50.353Z,27.80
2018-12-01T03:40:19.633Z,28.03
2018-12-01T03:42:48.117Z,27.67
2018-12-01T03:45:17.244Z,25.97
2018-12-01T03:47:45.688Z,27.87
2018-12-01T03:50:21.466Z,29.43
2018-12-01T03:52:55.021Z,28.30
2018-12-01T03:55:26.589Z,27.80
2018-12-01T03:57:54.941Z,29.20
2018-12-01T04:00:26.279Z,28.90
2018-12-01T04:02:55.374Z,28.67
2018-12-01T04:05:24.035Z,28.60
2018-12-01T04:07:52.394Z,27.70
2018-12-01T04:10:20.627Z,28.03
2018-12-01T04:12:49.107Z,28.33
2018-12-01T04:15:17.393Z,28.23
2018-12-01T04:17:46.147Z,27.70
2018-12-01T04:20:14.510Z,28.73
2018-12-01T04:22:42.856Z,28.57
2018-12-01T04:25:11.279Z,29.63
2018-12-01T04:27:39.784Z,29.17
2018-12-01T04:30:16.629Z,27.87
2018-12-01T04:32:45.090Z,29.00
2018-12-01T04:35:19.629Z,28.63
2018-12-01T04:37:49.623Z,29.63
2018-12-01T04:40:18.268Z,28.07
2018-12-01T04:42:47.499Z,27.47
2018-12-01T04:45:15.995Z,28.30
2018-12-01T04:47:44.425Z,27.83
2018-12-01T04:50:13.681Z,45.67
2018-12-01T04:52:42.075Z,39.10
2018-12-01T04:55:12.315Z,30.87
2018-12-01T04:57:40.871Z,30.20
2018-12-01T05:00:15.625Z,28.30
2018-12-01T05:02:43.933Z,27.60
2018-12-01T05:05:13.623Z,27.70
2018-12-01T05:07:42.075Z,28.00
2018-12-01T05:10:11.650Z,28.93
2018-12-01T05:12:39.895Z,27.10
2018-12-01T05:15:11.207Z,27.90
2018-12-01T05:17:39.648Z,28.17
2018-12-01T05:20:10.074Z,26.67
2018-12-01T05:22:38.925Z,26.17
2018-12-01T05:25:08.703Z,27.60
2018-12-01T05:27:39.860Z,27.00
2018-12-01T05:30:08.457Z,28.67
2018-12-01T05:32:37.670Z,27.77
2018-12-01T05:35:09.473Z,28.23
2018-12-01T05:37:37.956Z,26.27
2018-12-01T05:40:09.204Z,27.30
2018-12-01T05:42:37.656Z,28.30
2018-12-01T05:45:11.176Z,26.30
2018-12-01T05:47:39.657Z,26.93
2018-12-01T05:50:08.999Z,28.83
2018-12-01T05:52:37.454Z,27.50
2018-12-01T05:55:08.253Z,27.43
2018-12-01T05:57:36.685Z,28.30
2018-12-01T06:00:08.735Z,28.50
2018-12-01T06:02:36.990Z,26.80
2018-12-01T06:05:05.472Z,26.97
2018-12-01T06:07:33.848Z,27.03
2018-12-01T06:10:02.365Z,28.50
2018-12-01T06:12:30.778Z,28.87
2018-12-01T06:14:59.288Z,26.90
2018-12-01T06:17:27.806Z,58.13
2018-12-01T06:19:56.048Z,36.87
2018-12-01T06:22:24.544Z,28.53
2018-12-01T06:24:53.064Z,28.17
2018-12-01T06:27:21.282Z,26.83
2018-12-01T06:29:49.774Z,27.93
2018-12-01T06:32:18.238Z,27.73
2018-12-01T06:34:46.626Z,27.33
2018-12-01T06:37:15.635Z,29.17
2018-12-01T06:39:44.090Z,28.73
2018-12-01T06:42:12.618Z,28.97
2018-12-01T06:44:40.988Z,28.87
2018-12-01T06:47:09.650Z,27.97
2018-12-01T06:49:37.954Z,29.63
2018-12-01T06:52:06.334Z,29.63
2018-12-01T06:54:34.825Z,28.40
2018-12-01T06:57:03.279Z,27.27
2018-12-01T06:59:31.648Z,28.13
2018-12-01T07:01:59.986Z,27.43
2018-12-01T07:04:28.402Z,25.80
2018-12-01T07:06:57.332Z,28.87
2018-12-01T07:09:26.050Z,29.57
2018-12-01T07:11:56.389Z,30.03
2018-12-01T07:14:24.765Z,28.33
2018-12-01T07:16:53.136Z,28.60
2018-12-01T07:19:21.519Z,27.93
2018-12-01T07:21:51.592Z,28.97
2018-12-01T07:24:20.178Z,27.87
2018-12-01T07:26:48.462Z,28.03
2018-12-01T07:29:17.192Z,27.27
2018-12-01T07:31:45.546Z,28.43
2018-12-01T07:34:13.837Z,27.60
2018-12-01T07:36:42.216Z,26.43
2018-12-01T07:39:10.650Z,26.73
2018-12-01T07:41:39.269Z,27.10
2018-12-01T07:44:14.207Z,27.80
2018-12-01T07:46:42.489Z,30.67
2018-12-01T07:49:11.255Z,29.30
2018-12-01T07:51:39.502Z,28.90
2018-12-01T07:54:07.989Z,29.57
2018-12-01T07:56:36.285Z,29.37
2018-12-01T07:59:05.069Z,26.97
2018-12-01T08:01:33.495Z,28.60
2018-12-01T08:04:02.857Z,29.40
2018-12-01T08:06:31.317Z,27.73
2018-12-01T08:08:59.980Z,29.10
2018-12-01T08:12:31.300Z,31.30
2018-12-01T08:14:59.951Z,27.23
2018-12-01T08:17:28.319Z,28.77
2018-12-01T08:20:04.702Z,27.93
2018-12-01T08:22:33.031Z,27.53
2018-12-01T08:25:01.380Z,28.33
2018-12-01T08:27:29.993Z,27.90
2018-12-01T08:29:58.987Z,26.83
2018-12-01T08:32:27.419Z,28.53
2018-12-01T08:34:56.278Z,29.53
2018-12-01T08:37:27.068Z,29.47
2018-12-01T08:39:55.631Z,28.23
2018-12-01T08:42:23.981Z,27.93
2018-12-01T08:44:53.522Z,29.27
2018-12-01T08:47:23.010Z,26.93
2018-12-01T08:49:51.602Z,27.83
2018-12-01T08:52:20.164Z,28.07
2018-12-01T08:54:48.650Z,27.73
2018-12-01T08:57:17.017Z,27.83
2018-12-01T08:59:45.932Z,30.97
2018-12-01T09:02:14.501Z,29.80
2018-12-01T09:04:43.640Z,38.33
2018-12-01T09:07:12.334Z,43.90
2018-12-01T09:09:41.700Z,43.93
2018-12-01T09:12:10.258Z,35.77
2018-12-01T09:14:38.871Z,31.53
2018-12-01T09:17:08.382Z,28.70
2018-12-01T09:19:37.149Z,28.07
2018-12-01T09:22:05.702Z,25.57
2018-12-01T09:24:33.981Z,26.30
2018-12-01T09:27:02.278Z,26.63
2018-12-01T09:29:30.583Z,25.40
2018-12-01T09:31:59.232Z,25.70
2018-12-01T09:34:27.904Z,25.27
2018-12-01T09:36:56.387Z,25.70
2018-12-01T09:39:24.783Z,25.93
2018-12-01T09:41:53.062Z,25.70
2018-12-01T09:44:21.890Z,26.33
2018-12-01T09:46:50.124Z,24.43
2018-12-01T09:49:18.845Z,24.13
2018-12-01T09:51:47.326Z,26.17
2018-12-01T09:54:15.641Z,24.27
2018-12-01T09:56:45.257Z,24.63
2018-12-01T09:59:14.007Z,24.77
2018-12-01T10:01:42.526Z,24.20
2018-12-01T10:04:10.933Z,24.50
2018-12-01T10:06:39.858Z,24.20
2018-12-01T10:09:12.424Z,25.37
2018-12-01T10:11:40.881Z,24.60
2018-12-01T10:14:09.491Z,23.53
2018-12-01T10:16:37.964Z,23.97
2018-12-01T10:19:06.324Z,28.03
2018-12-01T10:21:34.681Z,35.00
2018-12-01T10:24:03.229Z,35.97
2018-12-01T10:26:31.717Z,29.63
2018-12-01T10:29:00.352Z,26.27
2018-12-01T10:31:28.627Z,24.33
2018-12-01T10:33:57.365Z,24.57
2018-12-01T10:36:26.110Z,24.10
2018-12-01T10:38:54.418Z,24.10
2018-12-01T10:41:22.777Z,24.83
2018-12-01T10:43:51.209Z,24.33
2018-12-01T10:46:19.546Z,26.07
2018-12-01T10:48:47.835Z,24.43
2018-12-01T10:51:16.246Z,25.60
2018-12-01T10:53:44.760Z,25.53
2018-12-01T10:56:13.038Z,24.70
2018-12-01T10:58:41.312Z,25.10
2018-12-01T11:01:32.358Z,24.07
2018-12-01T11:04:02.234Z,23.50
2018-12-01T11:06:30.806Z,24.13
2018-12-01T11:08:59.184Z,22.90
2018-12-01T11:11:27.595Z,22.37
2018-12-01T11:13:56.064Z,22.67
2018-12-01T11:16:24.557Z,23.73
2018-12-01T11:18:52.949Z,23.43
2018-12-01T11:21:21.546Z,22.20
2018-12-01T11:23:50.088Z,23.17
2018-12-01T11:26:18.504Z,20.97
2018-12-01T11:28:46.826Z,22.57
2018-12-01T11:31:15.358Z,22.67
2018-12-01T11:33:43.784Z,20.00
2018-12-01T11:36:12.130Z,20.83
2018-12-01T11:38:40.658Z,21.70
2018-12-01T11:41:08.994Z,21.07
2018-12-01T11:43:37.802Z,24.00
2018-12-01T11:46:06.195Z,30.27
2018-12-01T11:48:34.572Z,26.43
2018-12-01T11:51:02.920Z,26.57
2018-12-01T11:53:31.283Z,25.80
2018-12-01T11:55:59.699Z,30.83
2018-12-01T11:58:28.092Z,27.10
2018-12-01T12:00:56.816Z,22.87
2018-12-01T12:03:25.154Z,22.57
2018-12-01T12:05:53.737Z,21.30
2018-12-01T12:08:22.679Z,21.10
2018-12-01T12:10:54.045Z,22.67
2018-12-01T12:13:23.639Z,30.13
2018-12-01T12:15:52.075Z,41.30
2018-12-01T12:18:21.117Z,30.37
2018-12-01T12:20:49.534Z,23.83
2018-12-01T12:23:17.922Z,21.53
2018-12-01T12:25:46.258Z,22.67
2018-12-01T12:28:14.695Z,20.97
2018-12-01T12:30:43.218Z,23.80
2018-12-01T12:33:11.531Z,23.53
2018-12-01T12:35:40.751Z,24.20
2018-12-01T12:38:09.154Z,25.67
2018-12-01T12:40:37.652Z,23.33
2018-12-01T12:43:06.371Z,22.77
2018-12-01T12:45:34.944Z,23.57
2018-12-01T12:48:03.311Z,21.60
2018-12-01T12:50:31.705Z,21.67
2018-12-01T12:53:00.017Z,21.43
2018-12-01T12:55:28.561Z,22.10
2018-12-01T12:57:56.927Z,22.33
2018-12-01T13:00:27.079Z,22.17
2018-12-01T13:02:59.738Z,23.63
2018-12-01T13:05:30.497Z,22.53
2018-12-01T13:07:58.816Z,22.67
2018-12-01T13:10:28.161Z,22.67
2018-12-01T13:12:56.563Z,23.50
2018-12-01T13:15:25.071Z,22.20
2018-12-01T13:17:54.086Z,22.07
2018-12-01T13:20:24.659Z,32.77
2018-12-01T13:23:01.173Z,42.53
2018-12-01T13:25:29.827Z,29.80
2018-12-01T13:28:03.457Z,25.73
2018-12-01T13:30:35.394Z,24.40
2018-12-01T13:33:03.951Z,24.80
2018-12-01T13:35:32.495Z,23.97
2018-12-01T13:38:00.902Z,22.13
2018-12-01T13:40:29.287Z,22.43
2018-12-01T13:42:57.816Z,23.33
2018-12-01T13:45:26.238Z,21.97
2018-12-01T13:47:54.618Z,21.47
2018-12-01T13:50:23.123Z,24.27
2018-12-01T13:52:54.549Z,23.27
2018-12-01T13:55:23.701Z,23.13
2018-12-01T13:57:52.143Z,21.60
2018-12-01T14:00:22.661Z,21.53
2018-12-01T14:02:50.979Z,20.63
2018-12-01T14:05:19.295Z,20.80
2018-12-01T14:07:47.605Z,21.87
2018-12-01T14:10:20.159Z,21.40
2018-12-01T14:12:49.894Z,21.43
2018-12-01T14:15:19.506Z,20.83
2018-12-01T14:17:48.129Z,22.90
2018-12-01T14:20:17.082Z,23.97
2018-12-01T14:22:46.431Z,23.33
2018-12-01T14:25:17.969Z,21.93
2018-12-01T14:27:49.803Z,22.07
2018-12-01T14:30:18.344Z,22.73
2018-12-01T14:32:47.079Z,22.27
2018-12-01T14:35:18.361Z,21.23
2018-12-01T14:37:49.383Z,22.00
2018-12-01T14:40:17.763Z,21.97
2018-12-01T14:42:46.171Z,22.10
2018-12-01T14:45:16.480Z,22.23
2018-12-01T14:47:45.037Z,21.37
2018-12-01T14:50:15.233Z,22.70
2018-12-01T14:52:44.128Z,24.03
2018-12-01T14:55:13.460Z,22.67
2018-12-01T14:57:42.283Z,22.93
2018-12-01T15:00:14.010Z,22.53
2018-12-01T15:02:42.721Z,22.10
2018-12-01T15:05:11.528Z,23.80
2018-12-01T15:07:39.956Z,24.00
2018-12-01T15:10:12.595Z,22.23
2018-12-01T15:12:40.909Z,24.03
2018-12-01T15:15:13.489Z,24.73
2018-12-01T15:17:42.094Z,23.20
2018-12-01T15:20:15.718Z,23.23
2018-12-01T15:22:45.036Z,22.60
2018-12-01T15:25:16.390Z,21.70
2018-12-01T15:27:44.799Z,24.60
2018-12-01T15:30:16.864Z,23.60
2018-12-01T15:32:47.901Z,22.80
2018-12-01T15:35:16.343Z,22.80
2018-12-01T15:37:45.069Z,21.87
2018-12-01T15:40:16.203Z,22.90
2018-12-01T15:42:44.593Z,21.23
2018-12-01T15:45:16.041Z,25.03
2018-12-01T15:47:44.518Z,22.53
2018-12-01T15:50:14.005Z,22.60
2018-12-01T15:52:42.881Z,23.73
2018-12-01T15:55:12.201Z,23.87
2018-12-01T15:57:40.611Z,22.10
2018-12-01T16:00:12.035Z,22.80
2018-12-01T16:02:40.331Z,21.50
2018-12-01T16:05:09.448Z,21.80
2018-12-01T16:07:37.848Z,21.40
2018-12-01T16:10:08.479Z,20.57
2018-12-01T16:12:36.801Z,20.43
2018-12-01T16:15:09.328Z,20.77
2018-12-01T16:17:39.119Z,21.03
2018-12-01T16:20:10.420Z,20.00
2018-12-01T16:22:38.908Z,21.10
2018-12-01T16:25:09.566Z,21.10
2018-12-01T16:27:38.050Z,20.07
2018-12-01T16:30:13.797Z,19.23
2018-12-01T16:32:42.191Z,18.20
2018-12-01T16:35:10.927Z,18.20
2018-12-01T16:37:39.258Z,17.23
2018-12-01T16:40:11.885Z,18.17
2018-12-01T16:42:40.480Z,17.60
2018-12-01T16:45:11.602Z,17.97
2018-12-01T16:47:40.775Z,17.40
2018-12-01T16:50:12.538Z,17.70
2018-12-01T16:52:41.536Z,19.20
2018-12-01T16:55:13.428Z,23.60
2018-12-01T16:57:42.056Z,40.70
2018-12-01T17:00:16.833Z,29.70
2018-12-01T17:02:48.509Z,36.67
2018-12-01T17:05:18.051Z,36.37
2018-12-01T17:07:46.616Z,23.57
2018-12-01T17:10:16.542Z,19.77
2018-12-01T17:12:46.513Z,17.70
2018-12-01T17:15:15.969Z,17.50
2018-12-01T17:17:44.417Z,15.90
2018-12-01T17:20:14.774Z,16.90
2018-12-01T17:22:44.547Z,16.97
2018-12-01T17:25:14.998Z,15.87
2018-12-01T17:27:43.500Z,16.77
2018-12-01T17:30:13.361Z,16.97
2018-12-01T17:32:41.733Z,15.80
2018-12-01T17:35:11.870Z,16.73
2018-12-01T17:37:40.303Z,17.53
2018-12-01T17:40:12.660Z,16.57
2018-12-01T17:42:42.452Z,15.80
2018-12-01T17:45:11.329Z,16.07
2018-12-01T17:47:39.955Z,15.33
2018-12-01T17:50:15.520Z,15.13
2018-12-01T17:52:45.979Z,17.50
2018-12-01T17:55:15.032Z,17.33
2018-12-01T17:57:44.487Z,17.47
2018-12-01T18:00:31.388Z,18.73
2018-12-01T18:03:01.073Z,17.23
2018-12-01T18:05:37.384Z,20.77
2018-12-01T18:08:07.746Z,24.57
2018-12-01T18:10:36.094Z,22.67
2018-12-01T18:13:04.752Z,18.10
2018-12-01T18:15:33.344Z,17.37
2018-12-01T18:18:01.819Z,16.60
2018-12-01T18:20:30.318Z,14.87
2018-12-01T18:23:00.004Z,16.70
2018-12-01T18:25:30.032Z,22.67
2018-12-01T18:27:59.276Z,27.13
2018-12-01T18:30:31.494Z,19.27
2018-12-01T18:33:03.907Z,17.73
2018-12-01T18:35:32.370Z,15.20
2018-12-01T18:38:00.826Z,17.00
2018-12-01T18:40:29.222Z,33.03
2018-12-01T18:42:57.721Z,24.73
2018-12-01T18:45:26.131Z,18.57
2018-12-01T18:47:54.641Z,15.73
2018-12-01T18:50:23.128Z,13.77
2018-12-01T18:52:54.814Z,14.17
2018-12-01T18:55:23.467Z,15.00
2018-12-01T18:57:52.252Z,24.37
2018-12-01T19:00:25.122Z,34.37
2018-12-01T19:02:53.512Z,21.23
2018-12-01T19:05:22.047Z,17.17
2018-12-01T19:07:51.065Z,15.87
2018-12-01T19:10:19.676Z,14.73
2018-12-01T19:12:48.281Z,14.87
2018-12-01T19:15:18.028Z,14.07
2018-12-01T19:17:48.215Z,14.83
2018-12-01T19:20:18.037Z,14.10
2018-12-01T19:22:47.711Z,13.50
2018-12-01T19:25:21.264Z,14.30
2018-12-01T19:27:50.610Z,13.40
2018-12-01T19:30:20.515Z,12.73
2018-12-01T19:32:57.995Z,13.53
2018-12-01T19:35:26.559Z,12.47
2018-12-01T19:37:55.493Z,12.77
2018-12-01T19:40:28.789Z,12.80
2018-12-01T19:42:56.088Z,13.17
2018-12-01T19:45:24.470Z,28.87
2018-12-01T19:47:54.215Z,25.20
2018-12-01T19:50:32.131Z,20.27
2018-12-01T19:53:15.935Z,16.70
2018-12-01T19:55:45.712Z,14.50
2018-12-01T19:58:25.464Z,12.53
2018-12-01T20:00:56.032Z,13.00
2018-12-01T20:03:25.943Z,14.00
2018-12-01T20:05:55.147Z,14.87
2018-12-01T20:08:24.152Z,13.67
2018-12-01T20:10:58.007Z,13.10
2018-12-01T20:13:38.771Z,13.10
2018-12-01T20:16:32.962Z,12.30
2018-12-01T20:19:01.556Z,12.57
2018-12-01T20:21:30.140Z,13.50
2018-12-01T20:23:58.680Z,12.53
2018-12-01T20:26:27.296Z,12.33
2018-12-01T20:28:55.893Z,19.70
2018-12-01T20:31:24.366Z,14.23
2018-12-01T20:33:56.097Z,14.30
2018-12-01T20:36:29.115Z,12.03
2018-12-01T20:39:03.587Z,12.57
2018-12-01T20:41:32.644Z,12.43
2018-12-01T20:44:01.095Z,11.33
2018-12-01T20:46:29.781Z,11.43
2018-12-01T20:48:58.258Z,12.03
2018-12-01T20:51:26.779Z,12.47
2018-12-01T20:53:55.882Z,12.90
2018-12-01T20:56:27.357Z,11.20
2018-12-01T20:58:55.839Z,11.20
2018-12-01T21:01:24.149Z,18.33
2018-12-01T21:03:52.725Z,16.23
2018-12-01T21:06:21.103Z,11.50
2018-12-01T21:08:49.677Z,28.03
2018-12-01T21:11:19.011Z,28.70
2018-12-01T21:13:47.717Z,22.27
2018-12-01T21:16:16.344Z,13.90
2018-12-01T21:18:44.832Z,12.27
2018-12-01T21:21:13.626Z,12.83
2018-12-01T21:23:42.525Z,11.60
2018-12-01T21:26:11.436Z,11.00
2018-12-01T21:28:40.219Z,12.17
2018-12-01T21:31:15.215Z,10.13
2018-12-01T21:33:43.671Z,10.67
2018-12-01T21:36:18.849Z,10.27
2018-12-01T21:38:54.402Z,10.50
2018-12-01T21:41:22.735Z,10.17
2018-12-01T21:43:51.205Z,9.50
2018-12-01T21:46:19.528Z,10.80
2018-12-01T21:48:50.527Z,11.10
2018-12-01T21:51:19.544Z,10.60
2018-12-01T21:53:49.973Z,12.30
2018-12-01T21:56:18.743Z,15.90
2018-12-01T21:58:47.760Z,18.73
2018-12-01T22:01:16.477Z,14.50
2018-12-01T22:03:44.791Z,13.23
2018-12-01T22:06:13.631Z,23.20
2018-12-01T22:08:42.226Z,18.33
2018-12-01T22:11:11.194Z,16.33
2018-12-01T22:13:39.689Z,13.37
2018-12-01T22:16:09.163Z,12.27
2018-12-01T22:18:40.383Z,11.60
2018-12-01T22:21:10.030Z,10.97
2018-12-01T22:23:39.855Z,10.90
2018-12-01T22:26:08.530Z,10.80
2018-12-01T22:28:36.894Z,10.93
2018-12-01T22:31:05.251Z,16.73
2018-12-01T22:33:33.869Z,20.20
2018-12-01T22:36:02.312Z,21.70
2018-12-01T22:38:36.190Z,13.53
2018-12-01T22:41:07.521Z,11.17
2018-12-01T22:43:36.727Z,11.20
2018-12-01T22:46:05.793Z,11.20
2018-12-01T22:48:35.440Z,12.13
2018-12-01T22:51:04.882Z,14.17
2018-12-01T22:53:34.512Z,13.33
2018-12-01T22:56:03.096Z,12.67
2018-12-01T22:58:31.879Z,12.37
2018-12-01T23:01:00.526Z,19.20
2018-12-01T23:03:31.199Z,21.57
2018-12-01T23:05:59.578Z,14.50
2018-12-01T23:08:28.795Z,12.30
2018-12-01T23:10:57.435Z,12.13
2018-12-01T23:13:25.879Z,11.90
2018-12-01T23:15:54.335Z,11.67
2018-12-01T23:18:24.344Z,12.07
2018-12-01T23:20:52.732Z,12.60
2018-12-01T23:23:21.062Z,12.63
2018-12-01T23:25:49.349Z,11.13
2018-12-01T23:28:17.907Z,11.53
2018-12-01T23:30:48.945Z,11.57
2018-12-01T23:33:23.271Z,11.80
2018-12-01T23:35:51.653Z,10.60
2018-12-01T23:38:20.065Z,11.90
2018-12-01T23:40:48.531Z,12.23
2018-12-01T23:43:16.919Z,13.73
2018-12-01T23:45:45.655Z,16.10
2018-12-01T23:48:13.968Z,20.83
2018-12-01T23:50:47.366Z,21.13
2018-12-01T23:53:16.795Z,27.33
2018-12-01T23:55:45.277Z,19.70
2018-12-01T23:58:13.611Z,14.90
