createdAt,value
2018-05-16T00:01:22.511Z,93.90
2018-05-16T00:03:50.483Z,93.70
2018-05-16T00:06:18.128Z,93.60
2018-05-16T00:08:45.857Z,93.50
2018-05-16T00:11:13.529Z,93.70
2018-05-16T00:13:41.253Z,93.30
2018-05-16T00:16:08.954Z,93.20
2018-05-16T00:18:37.641Z,93.10
2018-05-16T00:21:05.361Z,93.00
2018-05-16T00:23:33.373Z,93.20
2018-05-16T00:26:01.329Z,93.10
2018-05-16T00:28:29.185Z,93.00
2018-05-16T00:30:56.948Z,93.10
2018-05-16T00:33:25.796Z,93.10
2018-05-16T00:35:53.561Z,93.20
2018-05-16T00:38:21.316Z,93.40
2018-05-16T00:40:49.067Z,93.40
2018-05-16T00:43:16.959Z,93.40
2018-05-16T00:45:45.501Z,93.40
2018-05-16T00:48:13.383Z,93.40
2018-05-16T00:50:41.182Z,93.50
2018-05-16T00:53:08.870Z,93.40
2018-05-16T00:55:36.679Z,93.40
2018-05-16T00:58:04.435Z,93.50
2018-05-16T01:00:32.081Z,93.60
2018-05-16T01:02:59.748Z,93.60
2018-05-16T01:05:27.517Z,93.50
2018-05-16T01:07:56.142Z,93.90
2018-05-16T01:10:24.003Z,93.60
2018-05-16T01:12:51.842Z,93.60
2018-05-16T01:15:19.539Z,93.70
2018-05-16T01:17:47.302Z,93.70
2018-05-16T01:20:15.078Z,93.70
2018-05-16T01:22:42.903Z,93.80
2018-05-16T01:25:11.370Z,93.70
2018-05-16T01:27:39.113Z,93.70
2018-05-16T01:30:06.770Z,93.70
2018-05-16T01:32:34.501Z,93.70
2018-05-16T01:35:02.172Z,93.70
2018-05-16T01:37:31.353Z,93.80
2018-05-16T01:39:59.104Z,94.00
2018-05-16T01:42:27.727Z,94.20
2018-05-16T01:44:55.422Z,93.90
2018-05-16T01:47:23.112Z,94.00
2018-05-16T01:49:50.815Z,94.00
2018-05-16T01:52:18.585Z,94.00
2018-05-16T01:54:46.205Z,94.00
2018-05-16T01:57:13.977Z,94.00
2018-05-16T01:59:41.933Z,93.90
2018-05-16T02:02:09.870Z,94.00
2018-05-16T02:04:37.718Z,94.00
2018-05-16T02:07:05.683Z,94.00
2018-05-16T02:09:33.355Z,94.10
2018-05-16T02:12:01.284Z,94.20
2018-05-16T02:14:29.533Z,94.20
2018-05-16T02:16:57.207Z,94.30
2018-05-16T02:19:25.957Z,94.20
2018-05-16T02:21:53.765Z,94.20
2018-05-16T02:24:21.559Z,94.10
2018-05-16T02:26:49.362Z,94.20
2018-05-16T02:29:17.027Z,94.20
2018-05-16T02:31:44.667Z,94.20
2018-05-16T02:34:12.405Z,94.10
2018-05-16T02:36:40.088Z,94.20
2018-05-16T02:39:10.323Z,94.20
2018-05-16T02:41:38.003Z,94.20
2018-05-16T02:44:05.568Z,94.20
2018-05-16T02:46:33.190Z,94.20
2018-05-16T02:49:00.806Z,94.20
2018-05-16T02:51:28.442Z,94.20
2018-05-16T02:53:56.143Z,94.20
2018-05-16T02:56:24.488Z,94.20
2018-05-16T02:58:52.112Z,94.10
2018-05-16T03:01:19.788Z,94.20
2018-05-16T03:03:47.347Z,94.20
2018-05-16T03:06:14.993Z,94.10
2018-05-16T03:08:42.551Z,94.20
2018-05-16T03:11:10.201Z,94.20
2018-05-16T03:13:37.781Z,94.10
2018-05-16T03:16:05.398Z,94.10
2018-05-16T03:18:32.986Z,94.10
2018-05-16T03:21:00.609Z,94.10
2018-05-16T03:23:28.267Z,94.10
2018-05-16T03:25:56.713Z,94.20
2018-05-16T03:28:24.509Z,94.10
2018-05-16T03:30:52.255Z,94.20
2018-05-16T03:33:19.934Z,94.20
2018-05-16T03:35:47.525Z,94.20
2018-05-16T03:38:15.266Z,94.20
2018-05-16T03:40:42.981Z,94.30
2018-05-16T03:43:10.742Z,94.40
2018-05-16T03:45:38.468Z,94.40
2018-05-16T03:48:06.357Z,94.40
2018-05-16T03:50:34.082Z,94.40
2018-05-16T03:53:02.013Z,94.40
2018-05-16T03:55:29.807Z,94.40
2018-05-16T03:58:18.362Z,94.50
2018-05-16T04:00:57.993Z,94.60
2018-05-16T04:03:37.707Z,94.60
2018-05-16T04:06:05.683Z,94.70
2018-05-16T04:08:33.651Z,94.80
2018-05-16T04:11:01.708Z,94.80
2018-05-16T04:13:29.604Z,94.80
2018-05-16T04:15:57.414Z,94.80
2018-05-16T04:18:25.378Z,94.80
2018-05-16T04:20:53.818Z,94.80
2018-05-16T04:23:21.855Z,94.80
2018-05-16T04:25:49.790Z,94.80
2018-05-16T04:28:18.440Z,94.80
2018-05-16T04:30:46.667Z,94.70
2018-05-16T04:33:14.633Z,94.70
2018-05-16T04:35:42.495Z,94.70
2018-05-16T04:38:10.476Z,94.70
2018-05-16T04:40:38.283Z,94.70
2018-05-16T04:43:06.053Z,94.80
2018-05-16T04:45:34.007Z,94.70
2018-05-16T04:48:01.974Z,94.60
2018-05-16T04:50:29.812Z,94.60
2018-05-16T04:52:58.301Z,94.50
2018-05-16T04:55:26.137Z,94.50
2018-05-16T04:57:54.025Z,94.50
2018-05-16T05:00:21.875Z,94.60
2018-05-16T05:02:49.585Z,94.50
2018-05-16T05:05:17.323Z,94.50
2018-05-16T05:07:45.041Z,94.40
2018-05-16T05:10:12.948Z,94.20
2018-05-16T05:12:41.459Z,94.00
2018-05-16T05:15:09.148Z,93.90
2018-05-16T05:17:37.023Z,94.30
2018-05-16T05:20:04.989Z,93.80
2018-05-16T05:22:32.753Z,93.50
2018-05-16T05:25:00.537Z,93.20
2018-05-16T05:27:28.725Z,93.10
2018-05-16T05:29:56.567Z,93.30
2018-05-16T05:32:25.867Z,93.30
2018-05-16T05:34:53.637Z,93.40
2018-05-16T05:37:22.153Z,93.50
2018-05-16T05:39:50.005Z,93.80
2018-05-16T05:42:17.752Z,93.50
2018-05-16T05:44:45.533Z,93.40
2018-05-16T05:47:13.386Z,93.30
2018-05-16T05:49:41.313Z,92.10
2018-05-16T05:52:10.335Z,92.10
2018-05-16T05:54:38.101Z,92.30
2018-05-16T05:57:05.890Z,92.60
2018-05-16T05:59:33.719Z,91.50
2018-05-16T06:02:01.496Z,91.20
2018-05-16T06:04:29.460Z,90.80
2018-05-16T06:06:57.234Z,91.10
2018-05-16T06:09:25.055Z,91.70
2018-05-16T06:11:52.686Z,91.60
2018-05-16T06:14:20.430Z,91.50
2018-05-16T06:16:48.488Z,91.50
2018-05-16T06:19:16.399Z,91.50
2018-05-16T06:21:44.985Z,91.20
2018-05-16T06:24:12.783Z,91.20
2018-05-16T06:26:40.513Z,92.10
2018-05-16T06:29:08.212Z,92.00
2018-05-16T06:31:36.126Z,92.40
2018-05-16T06:34:03.951Z,92.40
2018-05-16T06:36:31.875Z,92.50
2018-05-16T06:39:00.168Z,92.70
2018-05-16T06:41:30.744Z,92.50
2018-05-16T06:44:00.537Z,91.90
2018-05-16T06:46:28.398Z,91.60
2018-05-16T06:48:56.136Z,91.90
2018-05-16T06:51:23.897Z,92.00
2018-05-16T06:53:51.626Z,92.00
2018-05-16T06:56:19.443Z,92.10
2018-05-16T06:58:47.710Z,92.30
2018-05-16T07:01:15.659Z,92.20
2018-05-16T07:03:43.659Z,92.50
2018-05-16T07:06:12.339Z,92.20
2018-05-16T07:08:39.927Z,92.00
2018-05-16T07:11:09.367Z,91.70
2018-05-16T07:13:37.126Z,91.90
2018-05-16T07:16:04.907Z,92.00
2018-05-16T07:18:32.877Z,92.00
2018-05-16T07:21:01.062Z,92.40
2018-05-16T07:23:28.902Z,91.80
2018-05-16T07:25:57.593Z,90.90
2018-05-16T07:28:26.236Z,90.80
2018-05-16T07:30:54.208Z,90.70
2018-05-16T07:33:22.160Z,90.70
2018-05-16T07:35:51.286Z,90.90
2018-05-16T07:38:19.152Z,90.60
2018-05-16T07:40:47.073Z,90.50
2018-05-16T07:43:15.067Z,90.70
2018-05-16T07:45:42.818Z,90.60
2018-05-16T07:48:10.577Z,86.40
2018-05-16T07:50:38.997Z,85.90
2018-05-16T07:53:06.822Z,85.90
2018-05-16T07:55:34.644Z,86.40
2018-05-16T07:58:02.377Z,84.30
2018-05-16T08:00:30.253Z,81.70
2018-05-16T08:02:58.067Z,80.00
2018-05-16T08:05:25.945Z,80.90
2018-05-16T08:07:53.863Z,81.50
2018-05-16T08:10:21.706Z,80.70
2018-05-16T08:12:49.831Z,81.40
2018-05-16T08:15:17.505Z,78.10
2018-05-16T08:17:45.466Z,77.40
2018-05-16T08:20:14.133Z,76.80
2018-05-16T08:22:42.753Z,76.70
2018-05-16T08:25:11.418Z,78.40
2018-05-16T08:27:39.089Z,78.40
2018-05-16T08:30:06.849Z,77.60
2018-05-16T08:32:35.353Z,78.80
2018-05-16T08:35:03.322Z,78.00
2018-05-16T08:37:31.177Z,77.40
2018-05-16T08:39:58.987Z,77.30
2018-05-16T08:42:26.871Z,76.50
2018-05-16T08:44:55.519Z,74.00
2018-05-16T08:47:23.312Z,76.70
2018-05-16T08:49:51.110Z,75.10
2018-05-16T08:52:19.836Z,76.00
2018-05-16T08:54:47.761Z,74.90
2018-05-16T08:57:15.583Z,75.70
2018-05-16T08:59:43.483Z,74.40
2018-05-16T09:02:11.401Z,76.00
2018-05-16T09:04:40.217Z,75.80
2018-05-16T09:07:08.183Z,72.90
2018-05-16T09:09:36.940Z,73.90
2018-05-16T09:12:04.900Z,73.00
2018-05-16T09:14:32.833Z,72.30
2018-05-16T09:17:00.855Z,72.50
2018-05-16T09:19:29.396Z,71.20
2018-05-16T09:21:57.227Z,70.40
2018-05-16T09:24:25.046Z,68.60
2018-05-16T09:26:52.803Z,69.30
2018-05-16T09:29:20.832Z,70.70
2018-05-16T09:31:48.897Z,70.60
2018-05-16T09:34:16.775Z,69.10
2018-05-16T09:36:44.681Z,69.30
2018-05-16T09:39:13.159Z,66.60
2018-05-16T09:41:41.186Z,66.10
2018-05-16T09:44:09.043Z,69.90
2018-05-16T09:46:37.018Z,69.00
2018-05-16T09:49:05.600Z,65.00
2018-05-16T09:51:33.390Z,63.90
2018-05-16T09:54:01.987Z,61.20
2018-05-16T09:56:29.795Z,61.00
2018-05-16T09:58:57.890Z,61.50
2018-05-16T10:01:25.792Z,62.60
2018-05-16T10:03:54.539Z,59.30
2018-05-16T10:06:22.383Z,58.80
2018-05-16T10:08:50.348Z,59.90
2018-05-16T10:11:18.309Z,58.50
2018-05-16T10:13:46.302Z,60.80
2018-05-16T10:16:13.969Z,62.20
2018-05-16T10:18:41.817Z,60.20
2018-05-16T10:21:09.629Z,60.50
2018-05-16T10:23:37.683Z,60.20
2018-05-16T10:26:05.585Z,59.60
2018-05-16T10:28:33.406Z,59.90
2018-05-16T10:31:01.381Z,57.80
2018-05-16T10:33:29.417Z,57.50
2018-05-16T10:35:57.249Z,57.90
2018-05-16T10:38:25.226Z,56.30
2018-05-16T10:40:53.009Z,57.40
2018-05-16T10:43:21.496Z,56.40
2018-05-16T10:45:49.417Z,56.30
2018-05-16T10:48:17.195Z,56.70
2018-05-16T10:50:45.087Z,53.80
2018-05-16T10:53:12.950Z,55.50
2018-05-16T10:55:40.981Z,55.00
2018-05-16T10:58:08.927Z,53.60
2018-05-16T11:00:36.825Z,54.90
2018-05-16T11:03:04.807Z,53.60
2018-05-16T11:05:33.515Z,51.90
2018-05-16T11:08:01.268Z,51.80
2018-05-16T11:10:29.346Z,51.80
2018-05-16T11:12:57.208Z,52.30
2018-05-16T11:15:25.039Z,50.30
2018-05-16T11:17:53.684Z,48.90
2018-05-16T11:20:21.669Z,49.40
2018-05-16T11:22:49.425Z,49.90
2018-05-16T11:25:17.599Z,48.40
2018-05-16T11:27:45.367Z,52.40
2018-05-16T11:30:13.057Z,48.70
2018-05-16T11:32:40.797Z,50.40
2018-05-16T11:35:08.481Z,48.80
2018-05-16T11:37:36.265Z,47.20
2018-05-16T11:40:04.361Z,49.00
2018-05-16T11:42:32.109Z,47.40
2018-05-16T11:44:59.950Z,52.50
2018-05-16T11:47:27.801Z,51.40
2018-05-16T11:49:55.747Z,51.80
2018-05-16T11:52:23.783Z,51.90
2018-05-16T11:54:51.639Z,50.20
2018-05-16T11:57:20.012Z,52.30
2018-05-16T11:59:47.842Z,52.40
2018-05-16T12:02:15.696Z,54.30
2018-05-16T12:04:43.882Z,55.00
2018-05-16T12:07:11.737Z,53.50
2018-05-16T12:09:39.693Z,54.80
2018-05-16T12:12:07.507Z,56.30
2018-05-16T12:14:35.484Z,54.20
2018-05-16T12:17:04.195Z,53.80
2018-05-16T12:19:32.063Z,53.70
2018-05-16T12:22:00.801Z,49.20
2018-05-16T12:24:28.707Z,49.10
2018-05-16T12:26:56.631Z,49.30
2018-05-16T12:29:24.501Z,51.70
2018-05-16T12:31:52.461Z,53.90
2018-05-16T12:34:20.269Z,53.10
2018-05-16T12:36:48.098Z,54.70
2018-05-16T12:39:15.933Z,51.80
2018-05-16T12:41:43.675Z,50.60
2018-05-16T12:44:11.375Z,51.50
2018-05-16T12:46:39.165Z,49.30
2018-05-16T12:49:06.895Z,52.10
2018-05-16T12:51:34.626Z,51.30
2018-05-16T12:54:02.543Z,48.60
2018-05-16T12:56:30.345Z,49.00
2018-05-16T12:58:58.297Z,51.80
2018-05-16T13:01:26.242Z,50.40
2018-05-16T13:03:53.987Z,55.50
2018-05-16T13:06:21.775Z,51.50
2018-05-16T13:08:49.627Z,49.70
2018-05-16T13:11:17.450Z,50.90
2018-05-16T13:13:46.439Z,49.90
2018-05-16T13:16:14.780Z,49.70
2018-05-16T13:18:43.251Z,53.60
2018-05-16T13:21:11.055Z,53.60
2018-05-16T13:23:38.867Z,52.70
2018-05-16T13:26:06.760Z,52.90
2018-05-16T13:28:34.605Z,53.30
2018-05-16T13:31:02.413Z,52.40
2018-05-16T13:33:30.238Z,52.60
2018-05-16T13:35:58.097Z,49.90
2018-05-16T13:38:26.045Z,50.40
2018-05-16T13:40:53.899Z,50.40
2018-05-16T13:43:21.721Z,50.00
2018-05-16T13:45:49.518Z,49.40
2018-05-16T13:48:17.455Z,49.90
2018-05-16T13:50:45.156Z,48.10
2018-05-16T13:53:12.949Z,47.90
2018-05-16T13:55:40.785Z,49.10
2018-05-16T13:58:08.604Z,49.90
2018-05-16T14:00:36.282Z,51.80
2018-05-16T14:03:04.750Z,54.00
2018-05-16T14:05:32.670Z,53.90
2018-05-16T14:08:00.525Z,54.10
2018-05-16T14:10:28.223Z,54.10
2018-05-16T14:12:56.109Z,54.70
2018-05-16T14:15:24.952Z,54.60
2018-05-16T14:17:52.603Z,54.50
2018-05-16T14:20:20.346Z,55.60
2018-05-16T14:22:48.073Z,55.70
2018-05-16T14:25:16.086Z,55.70
2018-05-16T14:27:43.938Z,56.90
2018-05-16T14:30:11.619Z,59.20
2018-05-16T14:32:39.236Z,55.80
2018-05-16T14:35:07.122Z,56.70
2018-05-16T14:37:35.086Z,56.00
2018-05-16T14:40:02.766Z,56.10
2018-05-16T14:42:30.647Z,55.70
2018-05-16T14:44:58.504Z,56.30
2018-05-16T14:47:26.360Z,56.70
2018-05-16T14:49:54.144Z,57.10
2018-05-16T14:52:22.814Z,56.10
2018-05-16T14:54:50.559Z,56.10
2018-05-16T14:57:18.296Z,57.00
2018-05-16T14:59:45.971Z,57.80
2018-05-16T15:02:13.922Z,58.30
2018-05-16T15:04:41.701Z,59.30
2018-05-16T15:07:09.499Z,58.10
2018-05-16T15:09:38.173Z,59.00
2018-05-16T15:12:05.981Z,58.80
2018-05-16T15:14:33.926Z,58.70
2018-05-16T15:17:02.377Z,59.50
2018-05-16T15:19:30.721Z,59.40
2018-05-16T15:21:58.449Z,59.30
2018-05-16T15:24:26.195Z,59.00
2018-05-16T15:26:54.761Z,60.70
2018-05-16T15:29:22.440Z,60.60
2018-05-16T15:31:50.139Z,59.00
2018-05-16T15:34:18.068Z,58.40
2018-05-16T15:36:46.570Z,59.50
2018-05-16T15:39:18.915Z,59.30
2018-05-16T15:41:46.636Z,59.30
2018-05-16T15:44:14.462Z,58.90
2018-05-16T15:46:42.239Z,60.40
2018-05-16T15:49:09.863Z,60.20
2018-05-16T15:51:37.599Z,60.10
2018-05-16T15:54:05.298Z,59.70
2018-05-16T15:56:33.057Z,60.10
2018-05-16T15:59:00.786Z,59.80
2018-05-16T16:01:28.580Z,59.90
2018-05-16T16:03:56.455Z,60.00
2018-05-16T16:06:24.308Z,61.30
2018-05-16T16:08:52.094Z,61.80
2018-05-16T16:11:20.172Z,62.30
2018-05-16T16:13:48.097Z,63.70
2018-05-16T16:16:15.646Z,63.10
2018-05-16T16:18:43.267Z,62.20
2018-05-16T16:21:12.006Z,63.40
2018-05-16T16:23:40.007Z,63.30
2018-05-16T16:26:07.803Z,64.50
2018-05-16T16:28:36.193Z,63.10
2018-05-16T16:31:04.644Z,63.70
2018-05-16T16:33:32.422Z,63.70
2018-05-16T16:36:00.243Z,63.70
2018-05-16T16:38:28.102Z,64.50
2018-05-16T16:40:55.907Z,63.30
2018-05-16T16:43:24.266Z,63.70
2018-05-16T16:45:52.057Z,63.50
2018-05-16T16:48:19.981Z,63.40
2018-05-16T16:50:47.693Z,63.40
2018-05-16T16:53:15.443Z,64.00
2018-05-16T16:55:43.124Z,64.90
2018-05-16T16:58:11.168Z,66.90
2018-05-16T17:00:39.602Z,65.70
2018-05-16T17:03:07.477Z,66.80
2018-05-16T17:05:35.275Z,67.90
2018-05-16T17:08:02.892Z,68.60
2018-05-16T17:10:31.371Z,66.30
2018-05-16T17:12:59.791Z,66.50
2018-05-16T17:15:27.550Z,66.50
2018-05-16T17:17:55.287Z,67.40
2018-05-16T17:20:23.009Z,68.20
2018-05-16T17:22:50.938Z,65.90
2018-05-16T17:25:18.644Z,63.40
2018-05-16T17:27:46.539Z,61.60
2018-05-16T17:30:14.479Z,61.70
2018-05-16T17:32:42.010Z,61.10
2018-05-16T17:35:09.708Z,61.40
2018-05-16T17:37:37.652Z,60.50
2018-05-16T17:40:05.356Z,61.00
2018-05-16T17:42:32.976Z,61.20
2018-05-16T17:45:01.373Z,60.30
2018-05-16T17:47:29.087Z,59.90
2018-05-16T17:49:56.765Z,59.80
2018-05-16T17:52:24.651Z,59.00
2018-05-16T17:54:52.488Z,58.60
2018-05-16T17:57:20.365Z,59.10
2018-05-16T17:59:48.229Z,59.20
2018-05-16T18:02:16.103Z,59.40
2018-05-16T18:04:43.943Z,59.50
2018-05-16T18:07:11.889Z,60.30
2018-05-16T18:09:39.638Z,60.10
2018-05-16T18:12:08.329Z,61.00
2018-05-16T18:17:45.486Z,61.50
2018-05-16T18:20:13.254Z,63.30
2018-05-16T18:22:41.035Z,63.60
2018-05-16T18:25:08.648Z,64.20
2018-05-16T18:27:36.451Z,64.60
2018-05-16T18:30:04.402Z,63.30
2018-05-16T18:32:32.165Z,64.80
2018-05-16T18:34:59.826Z,68.80
2018-05-16T18:37:27.496Z,70.40
2018-05-16T18:39:55.335Z,71.00
2018-05-16T18:42:23.045Z,71.60
2018-05-16T18:44:51.024Z,71.70
2018-05-16T18:47:18.642Z,73.40
2018-05-16T18:49:46.395Z,73.80
2018-05-16T18:52:15.445Z,75.90
2018-05-16T18:54:43.217Z,75.20
2018-05-16T18:57:10.854Z,75.60
2018-05-16T18:59:38.819Z,76.30
2018-05-16T19:02:07.043Z,76.30
2018-05-16T19:04:34.717Z,75.80
2018-05-16T19:07:02.527Z,75.90
2018-05-16T19:09:30.454Z,76.00
2018-05-16T19:11:58.342Z,75.90
2018-05-16T19:14:25.993Z,76.10
2018-05-16T19:16:53.646Z,75.90
2018-05-16T19:19:21.327Z,75.30
2018-05-16T19:21:48.968Z,74.60
2018-05-16T19:24:16.667Z,75.50
2018-05-16T19:26:44.432Z,75.90
2018-05-16T19:29:12.095Z,76.10
2018-05-16T19:31:39.744Z,77.50
2018-05-16T19:34:07.933Z,76.80
2018-05-16T19:36:35.658Z,77.70
2018-05-16T19:39:04.158Z,78.70
2018-05-16T19:41:31.763Z,78.70
2018-05-16T19:43:59.466Z,79.00
2018-05-16T19:46:28.866Z,79.30
2018-05-16T19:48:56.612Z,79.70
2018-05-16T19:51:24.557Z,80.10
2018-05-16T19:53:52.354Z,80.90
2018-05-16T19:56:20.148Z,80.30
2018-05-16T19:58:47.835Z,80.50
2018-05-16T20:01:15.712Z,78.50
2018-05-16T20:03:43.298Z,79.40
2018-05-16T20:06:10.974Z,79.40
2018-05-16T20:08:38.614Z,79.10
2018-05-16T20:11:06.421Z,78.50
2018-05-16T20:13:34.334Z,79.40
2018-05-16T20:16:01.972Z,76.90
2018-05-16T20:18:29.780Z,77.00
2018-05-16T20:20:57.444Z,77.00
2018-05-16T20:23:25.226Z,77.50
2018-05-16T20:25:52.874Z,77.60
2018-05-16T20:28:20.584Z,77.50
2018-05-16T20:30:48.256Z,77.10
2018-05-16T20:33:16.714Z,77.60
2018-05-16T20:35:44.474Z,77.60
2018-05-16T20:38:12.164Z,77.70
2018-05-16T20:40:39.744Z,78.40
2018-05-16T20:43:07.410Z,77.50
2018-05-16T20:45:35.041Z,77.60
2018-05-16T20:48:02.732Z,77.80
2018-05-16T20:50:30.448Z,77.50
2018-05-16T20:52:58.279Z,77.10
2018-05-16T20:55:26.014Z,78.10
2018-05-16T20:57:53.701Z,78.30
2018-05-16T21:00:21.345Z,78.40
2018-05-16T21:02:48.925Z,78.50
2018-05-16T21:05:16.657Z,78.60
2018-05-16T21:07:44.213Z,78.30
2018-05-16T21:10:12.261Z,79.20
2018-05-16T21:12:39.931Z,79.00
2018-05-16T21:15:07.699Z,79.30
2018-05-16T21:17:35.300Z,79.30
2018-05-16T21:20:02.932Z,78.70
2018-05-16T21:22:30.720Z,79.20
2018-05-16T21:24:58.453Z,80.30
2018-05-16T21:27:26.743Z,80.20
2018-05-16T21:29:54.386Z,81.10
2018-05-16T21:32:21.940Z,79.90
2018-05-16T21:34:50.356Z,81.40
2018-05-16T21:37:18.098Z,81.20
2018-05-16T21:39:45.807Z,81.50
2018-05-16T21:42:13.519Z,81.30
2018-05-16T21:44:41.256Z,80.50
2018-05-16T21:47:09.486Z,80.60
2018-05-16T21:49:37.332Z,80.20
2018-05-16T21:52:04.992Z,79.20
2018-05-16T21:54:32.616Z,78.00
2018-05-16T21:57:00.240Z,76.90
2018-05-16T21:59:27.787Z,75.70
2018-05-16T22:01:55.376Z,74.00
2018-05-16T22:04:22.959Z,74.30
2018-05-16T22:06:50.615Z,73.20
2018-05-16T22:09:18.412Z,73.20
2018-05-16T22:11:46.042Z,73.40
2018-05-16T22:14:13.725Z,73.50
2018-05-16T22:16:41.388Z,73.30
2018-05-16T22:19:08.983Z,73.40
2018-05-16T22:21:36.550Z,74.20
2018-05-16T22:24:04.273Z,73.90
2018-05-16T22:26:32.102Z,73.70
2018-05-16T22:28:59.856Z,72.90
2018-05-16T22:31:33.101Z,71.40
2018-05-16T22:34:06.340Z,71.40
2018-05-16T22:36:39.755Z,71.50
2018-05-16T22:39:13.192Z,72.10
2018-05-16T22:41:46.468Z,72.90
2018-05-16T22:44:30.774Z,71.50
2018-05-16T22:46:58.448Z,71.50
2018-05-16T22:49:26.095Z,71.70
2018-05-16T22:51:53.759Z,70.90
2018-05-16T22:54:21.394Z,71.20
2018-05-16T22:56:48.971Z,71.60
2018-05-16T22:59:16.605Z,71.40
2018-05-16T23:01:45.082Z,72.20
2018-05-16T23:04:12.696Z,72.20
2018-05-16T23:06:40.396Z,70.00
2018-05-16T23:09:11.245Z,70.90
2018-05-16T23:11:38.964Z,70.70
2018-05-16T23:14:07.682Z,71.40
2018-05-16T23:16:36.192Z,71.10
2018-05-16T23:19:03.792Z,71.00
2018-05-16T23:21:31.354Z,70.70
2018-05-16T23:23:58.930Z,71.10
2018-05-16T23:26:26.580Z,70.80
2018-05-16T23:28:54.196Z,70.30
2018-05-16T23:31:22.401Z,70.20
2018-05-16T23:33:50.114Z,70.40
2018-05-16T23:36:17.764Z,70.70
2018-05-16T23:38:45.400Z,71.10
2018-05-16T23:41:13.785Z,70.50
2018-05-16T23:43:41.349Z,70.50
2018-05-16T23:46:09.036Z,70.70
2018-05-16T23:48:36.828Z,70.40
2018-05-16T23:51:04.577Z,71.50
2018-05-16T23:53:32.381Z,71.60
2018-05-16T23:56:00.721Z,72.30
2018-05-16T23:58:28.294Z,72.80
