createdAt,value
2018-09-18T16:29:28.408Z,45.57
2018-09-18T16:31:57.980Z,44.27
2018-09-18T16:37:55.604Z,44.83
2018-09-18T16:40:25.459Z,45.28
2018-09-18T16:42:54.842Z,45.27
2018-09-18T16:45:24.618Z,43.61
2018-09-18T16:47:54.125Z,42.76
2018-09-18T16:50:28.443Z,42.45
2018-09-18T16:52:58.006Z,42.14
2018-09-18T16:55:28.068Z,41.24
2018-09-18T16:57:58.312Z,41.48
2018-09-18T17:00:27.816Z,41.27
2018-09-18T17:02:57.556Z,40.60
2018-09-18T17:05:27.393Z,41.38
2018-09-18T17:07:56.915Z,43.43
2018-09-18T17:10:26.606Z,45.13
2018-09-18T17:12:56.291Z,45.88
2018-09-18T17:15:26.045Z,47.47
2018-09-18T17:17:55.539Z,46.82
2018-09-18T17:20:25.071Z,47.05
2018-09-18T17:22:54.739Z,47.47
2018-09-18T17:25:24.241Z,48.01
2018-09-18T17:27:53.874Z,49.49
2018-09-18T17:30:26.802Z,52.51
2018-09-18T17:33:01.716Z,53.65
2018-09-18T17:38:18.167Z,57.24
2018-09-18T17:40:48.381Z,57.40
2018-09-18T17:43:17.965Z,58.34
2018-09-18T17:45:47.844Z,58.44
2018-09-18T17:48:17.357Z,56.97
2018-09-18T17:50:47.498Z,54.93
2018-09-18T17:53:18.386Z,54.83
2018-09-18T17:55:48.095Z,54.73
2018-09-18T17:58:21.554Z,54.44
2018-09-18T18:00:52.191Z,55.02
2018-09-18T18:05:47.326Z,49.43
2018-09-18T18:08:18.098Z,47.10
2018-09-18T18:10:48.209Z,49.14
2018-09-18T18:13:18.860Z,50.64
2018-09-18T18:15:49.506Z,50.52
2018-09-18T18:18:19.834Z,51.85
2018-09-18T18:21:01.578Z,53.07
2018-09-18T18:23:32.574Z,53.02
2018-09-18T18:26:03.790Z,48.96
2018-09-18T18:28:33.358Z,48.35
2018-09-18T18:31:05.465Z,48.53
2018-09-18T18:33:36.483Z,48.34
2018-09-18T18:36:06.491Z,47.40
2018-09-18T18:38:36.798Z,48.81
2018-09-18T18:41:06.568Z,47.49
2018-09-18T18:43:36.831Z,48.93
2018-09-18T18:46:07.179Z,48.30
2018-09-18T18:48:37.956Z,49.11
2018-09-18T18:51:08.066Z,50.33
2018-09-18T18:53:37.689Z,47.94
2018-09-18T18:56:07.539Z,47.68
2018-09-18T18:58:38.563Z,46.80
2018-09-18T19:01:10.019Z,48.01
2018-09-18T19:03:39.907Z,49.45
2018-09-18T19:06:10.012Z,50.61
2018-09-18T19:09:02.324Z,51.70
2018-09-18T19:14:17.159Z,50.92
2018-09-18T19:16:50.027Z,50.46
2018-09-18T19:19:20.057Z,50.23
2018-09-18T19:21:50.123Z,49.92
2018-09-18T19:24:22.544Z,51.54
2018-09-18T19:26:53.203Z,53.04
2018-09-18T19:29:23.147Z,53.98
2018-09-18T19:31:53.024Z,53.79
2018-09-18T19:34:23.378Z,53.31
2018-09-18T19:36:58.080Z,53.63
2018-09-18T19:39:29.640Z,53.10
2018-09-18T19:41:59.824Z,52.90
2018-09-18T19:44:32.169Z,53.64
2018-09-18T19:47:06.537Z,55.07
2018-09-18T19:49:39.797Z,55.55
2018-09-18T19:52:10.748Z,56.01
2018-09-18T19:54:44.548Z,56.11
2018-09-18T19:57:14.140Z,57.00
2018-09-18T19:59:45.741Z,56.67
2018-09-18T20:02:15.308Z,56.60
2018-09-18T20:04:44.894Z,56.19
2018-09-18T20:07:22.315Z,56.55
2018-09-18T20:09:52.227Z,57.81
2018-09-18T20:12:22.446Z,58.11
2018-09-18T20:14:52.073Z,59.20
2018-09-18T20:17:22.034Z,59.37
2018-09-18T20:19:51.759Z,59.73
2018-09-18T20:22:22.305Z,59.56
2018-09-18T20:24:51.835Z,59.48
2018-09-18T20:27:22.714Z,59.26
2018-09-18T20:29:52.370Z,59.33
2018-09-18T20:32:22.699Z,59.70
2018-09-18T20:34:52.707Z,59.94
2018-09-18T20:37:22.677Z,59.86
2018-09-18T20:39:52.217Z,59.64
2018-09-18T20:42:21.734Z,59.92
2018-09-18T20:47:25.403Z,59.81
2018-09-18T20:49:55.453Z,60.27
2018-09-18T20:52:25.101Z,60.01
2018-09-18T20:54:56.734Z,59.33
2018-09-18T20:57:26.484Z,57.72
2018-09-18T20:59:56.086Z,58.29
2018-09-18T21:02:26.390Z,58.92
2018-09-18T21:04:56.364Z,59.71
2018-09-18T21:07:26.044Z,58.81
2018-09-18T21:09:55.801Z,59.32
2018-09-18T21:12:25.716Z,58.92
2018-09-18T21:14:55.599Z,59.59
2018-09-18T21:17:25.772Z,59.92
2018-09-18T21:19:55.329Z,60.20
2018-09-18T21:22:24.834Z,60.73
2018-09-18T21:25:20.634Z,60.87
2018-09-18T21:27:50.583Z,60.40
2018-09-18T21:30:20.123Z,59.63
2018-09-18T21:32:49.933Z,61.32
2018-09-18T21:35:19.660Z,61.96
2018-09-18T21:37:49.163Z,61.95
2018-09-18T21:40:18.804Z,61.55
2018-09-18T21:42:48.677Z,61.74
2018-09-18T21:45:18.251Z,61.06
2018-09-18T21:47:48.252Z,60.88
2018-09-18T21:50:18.050Z,61.37
2018-09-18T21:52:47.981Z,60.50
2018-09-18T21:55:17.596Z,59.89
2018-09-18T21:57:47.191Z,58.17
2018-09-18T22:00:17.117Z,57.91
2018-09-18T22:02:50.252Z,57.29
2018-09-18T22:05:19.900Z,57.25
2018-09-18T22:07:49.475Z,58.50
2018-09-18T22:10:21.236Z,59.81
2018-09-18T22:12:50.842Z,60.96
2018-09-18T22:15:20.440Z,61.81
2018-09-18T22:17:50.413Z,62.15
2018-09-18T22:20:20.204Z,63.44
2018-09-18T22:22:50.337Z,63.22
2018-09-18T22:25:20.992Z,63.93
2018-09-18T22:27:51.526Z,63.60
2018-09-18T22:30:21.475Z,63.52
2018-09-18T22:32:51.815Z,63.61
2018-09-18T22:35:21.367Z,64.30
2018-09-18T22:37:51.350Z,64.53
2018-09-18T22:40:22.049Z,64.62
2018-09-18T22:42:51.558Z,64.17
2018-09-18T22:45:21.051Z,64.19
2018-09-18T22:47:50.669Z,64.37
2018-09-18T22:50:20.173Z,65.01
2018-09-18T22:52:49.694Z,65.41
2018-09-18T22:55:19.635Z,65.62
2018-09-18T22:57:49.265Z,65.29
2018-09-18T23:00:18.817Z,66.10
2018-09-18T23:02:48.414Z,65.90
2018-09-18T23:05:18.171Z,66.02
2018-09-18T23:07:47.842Z,66.34
2018-09-18T23:10:17.418Z,66.50
2018-09-18T23:12:46.934Z,66.25
2018-09-18T23:15:16.493Z,66.25
2018-09-18T23:17:46.767Z,66.62
2018-09-18T23:20:19.043Z,66.62
2018-09-18T23:22:48.664Z,66.47
2018-09-18T23:25:18.446Z,66.41
2018-09-18T23:27:48.081Z,66.65
2018-09-18T23:30:17.647Z,66.45
2018-09-18T23:32:47.496Z,66.35
2018-09-18T23:35:18.826Z,66.38
2018-09-18T23:37:48.273Z,66.76
2018-09-18T23:40:17.856Z,66.94
2018-09-18T23:42:48.164Z,66.71
2018-09-18T23:45:17.721Z,66.85
2018-09-18T23:47:47.177Z,67.34
2018-09-18T23:50:19.110Z,67.97
2018-09-18T23:52:48.946Z,68.20
2018-09-18T23:55:18.475Z,67.82
2018-09-18T23:57:48.305Z,68.40
