createdAt,value
2022-10-13T00:01:57.298Z,5.60
2022-10-13T00:04:26.279Z,5.50
2022-10-13T00:06:55.854Z,5.50
2022-10-13T00:09:28.573Z,5.50
2022-10-13T00:11:59.100Z,5.40
2022-10-13T00:14:29.827Z,5.40
2022-10-13T00:16:59.587Z,5.30
2022-10-13T00:19:30.518Z,5.40
2022-10-13T00:21:59.873Z,5.30
2022-10-13T00:24:28.911Z,5.30
2022-10-13T00:26:58.277Z,5.30
2022-10-13T00:29:30.452Z,5.20
2022-10-13T00:31:59.708Z,5.30
2022-10-13T00:34:28.733Z,5.40
2022-10-13T00:36:58.150Z,5.30
2022-10-13T00:39:29.131Z,5.30
2022-10-13T00:41:59.162Z,5.30
2022-10-13T00:45:08.543Z,5.30
2022-10-13T00:47:41.932Z,5.20
2022-10-13T00:50:15.853Z,5.20
2022-10-13T00:52:48.838Z,5.20
2022-10-13T00:55:22.230Z,5.20
2022-10-13T00:57:55.421Z,5.20
2022-10-13T01:00:34.994Z,5.20
2022-10-13T01:03:04.662Z,5.10
2022-10-13T01:05:33.694Z,5.00
2022-10-13T01:08:03.774Z,4.90
2022-10-13T01:10:40.078Z,4.90
2022-10-13T01:13:15.824Z,5.00
2022-10-13T01:15:53.057Z,5.00
2022-10-13T01:18:29.590Z,5.00
2022-10-13T01:21:17.588Z,5.00
2022-10-13T01:24:07.056Z,5.00
2022-10-13T01:27:02.721Z,5.00
2022-10-13T01:30:09.683Z,5.00
2022-10-13T01:33:06.021Z,5.00
2022-10-13T01:35:58.153Z,5.00
2022-10-13T01:38:36.034Z,5.00
2022-10-13T01:41:11.786Z,5.00
2022-10-13T01:43:47.328Z,4.90
2022-10-13T01:46:19.016Z,4.90
2022-10-13T01:48:53.056Z,4.80
2022-10-13T01:51:25.042Z,4.80
2022-10-13T01:53:55.483Z,4.80
2022-10-13T01:56:25.337Z,4.80
2022-10-13T01:58:56.499Z,4.80
2022-10-13T02:01:49.044Z,4.80
2022-10-13T02:04:36.851Z,4.70
2022-10-13T02:07:14.358Z,4.70
2022-10-13T02:09:50.687Z,4.70
2022-10-13T02:12:26.538Z,4.70
2022-10-13T02:14:58.754Z,4.70
2022-10-13T02:17:29.070Z,4.60
2022-10-13T02:20:00.265Z,4.60
2022-10-13T02:22:34.506Z,4.70
2022-10-13T02:25:05.125Z,4.70
2022-10-13T02:27:34.636Z,4.70
2022-10-13T02:30:04.053Z,4.70
2022-10-13T02:32:34.907Z,4.70
2022-10-13T02:35:06.414Z,4.60
2022-10-13T02:37:36.047Z,4.60
2022-10-13T02:40:06.364Z,4.50
2022-10-13T02:42:36.256Z,4.60
2022-10-13T02:45:06.292Z,4.60
2022-10-13T02:47:35.615Z,4.60
2022-10-13T02:50:09.220Z,4.60
2022-10-13T02:52:38.413Z,4.50
2022-10-13T02:55:09.330Z,4.50
2022-10-13T02:57:40.219Z,4.50
2022-10-13T03:00:10.393Z,4.50
2022-10-13T03:02:40.053Z,4.50
2022-10-13T03:05:11.800Z,4.40
2022-10-13T03:07:41.160Z,4.40
2022-10-13T03:10:10.840Z,4.40
2022-10-13T03:12:40.270Z,4.40
2022-10-13T03:15:10.611Z,4.40
2022-10-13T03:17:40.108Z,4.30
2022-10-13T03:20:12.453Z,4.30
2022-10-13T03:22:46.014Z,4.30
2022-10-13T03:25:18.048Z,4.20
2022-10-13T03:27:47.926Z,4.30
2022-10-13T03:30:17.682Z,4.20
2022-10-13T03:32:47.480Z,4.20
2022-10-13T03:35:18.454Z,4.20
2022-10-13T03:37:47.814Z,4.20
2022-10-13T03:40:17.427Z,4.20
2022-10-13T03:42:46.724Z,4.30
2022-10-13T03:45:15.642Z,4.30
2022-10-13T03:47:44.816Z,4.30
2022-10-13T03:50:14.040Z,4.30
2022-10-13T03:52:44.745Z,4.30
2022-10-13T03:55:13.702Z,4.40
2022-10-13T03:57:42.670Z,4.40
2022-10-13T04:00:13.844Z,4.40
2022-10-13T04:02:44.197Z,4.30
2022-10-13T04:05:13.382Z,4.30
2022-10-13T04:07:43.794Z,4.30
2022-10-13T04:10:21.908Z,4.20
2022-10-13T04:12:51.576Z,4.30
2022-10-13T04:15:20.911Z,4.30
2022-10-13T04:17:50.153Z,4.30
2022-10-13T04:20:19.457Z,4.30
2022-10-13T04:22:50.006Z,4.30
2022-10-13T04:25:19.550Z,4.30
2022-10-13T04:27:48.742Z,4.30
2022-10-13T04:30:18.042Z,4.30
2022-10-13T04:32:46.859Z,4.30
2022-10-13T04:35:16.991Z,4.30
2022-10-13T04:37:45.762Z,4.30
2022-10-13T04:40:16.248Z,4.30
2022-10-13T04:42:44.830Z,4.30
2022-10-13T04:45:13.534Z,4.20
2022-10-13T04:47:44.240Z,4.20
2022-10-13T04:50:12.900Z,4.20
2022-10-13T04:52:41.519Z,4.20
2022-10-13T04:55:10.392Z,4.20
2022-10-13T04:57:40.879Z,4.10
2022-10-13T05:00:10.847Z,4.10
2022-10-13T05:02:39.820Z,4.00
2022-10-13T05:05:09.501Z,3.90
2022-10-13T05:07:38.178Z,3.90
2022-10-13T05:10:07.448Z,3.80
2022-10-13T05:12:36.234Z,3.80
2022-10-13T05:15:07.115Z,3.80
2022-10-13T05:17:35.851Z,3.70
2022-10-13T05:20:11.572Z,3.70
2022-10-13T05:22:40.293Z,3.70
2022-10-13T05:25:09.340Z,3.80
2022-10-13T05:27:39.109Z,3.80
2022-10-13T05:30:13.965Z,3.70
2022-10-13T05:32:42.563Z,3.80
2022-10-13T05:35:11.465Z,3.80
2022-10-13T05:37:42.260Z,3.80
2022-10-13T05:40:12.055Z,3.80
2022-10-13T05:42:40.750Z,3.90
2022-10-13T05:45:14.104Z,3.90
2022-10-13T05:47:42.708Z,4.00
2022-10-13T05:50:11.782Z,4.00
2022-10-13T05:52:43.155Z,4.10
2022-10-13T05:55:15.139Z,4.20
2022-10-13T05:57:46.563Z,4.20
2022-10-13T06:00:19.499Z,4.30
2022-10-13T06:02:51.910Z,4.40
2022-10-13T06:05:23.203Z,4.50
2022-10-13T06:07:55.530Z,4.60
2022-10-13T06:10:24.622Z,4.60
2022-10-13T06:12:53.519Z,4.70
2022-10-13T06:15:28.024Z,4.80
2022-10-13T06:17:58.367Z,4.90
2022-10-13T06:20:27.559Z,5.00
2022-10-13T06:22:56.422Z,5.00
2022-10-13T06:25:25.112Z,5.10
2022-10-13T06:27:53.729Z,5.20
2022-10-13T06:30:23.736Z,5.20
2022-10-13T06:32:52.430Z,5.30
2022-10-13T06:35:21.159Z,5.30
2022-10-13T06:37:50.334Z,5.40
2022-10-13T06:40:18.994Z,5.50
2022-10-13T06:42:51.594Z,5.60
2022-10-13T06:45:25.486Z,5.70
2022-10-13T06:47:54.979Z,5.80
2022-10-13T06:50:23.771Z,5.80
2022-10-13T06:52:53.339Z,5.90
2022-10-13T06:55:22.062Z,6.00
2022-10-13T06:57:50.905Z,6.10
2022-10-13T07:00:19.830Z,6.20
2022-10-13T07:02:52.953Z,6.30
2022-10-13T07:05:21.570Z,6.40
2022-10-13T07:07:52.843Z,6.50
2022-10-13T07:10:21.740Z,6.60
2022-10-13T07:12:50.447Z,6.70
2022-10-13T07:15:19.237Z,6.90
2022-10-13T07:17:54.071Z,7.00
2022-10-13T07:20:23.568Z,7.10
2022-10-13T07:22:55.454Z,7.10
2022-10-13T07:25:25.319Z,7.10
2022-10-13T07:27:53.915Z,7.20
2022-10-13T07:30:22.810Z,7.30
2022-10-13T07:32:53.074Z,7.50
2022-10-13T07:35:24.758Z,7.60
2022-10-13T07:37:56.898Z,7.80
2022-10-13T07:40:26.782Z,8.00
2022-10-13T07:42:57.442Z,8.10
2022-10-13T07:45:26.584Z,8.30
2022-10-13T07:47:57.127Z,8.40
2022-10-13T07:50:25.748Z,8.50
2022-10-13T07:52:54.460Z,8.70
2022-10-13T07:55:23.175Z,8.80
2022-10-13T07:57:56.163Z,9.00
2022-10-13T08:00:24.866Z,9.10
2022-10-13T08:02:53.526Z,9.20
2022-10-13T08:05:23.681Z,9.30
2022-10-13T08:07:54.704Z,9.40
2022-10-13T08:10:29.342Z,9.50
2022-10-13T08:12:58.042Z,9.70
2022-10-13T08:15:26.843Z,9.90
2022-10-13T08:17:55.511Z,10.00
2022-10-13T08:20:41.013Z,10.00
2022-10-13T08:23:12.717Z,10.20
2022-10-13T08:25:45.890Z,10.30
2022-10-13T08:28:19.868Z,10.40
2022-10-13T08:30:48.904Z,10.50
2022-10-13T08:33:17.753Z,10.70
2022-10-13T08:35:48.115Z,10.90
2022-10-13T08:38:17.570Z,11.00
2022-10-13T08:40:49.332Z,11.00
2022-10-13T08:43:21.325Z,11.00
2022-10-13T08:45:52.143Z,10.90
2022-10-13T08:48:23.642Z,11.10
2022-10-13T08:50:57.824Z,11.30
2022-10-13T08:53:29.751Z,11.40
2022-10-13T08:56:01.210Z,11.50
2022-10-13T08:58:33.312Z,11.60
2022-10-13T09:01:13.334Z,11.60
2022-10-13T09:03:50.589Z,11.80
2022-10-13T09:06:28.495Z,11.80
2022-10-13T09:09:00.266Z,12.00
2022-10-13T09:11:30.611Z,12.10
2022-10-13T09:14:01.279Z,12.20
2022-10-13T09:16:38.429Z,12.20
2022-10-13T09:19:21.039Z,12.30
2022-10-13T09:21:51.317Z,12.30
2022-10-13T09:24:22.203Z,12.50
2022-10-13T09:27:02.550Z,12.60
2022-10-13T09:29:31.713Z,12.80
2022-10-13T09:32:17.302Z,12.90
2022-10-13T09:34:47.065Z,13.10
2022-10-13T09:37:22.979Z,13.30
2022-10-13T09:40:03.415Z,13.40
2022-10-13T09:42:33.219Z,13.50
2022-10-13T09:45:15.007Z,13.50
2022-10-13T09:47:51.609Z,13.60
2022-10-13T09:50:23.700Z,13.70
2022-10-13T09:52:54.727Z,13.90
2022-10-13T09:55:35.611Z,14.00
2022-10-13T09:58:08.273Z,14.10
2022-10-13T10:00:38.913Z,14.10
2022-10-13T10:03:14.146Z,14.10
2022-10-13T10:05:47.309Z,14.20
2022-10-13T10:08:28.902Z,14.40
2022-10-13T10:11:04.596Z,14.50
2022-10-13T10:13:33.277Z,14.40
2022-10-13T10:16:07.996Z,14.60
2022-10-13T10:18:42.285Z,14.80
2022-10-13T10:21:18.260Z,14.90
2022-10-13T10:23:52.713Z,14.90
2022-10-13T10:26:32.339Z,15.00
2022-10-13T10:29:16.139Z,15.10
2022-10-13T10:32:02.380Z,15.10
2022-10-13T10:34:39.157Z,15.00
2022-10-13T10:37:21.252Z,15.20
2022-10-13T10:40:03.729Z,15.20
2022-10-13T10:42:53.475Z,15.30
2022-10-13T10:45:26.320Z,15.50
2022-10-13T10:47:59.709Z,15.60
2022-10-13T10:50:30.801Z,15.70
2022-10-13T10:53:05.495Z,15.80
2022-10-13T10:55:43.461Z,15.80
2022-10-13T10:58:25.849Z,15.90
2022-10-13T11:00:59.851Z,16.00
2022-10-13T11:03:42.068Z,16.10
2022-10-13T11:06:26.364Z,16.10
2022-10-13T11:08:56.474Z,16.10
2022-10-13T11:11:47.581Z,16.20
2022-10-13T11:14:32.413Z,16.30
2022-10-13T11:17:16.466Z,16.30
2022-10-13T11:19:45.938Z,16.40
2022-10-13T11:22:23.885Z,16.40
2022-10-13T11:24:58.959Z,16.40
2022-10-13T11:27:40.351Z,16.60
2022-10-13T11:30:44.647Z,16.50
2022-10-13T11:33:35.459Z,16.70
2022-10-13T11:36:33.115Z,16.80
2022-10-13T11:39:25.644Z,16.80
2022-10-13T11:42:04.647Z,16.90
2022-10-13T11:44:39.165Z,16.80
2022-10-13T11:47:18.230Z,16.80
2022-10-13T11:50:02.563Z,16.80
2022-10-13T11:52:47.791Z,16.70
2022-10-13T11:55:20.612Z,16.80
2022-10-13T11:57:49.490Z,16.90
2022-10-13T12:00:20.615Z,17.10
2022-10-13T12:02:51.563Z,17.10
2022-10-13T12:05:24.160Z,17.20
2022-10-13T12:07:54.767Z,17.20
2022-10-13T12:10:28.375Z,17.20
2022-10-13T12:12:58.504Z,17.10
2022-10-13T12:15:32.445Z,17.00
2022-10-13T12:18:01.207Z,17.00
2022-10-13T12:20:33.257Z,17.00
2022-10-13T12:23:02.209Z,17.10
2022-10-13T12:25:33.706Z,17.20
2022-10-13T12:28:03.309Z,17.30
2022-10-13T12:30:37.215Z,17.30
2022-10-13T12:33:21.875Z,17.30
2022-10-13T12:35:50.493Z,17.30
2022-10-13T12:38:21.959Z,17.40
2022-10-13T12:40:52.214Z,17.40
2022-10-13T12:43:26.307Z,17.30
2022-10-13T12:45:56.443Z,17.30
2022-10-13T12:48:33.449Z,17.30
2022-10-13T12:51:18.383Z,17.40
2022-10-13T12:53:48.605Z,17.30
2022-10-13T12:56:28.596Z,17.40
2022-10-13T12:58:57.641Z,17.40
2022-10-13T13:01:33.464Z,17.50
2022-10-13T13:04:16.544Z,17.40
2022-10-13T13:06:54.571Z,17.40
2022-10-13T13:09:28.368Z,17.50
2022-10-13T13:12:22.864Z,17.50
2022-10-13T13:14:55.121Z,17.60
2022-10-13T13:17:53.310Z,17.50
2022-10-13T13:20:23.197Z,17.50
2022-10-13T13:22:52.012Z,17.50
2022-10-13T13:25:20.726Z,17.50
2022-10-13T13:27:49.988Z,17.40
2022-10-13T13:30:20.788Z,17.40
2022-10-13T13:32:52.157Z,17.40
2022-10-13T13:35:20.815Z,17.30
2022-10-13T13:37:52.423Z,17.30
2022-10-13T13:40:22.937Z,17.30
2022-10-13T13:42:51.837Z,17.40
2022-10-13T13:45:22.349Z,17.20
2022-10-13T13:47:54.929Z,17.30
2022-10-13T13:50:28.737Z,17.30
2022-10-13T13:53:00.452Z,17.30
2022-10-13T13:55:30.263Z,17.20
2022-10-13T13:57:59.495Z,17.20
2022-10-13T14:00:28.394Z,17.20
2022-10-13T14:02:58.830Z,17.20
2022-10-13T14:05:27.776Z,17.20
2022-10-13T14:07:57.945Z,17.20
2022-10-13T14:10:27.816Z,17.20
2022-10-13T14:12:56.499Z,17.20
2022-10-13T14:15:28.803Z,17.20
2022-10-13T14:18:00.032Z,17.10
2022-10-13T14:20:28.787Z,17.10
2022-10-13T14:22:57.426Z,17.10
2022-10-13T14:25:26.084Z,17.10
2022-10-13T14:27:54.698Z,17.10
2022-10-13T14:30:23.362Z,17.00
2022-10-13T14:32:52.055Z,17.00
2022-10-13T14:35:22.207Z,17.00
2022-10-13T14:37:51.262Z,16.90
2022-10-13T14:40:19.877Z,16.90
2022-10-13T14:42:48.693Z,16.80
2022-10-13T14:45:18.568Z,16.80
2022-10-13T14:47:47.245Z,16.70
2022-10-13T14:50:15.988Z,16.70
2022-10-13T14:52:47.285Z,16.70
2022-10-13T14:55:16.172Z,16.60
2022-10-13T14:57:45.496Z,16.60
2022-10-13T15:00:16.915Z,16.50
2022-10-13T15:02:51.987Z,16.50
2022-10-13T15:05:22.096Z,16.40
2022-10-13T15:07:52.453Z,16.40
2022-10-13T15:10:21.192Z,16.30
2022-10-13T15:12:50.042Z,16.30
2022-10-13T15:15:19.894Z,16.20
2022-10-13T15:17:48.816Z,16.20
2022-10-13T15:20:18.469Z,16.20
2022-10-13T15:22:50.358Z,16.10
2022-10-13T15:25:20.569Z,16.10
2022-10-13T15:27:51.409Z,16.00
2022-10-13T15:30:20.418Z,15.90
2022-10-13T15:32:51.376Z,15.80
2022-10-13T15:35:19.959Z,15.70
2022-10-13T15:37:50.485Z,15.60
2022-10-13T15:40:21.002Z,15.60
2022-10-13T15:42:49.684Z,15.60
2022-10-13T15:45:18.639Z,15.50
2022-10-13T15:47:47.541Z,15.40
2022-10-13T15:50:16.488Z,15.30
2022-10-13T15:52:45.999Z,15.30
2022-10-13T15:55:16.867Z,15.20
2022-10-13T15:57:49.957Z,15.20
2022-10-13T16:00:20.943Z,15.20
2022-10-13T16:02:52.156Z,15.10
2022-10-13T16:05:21.271Z,15.10
2022-10-13T16:07:50.012Z,15.00
2022-10-13T16:10:19.061Z,14.90
2022-10-13T16:12:51.843Z,14.80
2022-10-13T16:15:21.488Z,14.80
2022-10-13T16:17:52.817Z,14.80
2022-10-13T16:20:21.734Z,14.70
2022-10-13T16:22:50.759Z,14.70
2022-10-13T16:25:19.543Z,14.60
2022-10-13T16:27:49.641Z,14.50
2022-10-13T16:30:18.678Z,14.40
2022-10-13T16:32:47.337Z,14.30
2022-10-13T16:35:16.219Z,14.20
2022-10-13T16:37:44.963Z,14.10
2022-10-13T16:40:13.863Z,14.00
2022-10-13T16:42:43.496Z,13.90
2022-10-13T16:45:15.177Z,13.80
2022-10-13T16:47:44.103Z,13.70
2022-10-13T16:50:13.006Z,13.70
2022-10-13T16:52:41.724Z,13.60
2022-10-13T16:55:11.321Z,13.60
2022-10-13T16:57:40.003Z,13.50
2022-10-13T17:00:10.347Z,13.50
2022-10-13T17:02:40.629Z,13.40
2022-10-13T17:05:09.929Z,13.30
2022-10-13T17:07:38.775Z,13.30
2022-10-13T17:10:08.893Z,13.20
2022-10-13T17:12:39.132Z,13.10
2022-10-13T17:15:09.337Z,13.10
2022-10-13T17:17:39.491Z,13.10
2022-10-13T17:20:08.842Z,13.00
2022-10-13T17:22:39.858Z,13.00
2022-10-13T17:25:09.275Z,12.90
2022-10-13T17:27:39.817Z,12.90
2022-10-13T17:30:10.496Z,12.80
2022-10-13T17:32:40.826Z,12.80
2022-10-13T17:35:14.423Z,12.70
2022-10-13T17:37:43.527Z,12.70
2022-10-13T17:40:14.367Z,12.60
2022-10-13T17:42:43.320Z,12.50
2022-10-13T17:45:12.388Z,12.40
2022-10-13T17:47:48.989Z,12.40
2022-10-13T17:50:18.367Z,12.30
2022-10-13T17:52:47.320Z,12.20
2022-10-13T17:55:16.224Z,12.20
2022-10-13T17:57:45.165Z,12.10
2022-10-13T18:00:15.979Z,12.10
2022-10-13T18:02:47.234Z,12.00
2022-10-13T18:05:17.406Z,12.00
2022-10-13T18:07:46.091Z,11.90
2022-10-13T18:10:15.390Z,11.90
2022-10-13T18:12:44.716Z,11.80
2022-10-13T18:15:13.563Z,11.70
2022-10-13T18:17:42.540Z,11.70
2022-10-13T18:20:13.247Z,11.70
2022-10-13T18:22:45.690Z,11.60
2022-10-13T18:25:16.986Z,11.60
2022-10-13T18:27:45.872Z,11.60
2022-10-13T18:30:18.671Z,11.50
2022-10-13T18:32:50.338Z,11.50
2022-10-13T18:35:20.591Z,11.50
2022-10-13T18:37:51.698Z,11.40
2022-10-13T18:40:21.928Z,11.40
2022-10-13T18:42:54.691Z,11.40
2022-10-13T18:45:24.458Z,11.40
2022-10-13T18:47:53.357Z,11.40
2022-10-13T18:50:23.582Z,11.30
2022-10-13T18:52:52.468Z,11.30
2022-10-13T18:55:21.479Z,11.30
2022-10-13T18:57:50.218Z,11.30
2022-10-13T19:00:19.379Z,11.30
2022-10-13T19:02:48.242Z,11.30
2022-10-13T19:05:17.134Z,11.30
2022-10-13T19:07:47.242Z,11.30
2022-10-13T19:10:16.127Z,11.30
2022-10-13T19:12:45.184Z,11.30
2022-10-13T19:15:14.035Z,11.30
2022-10-13T19:17:42.695Z,11.30
2022-10-13T19:20:12.394Z,11.30
2022-10-13T19:22:41.170Z,11.20
2022-10-13T19:25:11.616Z,11.30
2022-10-13T19:27:40.682Z,11.20
2022-10-13T19:30:10.702Z,11.20
2022-10-13T19:32:40.234Z,11.20
2022-10-13T19:35:09.239Z,11.10
2022-10-13T19:37:39.118Z,11.10
2022-10-13T19:40:10.967Z,11.00
2022-10-13T19:42:39.684Z,10.90
2022-10-13T19:45:09.823Z,10.80
2022-10-13T19:47:38.670Z,10.80
2022-10-13T19:50:08.090Z,10.70
2022-10-13T19:52:36.739Z,10.70
2022-10-13T19:55:05.919Z,10.70
2022-10-13T19:57:36.084Z,10.70
2022-10-13T20:00:05.819Z,10.60
2022-10-13T20:02:41.402Z,10.60
2022-10-13T20:05:10.299Z,10.60
2022-10-13T20:07:38.890Z,10.50
2022-10-13T20:10:07.963Z,10.50
2022-10-13T20:12:40.703Z,10.50
2022-10-13T20:15:09.532Z,10.40
2022-10-13T20:17:38.694Z,10.40
2022-10-13T20:20:08.461Z,10.40
2022-10-13T20:22:37.183Z,10.40
2022-10-13T20:25:06.867Z,10.40
2022-10-13T20:27:36.207Z,10.30
2022-10-13T20:30:07.368Z,10.30
2022-10-13T20:32:36.307Z,10.20
2022-10-13T20:35:05.716Z,10.20
2022-10-13T20:37:34.987Z,10.20
2022-10-13T20:40:03.770Z,10.20
2022-10-13T20:42:33.567Z,10.10
2022-10-13T20:45:02.257Z,10.10
2022-10-13T20:47:33.469Z,10.10
2022-10-13T20:50:02.069Z,10.10
2022-10-13T20:52:31.926Z,10.10
2022-10-13T20:55:00.619Z,10.10
2022-10-13T20:57:34.413Z,10.10
2022-10-13T21:00:03.104Z,10.00
2022-10-13T21:02:34.457Z,10.00
2022-10-13T21:05:03.212Z,10.00
2022-10-13T21:07:31.897Z,10.00
2022-10-13T21:10:00.482Z,10.00
2022-10-13T21:12:32.525Z,10.00
2022-10-13T21:15:01.186Z,10.00
2022-10-13T21:17:33.485Z,9.90
2022-10-13T21:20:02.118Z,9.90
2022-10-13T21:22:32.255Z,10.00
2022-10-13T21:25:01.324Z,10.00
2022-10-13T21:27:31.714Z,10.00
2022-10-13T21:30:00.338Z,10.00
2022-10-13T21:32:31.270Z,10.00
2022-10-13T21:35:01.276Z,10.00
2022-10-13T21:37:30.294Z,10.00
2022-10-13T21:39:58.941Z,10.00
2022-10-13T21:42:30.027Z,9.90
2022-10-13T21:44:59.001Z,9.90
2022-10-13T21:47:31.010Z,9.90
2022-10-13T21:50:01.237Z,9.90
2022-10-13T21:52:31.603Z,9.90
2022-10-13T21:55:00.215Z,9.90
2022-10-13T21:57:28.823Z,9.90
2022-10-13T21:59:57.511Z,9.90
2022-10-13T22:02:26.176Z,9.80
2022-10-13T22:04:55.031Z,9.80
2022-10-13T22:07:24.999Z,9.80
2022-10-13T22:09:53.596Z,9.80
2022-10-13T22:12:22.422Z,9.70
2022-10-13T22:14:50.956Z,9.70
2022-10-13T22:17:22.041Z,9.70
2022-10-13T22:19:50.700Z,9.60
2022-10-13T22:22:19.293Z,9.60
2022-10-13T22:24:49.328Z,9.60
2022-10-13T22:27:18.116Z,9.60
2022-10-13T22:29:46.709Z,9.60
2022-10-13T22:32:15.272Z,9.70
2022-10-13T22:34:43.953Z,9.60
2022-10-13T22:37:12.529Z,9.60
2022-10-13T22:39:41.051Z,9.70
2022-10-13T22:42:13.510Z,9.70
2022-10-13T22:44:42.126Z,9.70
2022-10-13T22:47:10.656Z,9.70
2022-10-13T22:49:39.268Z,9.70
2022-10-13T22:52:07.879Z,9.70
2022-10-13T22:54:36.421Z,9.70
2022-10-13T22:57:05.033Z,9.70
2022-10-13T22:59:35.110Z,9.70
2022-10-13T23:02:03.700Z,9.60
2022-10-13T23:04:32.993Z,9.60
2022-10-13T23:07:01.995Z,9.60
2022-10-13T23:09:31.099Z,9.50
2022-10-13T23:12:00.121Z,9.50
2022-10-13T23:14:29.856Z,9.50
2022-10-13T23:16:59.807Z,9.50
2022-10-13T23:19:28.525Z,9.40
2022-10-13T23:21:57.434Z,9.40
2022-10-13T23:24:25.949Z,9.40
2022-10-13T23:27:00.335Z,9.40
2022-10-13T23:29:29.088Z,9.50
2022-10-13T23:31:58.998Z,9.50
2022-10-13T23:34:29.113Z,9.60
2022-10-13T23:36:57.678Z,9.50
2022-10-13T23:39:26.325Z,9.50
2022-10-13T23:41:54.918Z,9.50
2022-10-13T23:44:23.659Z,9.40
2022-10-13T23:46:52.485Z,9.40
2022-10-13T23:49:24.450Z,9.40
2022-10-13T23:51:53.322Z,9.40
2022-10-13T23:54:22.038Z,9.40
2022-10-13T23:56:50.707Z,9.40
2022-10-13T23:59:19.386Z,9.40
