createdAt,value
2019-03-05T00:00:45.879Z,85.90
2019-03-05T00:01:55.219Z,86.30
2019-03-05T00:03:02.279Z,86.80
2019-03-05T00:04:09.417Z,86.70
2019-03-05T00:05:16.921Z,86.80
2019-03-05T00:06:24.037Z,87.10
2019-03-05T00:07:30.879Z,87.10
2019-03-05T00:08:38.169Z,87.10
2019-03-05T00:09:45.438Z,87.00
2019-03-05T00:10:52.478Z,86.50
2019-03-05T00:11:59.398Z,86.60
2019-03-05T00:13:06.444Z,86.70
2019-03-05T00:14:13.453Z,86.80
2019-03-05T00:15:23.357Z,87.30
2019-03-05T00:16:30.479Z,87.30
2019-03-05T00:17:37.610Z,88.30
2019-03-05T00:18:44.617Z,87.70
2019-03-05T00:19:51.601Z,87.80
2019-03-05T00:20:58.442Z,88.00
2019-03-05T00:22:05.659Z,88.30
2019-03-05T00:23:13.019Z,88.20
2019-03-05T00:25:02.430Z,88.50
2019-03-05T00:26:09.477Z,89.00
2019-03-05T00:27:16.518Z,89.40
2019-03-05T00:28:34.657Z,89.50
2019-03-05T00:30:24.727Z,89.70
2019-03-05T00:31:35.470Z,89.90
2019-03-05T00:32:43.430Z,89.60
2019-03-05T00:34:31.340Z,89.70
2019-03-05T00:35:46.776Z,90.00
2019-03-05T00:37:34.262Z,90.00
2019-03-05T00:39:08.792Z,90.20
2019-03-05T00:41:00.668Z,90.50
2019-03-05T00:42:46.982Z,90.70
2019-03-05T00:44:26.247Z,90.90
2019-03-05T00:46:16.634Z,91.10
2019-03-05T00:47:50.319Z,91.30
2019-03-05T00:49:53.183Z,91.30
2019-03-05T00:51:49.020Z,91.30
2019-03-05T00:53:12.145Z,91.40
2019-03-05T00:54:57.259Z,91.40
2019-03-05T00:56:25.195Z,91.40
2019-03-05T00:57:43.209Z,91.70
2019-03-05T00:59:02.024Z,91.70
2019-03-05T01:00:20.581Z,91.70
2019-03-05T01:01:56.733Z,91.80
2019-03-05T01:03:43.117Z,91.90
2019-03-05T01:05:32.102Z,91.90
2019-03-05T01:06:39.309Z,91.80
2019-03-05T01:07:46.528Z,91.80
2019-03-05T01:08:54.680Z,91.90
2019-03-05T01:10:02.426Z,91.90
2019-03-05T01:11:10.734Z,91.90
2019-03-05T01:12:18.174Z,91.80
2019-03-05T01:13:25.472Z,91.80
2019-03-05T01:14:33.612Z,91.60
2019-03-05T01:15:41.002Z,91.70
2019-03-05T01:16:48.591Z,91.70
2019-03-05T01:17:56.392Z,91.70
2019-03-05T01:19:03.560Z,91.60
2019-03-05T01:20:11.095Z,91.70
2019-03-05T01:21:18.546Z,91.80
2019-03-05T01:22:25.297Z,91.80
2019-03-05T01:23:32.381Z,91.80
2019-03-05T01:24:39.242Z,91.90
2019-03-05T01:25:46.400Z,92.00
2019-03-05T01:26:53.523Z,92.00
2019-03-05T01:28:00.742Z,92.00
2019-03-05T01:29:08.235Z,92.10
2019-03-05T01:30:29.600Z,92.10
2019-03-05T01:31:44.032Z,92.30
2019-03-05T01:32:55.832Z,92.20
2019-03-05T01:34:09.983Z,92.30
2019-03-05T01:35:37.615Z,92.40
2019-03-05T01:36:47.341Z,92.30
2019-03-05T01:37:54.321Z,92.20
2019-03-05T01:39:14.111Z,92.20
2019-03-05T01:40:42.494Z,92.10
2019-03-05T01:41:49.582Z,92.10
2019-03-05T01:42:56.443Z,91.80
2019-03-05T01:44:03.523Z,91.70
2019-03-05T01:45:12.109Z,91.60
2019-03-05T01:46:19.050Z,91.70
2019-03-05T01:47:26.198Z,91.30
2019-03-05T01:48:34.383Z,91.50
2019-03-05T01:49:41.504Z,91.40
2019-03-05T01:50:48.497Z,91.40
2019-03-05T01:51:55.709Z,91.40
2019-03-05T01:53:02.820Z,91.40
2019-03-05T01:54:09.901Z,91.40
2019-03-05T01:55:16.720Z,91.50
2019-03-05T01:56:23.687Z,91.50
2019-03-05T01:57:31.631Z,91.60
2019-03-05T01:58:38.623Z,91.60
2019-03-05T01:59:46.730Z,91.50
2019-03-05T02:00:53.610Z,91.30
2019-03-05T02:02:00.506Z,91.70
2019-03-05T02:03:08.541Z,91.30
2019-03-05T02:04:15.935Z,91.20
2019-03-05T02:05:22.938Z,91.40
2019-03-05T02:06:29.861Z,91.50
2019-03-05T02:07:36.749Z,91.30
2019-03-05T02:08:44.632Z,91.50
2019-03-05T02:09:51.654Z,91.50
2019-03-05T02:10:58.647Z,91.40
2019-03-05T02:12:05.598Z,91.30
2019-03-05T02:13:12.394Z,91.30
2019-03-05T02:14:19.300Z,91.50
2019-03-05T02:15:26.088Z,91.40
2019-03-05T02:16:33.138Z,91.50
2019-03-05T02:17:40.062Z,91.50
2019-03-05T02:18:47.150Z,91.40
2019-03-05T02:19:54.478Z,91.30
2019-03-05T02:21:01.391Z,91.40
2019-03-05T02:22:14.504Z,91.50
2019-03-05T02:23:26.821Z,92.00
2019-03-05T02:25:05.760Z,91.70
2019-03-05T02:26:53.204Z,91.80
2019-03-05T02:28:19.089Z,91.70
2019-03-05T02:29:43.786Z,91.80
2019-03-05T02:31:06.530Z,91.70
2019-03-05T02:33:02.778Z,91.70
2019-03-05T02:34:27.368Z,91.70
2019-03-05T02:36:02.459Z,91.70
2019-03-05T02:38:11.951Z,91.80
2019-03-05T02:40:14.936Z,91.60
2019-03-05T02:41:45.739Z,91.60
2019-03-05T02:43:26.740Z,91.50
2019-03-05T02:45:10.930Z,91.60
2019-03-05T02:46:49.648Z,91.60
2019-03-05T02:48:33.075Z,91.70
2019-03-05T02:50:27.272Z,91.60
2019-03-05T02:52:03.096Z,91.70
2019-03-05T02:53:41.852Z,91.70
2019-03-05T02:55:25.471Z,91.70
2019-03-05T02:56:40.381Z,91.90
2019-03-05T02:57:45.109Z,91.80
2019-03-05T02:58:49.860Z,91.70
2019-03-05T02:59:56.883Z,91.70
2019-03-05T03:01:25.488Z,91.70
2019-03-05T03:02:47.687Z,91.70
2019-03-05T03:03:58.019Z,91.80
2019-03-05T03:05:23.986Z,91.70
2019-03-05T03:06:33.527Z,91.80
2019-03-05T03:07:40.341Z,91.60
2019-03-05T03:08:47.520Z,91.40
2019-03-05T03:10:12.202Z,91.50
2019-03-05T03:11:19.199Z,91.50
2019-03-05T03:12:26.111Z,91.70
2019-03-05T03:13:33.612Z,91.80
2019-03-05T03:14:40.723Z,91.70
2019-03-05T03:15:47.962Z,91.60
2019-03-05T03:16:55.105Z,91.50
2019-03-05T03:18:02.051Z,91.80
2019-03-05T03:19:09.158Z,91.30
2019-03-05T03:20:18.174Z,91.30
2019-03-05T03:21:25.370Z,91.30
2019-03-05T03:22:32.583Z,91.20
2019-03-05T03:23:40.022Z,91.30
2019-03-05T03:24:47.334Z,91.20
2019-03-05T03:25:54.351Z,91.40
2019-03-05T03:27:01.243Z,91.00
2019-03-05T03:28:08.249Z,91.20
2019-03-05T03:29:15.292Z,91.00
2019-03-05T03:30:29.581Z,90.90
2019-03-05T03:31:36.881Z,90.80
2019-03-05T03:32:44.180Z,90.90
2019-03-05T03:33:51.189Z,91.00
2019-03-05T03:34:58.440Z,90.90
2019-03-05T03:36:05.652Z,90.80
2019-03-05T03:37:13.043Z,90.70
2019-03-05T03:38:20.174Z,90.80
2019-03-05T03:39:27.213Z,90.70
2019-03-05T03:40:34.309Z,90.50
2019-03-05T03:41:41.579Z,90.60
2019-03-05T03:42:48.958Z,90.50
2019-03-05T03:43:55.791Z,90.50
2019-03-05T03:45:02.935Z,90.30
2019-03-05T03:46:10.401Z,90.20
2019-03-05T03:47:17.119Z,90.20
2019-03-05T03:48:24.358Z,90.10
2019-03-05T03:49:33.661Z,90.30
2019-03-05T03:50:40.665Z,90.10
2019-03-05T03:51:51.139Z,90.30
2019-03-05T03:52:55.913Z,90.30
2019-03-05T03:54:03.010Z,90.40
2019-03-05T03:55:11.039Z,90.40
2019-03-05T03:56:19.498Z,90.30
2019-03-05T03:57:26.667Z,90.30
2019-03-05T03:58:33.821Z,90.40
2019-03-05T03:59:40.884Z,90.30
2019-03-05T04:00:47.671Z,90.30
2019-03-05T04:01:54.417Z,90.30
2019-03-05T04:03:01.179Z,90.20
2019-03-05T04:04:08.251Z,90.30
2019-03-05T04:05:15.354Z,90.50
2019-03-05T04:06:23.150Z,90.50
2019-03-05T04:07:30.196Z,90.40
2019-03-05T04:08:37.148Z,90.30
2019-03-05T04:09:44.134Z,90.20
2019-03-05T04:10:51.335Z,90.30
2019-03-05T04:11:58.219Z,90.30
2019-03-05T04:13:05.494Z,90.40
2019-03-05T04:14:12.298Z,90.30
2019-03-05T04:15:20.932Z,90.50
2019-03-05T04:16:28.380Z,90.50
2019-03-05T04:17:35.411Z,90.50
2019-03-05T04:18:42.425Z,90.60
2019-03-05T04:19:49.530Z,90.60
2019-03-05T04:20:56.702Z,90.70
2019-03-05T04:22:04.750Z,90.70
2019-03-05T04:23:11.781Z,90.60
2019-03-05T04:24:19.235Z,90.70
2019-03-05T04:25:26.409Z,90.80
2019-03-05T04:26:33.604Z,90.80
2019-03-05T04:27:40.550Z,90.80
2019-03-05T04:28:47.580Z,90.60
2019-03-05T04:29:54.613Z,90.80
2019-03-05T04:31:01.864Z,90.70
2019-03-05T04:32:08.932Z,90.60
2019-03-05T04:33:16.990Z,90.70
2019-03-05T04:34:23.999Z,90.70
2019-03-05T04:35:32.529Z,90.70
2019-03-05T04:36:39.412Z,90.90
2019-03-05T04:37:47.470Z,90.90
2019-03-05T04:38:54.739Z,91.10
2019-03-05T04:40:03.250Z,91.10
2019-03-05T04:41:10.660Z,91.00
2019-03-05T04:42:17.652Z,91.10
2019-03-05T04:43:24.892Z,91.10
2019-03-05T04:44:38.006Z,91.10
2019-03-05T04:46:04.326Z,91.10
2019-03-05T04:47:12.729Z,91.10
2019-03-05T04:48:19.774Z,91.10
2019-03-05T04:49:50.790Z,91.10
2019-03-05T04:51:00.708Z,91.20
2019-03-05T04:52:12.775Z,91.20
2019-03-05T04:53:19.960Z,91.30
2019-03-05T04:54:27.153Z,91.20
2019-03-05T04:55:34.443Z,91.00
2019-03-05T04:56:41.369Z,91.00
2019-03-05T04:57:48.184Z,91.00
2019-03-05T04:58:55.340Z,91.10
2019-03-05T05:00:02.599Z,91.10
2019-03-05T05:01:09.628Z,91.20
2019-03-05T05:02:17.279Z,91.20
2019-03-05T05:03:24.219Z,91.30
2019-03-05T05:04:31.159Z,91.40
2019-03-05T05:05:38.270Z,91.30
2019-03-05T05:06:45.192Z,91.30
2019-03-05T05:07:53.010Z,91.40
2019-03-05T05:09:00.190Z,91.40
2019-03-05T05:10:09.580Z,91.50
2019-03-05T05:11:16.630Z,91.60
2019-03-05T05:12:23.657Z,91.50
2019-03-05T05:13:30.641Z,91.40
2019-03-05T05:14:37.576Z,91.40
2019-03-05T05:15:44.901Z,91.40
2019-03-05T05:16:52.000Z,91.40
2019-03-05T05:17:59.214Z,91.30
2019-03-05T05:19:06.282Z,91.20
2019-03-05T05:20:13.377Z,91.30
2019-03-05T05:21:20.350Z,91.30
2019-03-05T05:22:27.338Z,91.30
2019-03-05T05:23:34.368Z,91.40
2019-03-05T05:24:41.418Z,91.30
2019-03-05T05:25:48.458Z,91.50
2019-03-05T05:26:55.670Z,91.30
2019-03-05T05:28:02.883Z,91.40
2019-03-05T05:29:09.840Z,91.40
2019-03-05T05:30:44.878Z,91.20
2019-03-05T05:31:52.097Z,91.40
2019-03-05T05:32:58.859Z,91.60
2019-03-05T05:34:06.020Z,91.60
2019-03-05T05:35:13.078Z,91.30
2019-03-05T05:36:20.420Z,91.40
2019-03-05T05:37:27.375Z,91.30
2019-03-05T05:38:34.447Z,91.20
2019-03-05T05:40:16.809Z,91.20
2019-03-05T05:41:23.877Z,91.60
2019-03-05T05:42:31.119Z,91.00
2019-03-05T05:43:38.426Z,91.10
2019-03-05T05:44:45.611Z,91.10
2019-03-05T05:45:53.061Z,91.00
2019-03-05T05:47:01.090Z,91.00
2019-03-05T05:48:08.332Z,91.00
2019-03-05T05:49:15.314Z,91.00
2019-03-05T05:50:22.281Z,90.90
2019-03-05T05:51:29.502Z,91.00
2019-03-05T05:52:36.490Z,91.10
2019-03-05T05:53:43.628Z,91.00
2019-03-05T05:54:51.095Z,91.10
2019-03-05T05:55:58.225Z,91.10
2019-03-05T05:57:05.203Z,90.90
2019-03-05T05:58:12.224Z,91.00
2019-03-05T05:59:19.397Z,91.00
2019-03-05T06:00:26.790Z,91.00
2019-03-05T06:01:33.721Z,91.00
2019-03-05T06:02:40.628Z,90.90
2019-03-05T06:03:47.781Z,91.00
2019-03-05T06:04:55.148Z,91.10
2019-03-05T06:06:02.201Z,91.00
2019-03-05T06:07:09.266Z,91.00
2019-03-05T06:08:16.272Z,91.00
2019-03-05T06:09:23.426Z,91.00
2019-03-05T06:10:31.512Z,90.90
2019-03-05T06:11:39.523Z,90.90
2019-03-05T06:12:46.899Z,90.80
2019-03-05T06:13:53.876Z,90.60
2019-03-05T06:15:01.025Z,90.70
2019-03-05T06:16:08.287Z,90.70
2019-03-05T06:17:15.428Z,90.60
2019-03-05T06:18:22.492Z,90.70
2019-03-05T06:19:29.441Z,90.70
2019-03-05T06:20:36.263Z,90.60
2019-03-05T06:21:43.854Z,90.60
2019-03-05T06:22:51.086Z,90.70
2019-03-05T06:23:58.320Z,91.00
2019-03-05T06:25:05.792Z,91.00
2019-03-05T06:26:12.821Z,90.70
2019-03-05T06:27:20.113Z,90.60
2019-03-05T06:28:27.228Z,90.50
2019-03-05T06:29:34.159Z,90.60
2019-03-05T06:30:41.499Z,90.60
2019-03-05T06:31:48.782Z,90.60
2019-03-05T06:32:55.937Z,90.60
2019-03-05T06:34:03.091Z,90.50
2019-03-05T06:35:10.275Z,90.50
2019-03-05T06:36:17.322Z,90.60
2019-03-05T06:37:26.272Z,90.40
2019-03-05T06:38:33.951Z,90.30
2019-03-05T06:39:42.037Z,90.40
2019-03-05T06:40:49.160Z,90.40
2019-03-05T06:41:56.397Z,90.30
2019-03-05T06:43:03.710Z,90.30
2019-03-05T06:44:10.861Z,90.30
2019-03-05T06:45:19.221Z,90.20
2019-03-05T06:46:26.363Z,90.30
2019-03-05T06:47:33.487Z,90.30
2019-03-05T06:48:40.574Z,90.20
2019-03-05T06:49:47.870Z,90.30
2019-03-05T06:50:54.931Z,90.40
2019-03-05T06:52:02.220Z,90.50
2019-03-05T06:53:09.414Z,90.50
2019-03-05T06:54:16.424Z,90.60
2019-03-05T06:55:23.723Z,90.60
2019-03-05T06:56:30.681Z,90.60
2019-03-05T06:57:37.570Z,90.70
2019-03-05T06:58:44.890Z,90.80
2019-03-05T06:59:52.312Z,90.70
2019-03-05T07:01:07.299Z,90.80
2019-03-05T07:02:14.480Z,90.80
2019-03-05T07:03:21.758Z,90.80
2019-03-05T07:04:28.830Z,90.80
2019-03-05T07:06:11.008Z,90.90
2019-03-05T07:07:18.084Z,90.70
2019-03-05T07:08:25.903Z,90.70
2019-03-05T07:09:42.828Z,90.70
2019-03-05T07:11:00.732Z,90.70
2019-03-05T07:12:12.708Z,90.70
2019-03-05T07:13:22.114Z,90.50
2019-03-05T07:15:12.936Z,90.60
2019-03-05T07:17:05.606Z,90.40
2019-03-05T07:18:25.611Z,90.30
2019-03-05T07:19:57.904Z,90.50
2019-03-05T07:21:47.782Z,90.50
2019-03-05T07:23:12.993Z,90.40
2019-03-05T07:24:42.622Z,90.20
2019-03-05T07:25:49.633Z,90.30
2019-03-05T07:26:56.469Z,90.40
2019-03-05T07:28:04.671Z,90.20
2019-03-05T07:29:11.598Z,90.20
2019-03-05T07:30:27.560Z,90.00
2019-03-05T07:31:34.590Z,89.90
2019-03-05T07:32:41.729Z,89.60
2019-03-05T07:33:49.022Z,89.80
2019-03-05T07:34:56.338Z,89.50
2019-03-05T07:36:03.402Z,89.40
2019-03-05T07:37:12.043Z,88.00
2019-03-05T07:38:20.043Z,84.00
2019-03-05T07:39:27.221Z,80.00
2019-03-05T07:40:34.992Z,78.00
2019-03-05T07:41:41.970Z,79.20
2019-03-05T07:42:49.234Z,80.70
2019-03-05T07:43:56.166Z,82.80
2019-03-05T07:45:03.168Z,83.70
2019-03-05T07:46:10.267Z,84.60
2019-03-05T07:47:17.524Z,84.00
2019-03-05T07:48:24.395Z,83.50
2019-03-05T07:49:42.966Z,83.90
2019-03-05T07:50:40.913Z,84.30
2019-03-05T07:51:48.837Z,84.40
2019-03-05T07:52:55.880Z,84.50
2019-03-05T07:54:02.886Z,84.70
2019-03-05T07:55:15.670Z,84.90
2019-03-05T07:56:22.900Z,85.30
2019-03-05T07:57:30.305Z,85.30
2019-03-05T07:58:37.688Z,85.70
2019-03-05T07:59:44.747Z,85.80
2019-03-05T08:00:52.331Z,86.20
2019-03-05T08:01:59.532Z,86.20
2019-03-05T08:03:06.603Z,86.40
2019-03-05T08:04:13.841Z,86.50
2019-03-05T08:05:20.816Z,86.70
2019-03-05T08:06:27.799Z,86.80
2019-03-05T08:07:35.000Z,87.30
2019-03-05T08:09:17.620Z,87.50
2019-03-05T08:10:29.936Z,87.60
2019-03-05T08:11:37.160Z,87.50
2019-03-05T08:13:46.186Z,87.40
2019-03-05T08:14:59.588Z,87.50
2019-03-05T08:16:16.823Z,88.20
2019-03-05T08:17:24.505Z,87.30
2019-03-05T08:18:32.202Z,87.10
2019-03-05T08:19:39.338Z,87.30
2019-03-05T08:20:47.999Z,86.90
2019-03-05T08:21:55.019Z,87.00
2019-03-05T08:23:02.604Z,87.30
2019-03-05T08:24:09.448Z,87.20
2019-03-05T08:25:16.684Z,87.40
2019-03-05T08:26:23.967Z,87.50
2019-03-05T08:27:31.770Z,87.60
2019-03-05T08:28:39.404Z,87.70
2019-03-05T08:29:59.402Z,87.60
2019-03-05T08:31:06.517Z,87.30
2019-03-05T08:32:13.850Z,87.70
2019-03-05T08:33:22.168Z,87.70
2019-03-05T08:34:52.742Z,87.60
2019-03-05T08:36:00.947Z,87.80
2019-03-05T08:37:08.841Z,88.00
2019-03-05T08:38:16.099Z,88.50
2019-03-05T08:39:23.225Z,88.00
2019-03-05T08:40:30.585Z,87.70
2019-03-05T08:41:38.914Z,87.90
2019-03-05T08:42:45.951Z,87.70
2019-03-05T08:43:54.353Z,87.50
2019-03-05T08:45:01.633Z,86.90
2019-03-05T08:46:09.932Z,87.10
2019-03-05T08:47:16.991Z,88.30
2019-03-05T08:48:24.391Z,87.50
2019-03-05T08:49:31.023Z,86.90
2019-03-05T08:50:38.051Z,86.70
2019-03-05T08:51:45.081Z,86.80
2019-03-05T08:52:51.818Z,86.10
2019-03-05T08:53:59.214Z,86.40
2019-03-05T08:55:06.800Z,85.50
2019-03-05T08:56:14.083Z,85.50
2019-03-05T08:57:21.263Z,85.30
2019-03-05T08:58:28.444Z,85.30
2019-03-05T08:59:35.801Z,84.50
2019-03-05T09:00:42.919Z,84.50
2019-03-05T09:01:50.065Z,84.90
2019-03-05T09:02:56.781Z,80.00
2019-03-05T09:04:03.956Z,77.60
2019-03-05T09:05:11.689Z,79.00
2019-03-05T09:06:18.794Z,80.20
2019-03-05T09:07:26.676Z,81.40
2019-03-05T09:08:34.828Z,82.70
2019-03-05T09:09:42.628Z,82.60
2019-03-05T09:10:49.719Z,83.20
2019-03-05T09:11:57.234Z,84.00
2019-03-05T09:13:05.379Z,84.20
2019-03-05T09:14:12.826Z,84.60
2019-03-05T09:15:20.469Z,84.60
2019-03-05T09:16:27.587Z,84.50
2019-03-05T09:17:34.624Z,84.60
2019-03-05T09:18:41.830Z,84.60
2019-03-05T09:19:48.929Z,84.40
2019-03-05T09:20:55.942Z,85.40
2019-03-05T09:22:02.739Z,84.20
2019-03-05T09:23:09.573Z,84.80
2019-03-05T09:24:16.787Z,84.50
2019-03-05T09:25:24.121Z,84.10
2019-03-05T09:26:31.391Z,84.00
2019-03-05T09:27:38.764Z,83.70
2019-03-05T09:28:45.833Z,83.90
2019-03-05T09:29:53.011Z,84.60
2019-03-05T09:31:00.068Z,84.00
2019-03-05T09:32:07.511Z,83.20
2019-03-05T09:33:14.635Z,82.40
2019-03-05T09:34:22.189Z,82.20
2019-03-05T09:35:29.290Z,81.50
2019-03-05T09:36:36.550Z,81.30
2019-03-05T09:37:43.533Z,81.10
2019-03-05T09:38:50.909Z,81.10
2019-03-05T09:39:57.881Z,81.10
2019-03-05T09:41:04.877Z,81.30
2019-03-05T09:42:12.031Z,81.00
2019-03-05T09:43:21.224Z,81.70
2019-03-05T09:44:28.290Z,81.20
2019-03-05T09:45:35.519Z,81.50
2019-03-05T09:46:42.750Z,81.90
2019-03-05T09:47:50.288Z,81.90
2019-03-05T09:48:57.481Z,81.80
2019-03-05T09:50:05.387Z,81.10
2019-03-05T09:51:13.069Z,80.90
2019-03-05T09:52:20.209Z,80.40
2019-03-05T09:53:27.278Z,79.60
2019-03-05T09:54:34.572Z,80.10
2019-03-05T09:55:41.781Z,80.60
2019-03-05T09:56:48.885Z,80.20
2019-03-05T09:58:06.895Z,81.10
2019-03-05T09:59:05.847Z,80.80
2019-03-05T10:00:15.520Z,80.60
2019-03-05T10:01:22.869Z,80.40
2019-03-05T10:02:30.137Z,80.80
2019-03-05T10:03:37.184Z,82.00
2019-03-05T10:04:44.235Z,81.50
2019-03-05T10:05:53.026Z,81.80
2019-03-05T10:07:00.293Z,81.60
2019-03-05T10:08:10.348Z,82.30
2019-03-05T10:09:17.696Z,82.30
2019-03-05T10:10:25.776Z,82.50
2019-03-05T10:11:32.907Z,82.80
2019-03-05T10:12:41.418Z,82.90
2019-03-05T10:13:48.403Z,83.40
2019-03-05T10:14:55.227Z,83.30
2019-03-05T10:16:03.232Z,83.30
2019-03-05T10:17:10.334Z,84.30
2019-03-05T10:18:17.449Z,84.60
2019-03-05T10:19:26.570Z,84.40
2019-03-05T10:20:33.461Z,84.70
2019-03-05T10:21:46.181Z,85.40
2019-03-05T10:22:49.928Z,85.50
2019-03-05T10:23:57.370Z,85.80
2019-03-05T10:25:06.239Z,85.60
2019-03-05T10:26:13.800Z,85.70
2019-03-05T10:27:21.030Z,86.40
2019-03-05T10:28:28.717Z,86.30
2019-03-05T10:29:36.060Z,86.60
2019-03-05T10:30:43.865Z,86.70
2019-03-05T10:31:50.968Z,86.80
2019-03-05T10:32:59.898Z,87.20
2019-03-05T10:34:06.927Z,86.70
2019-03-05T10:35:14.433Z,87.00
2019-03-05T10:36:21.486Z,87.20
2019-03-05T10:37:28.786Z,87.30
2019-03-05T10:38:35.846Z,86.80
2019-03-05T10:39:43.343Z,87.20
2019-03-05T10:40:50.655Z,87.10
2019-03-05T10:41:57.919Z,87.10
2019-03-05T10:43:09.150Z,87.60
2019-03-05T10:44:16.552Z,87.80
2019-03-05T10:45:23.617Z,88.00
2019-03-05T10:46:30.418Z,88.70
2019-03-05T10:47:37.307Z,89.10
2019-03-05T10:48:45.467Z,88.30
2019-03-05T10:49:52.469Z,88.20
2019-03-05T10:51:00.108Z,88.20
2019-03-05T10:52:07.143Z,88.20
2019-03-05T10:53:14.354Z,88.20
2019-03-05T10:54:21.310Z,88.50
2019-03-05T10:55:28.481Z,88.50
2019-03-05T10:56:35.448Z,89.10
2019-03-05T10:57:44.427Z,89.10
2019-03-05T10:58:51.693Z,89.40
2019-03-05T10:59:58.980Z,89.20
2019-03-05T11:01:08.269Z,89.80
2019-03-05T11:02:16.052Z,90.00
2019-03-05T11:03:24.286Z,90.20
2019-03-05T11:04:32.872Z,90.30
2019-03-05T11:05:40.421Z,90.40
2019-03-05T11:06:47.866Z,90.50
2019-03-05T11:07:55.087Z,90.60
2019-03-05T11:09:02.469Z,90.80
2019-03-05T11:10:11.834Z,90.90
2019-03-05T11:11:18.993Z,91.10
2019-03-05T11:12:26.538Z,91.20
2019-03-05T11:13:33.632Z,91.40
2019-03-05T11:14:40.971Z,91.70
2019-03-05T11:15:50.127Z,92.20
2019-03-05T11:16:58.833Z,92.60
2019-03-05T11:18:08.291Z,92.70
2019-03-05T11:19:15.736Z,92.80
2019-03-05T11:20:22.947Z,93.00
2019-03-05T11:21:30.110Z,92.70
2019-03-05T11:22:38.077Z,92.70
2019-03-05T11:23:46.389Z,92.90
2019-03-05T11:24:53.521Z,92.90
2019-03-05T11:26:00.552Z,92.80
2019-03-05T11:27:07.926Z,93.00
2019-03-05T11:28:15.019Z,92.90
2019-03-05T11:29:22.243Z,93.00
2019-03-05T11:30:36.264Z,93.10
2019-03-05T11:31:38.679Z,93.10
2019-03-05T11:32:46.972Z,92.90
2019-03-05T11:33:54.869Z,93.00
2019-03-05T11:35:01.943Z,92.90
2019-03-05T11:36:09.745Z,93.00
2019-03-05T11:37:16.641Z,92.70
2019-03-05T11:38:23.891Z,92.80
2019-03-05T11:39:30.844Z,92.80
2019-03-05T11:40:38.419Z,92.90
2019-03-05T11:41:45.684Z,92.90
2019-03-05T11:42:53.679Z,92.80
2019-03-05T11:44:00.662Z,93.00
2019-03-05T11:45:11.697Z,92.90
2019-03-05T11:46:19.498Z,92.80
2019-03-05T11:47:26.532Z,92.60
2019-03-05T11:48:33.520Z,92.60
2019-03-05T11:49:40.738Z,92.50
2019-03-05T11:50:47.715Z,92.60
2019-03-05T11:51:54.773Z,92.50
2019-03-05T11:53:02.132Z,92.60
2019-03-05T11:54:09.029Z,92.80
2019-03-05T11:55:17.367Z,92.80
2019-03-05T11:56:24.619Z,92.80
2019-03-05T11:57:31.702Z,93.00
2019-03-05T11:58:38.820Z,93.10
2019-03-05T11:59:46.027Z,93.10
2019-03-05T12:01:10.837Z,92.90
2019-03-05T12:02:21.713Z,93.10
2019-03-05T12:03:28.329Z,93.10
2019-03-05T12:04:35.620Z,93.20
2019-03-05T12:05:42.522Z,93.20
2019-03-05T12:06:49.434Z,93.20
2019-03-05T12:07:56.371Z,93.40
2019-03-05T12:09:05.174Z,93.50
2019-03-05T12:10:13.874Z,93.50
2019-03-05T12:11:20.898Z,93.50
2019-03-05T12:12:27.869Z,93.50
2019-03-05T12:13:34.876Z,93.50
2019-03-05T12:14:42.094Z,93.50
2019-03-05T12:15:49.947Z,93.40
2019-03-05T12:16:57.850Z,93.60
2019-03-05T12:18:04.944Z,93.70
2019-03-05T12:19:11.935Z,93.70
2019-03-05T12:20:19.258Z,93.70
2019-03-05T12:21:26.938Z,93.80
2019-03-05T12:22:34.096Z,93.80
2019-03-05T12:23:46.671Z,93.80
2019-03-05T12:24:49.923Z,93.90
2019-03-05T12:25:57.238Z,93.70
2019-03-05T12:27:04.170Z,93.80
2019-03-05T12:28:11.586Z,93.90
2019-03-05T12:29:18.869Z,94.00
2019-03-05T12:30:25.968Z,94.20
2019-03-05T12:31:33.210Z,94.40
2019-03-05T12:32:40.066Z,94.40
2019-03-05T12:33:47.091Z,94.20
2019-03-05T12:34:54.566Z,94.60
2019-03-05T12:36:03.138Z,94.10
2019-03-05T12:37:10.082Z,94.20
2019-03-05T12:38:17.194Z,94.30
2019-03-05T12:39:24.389Z,94.40
2019-03-05T12:40:31.776Z,94.50
2019-03-05T12:41:38.870Z,94.40
2019-03-05T12:42:46.336Z,94.40
2019-03-05T12:43:53.170Z,94.40
2019-03-05T12:44:59.754Z,94.70
2019-03-05T12:46:06.834Z,94.40
2019-03-05T12:47:15.932Z,94.20
2019-03-05T12:48:23.108Z,94.20
2019-03-05T12:49:30.077Z,94.20
2019-03-05T12:50:38.405Z,94.20
2019-03-05T12:51:46.938Z,94.20
2019-03-05T12:52:54.310Z,94.10
2019-03-05T12:54:01.509Z,94.10
2019-03-05T12:55:08.629Z,94.20
2019-03-05T12:56:23.399Z,94.00
2019-03-05T12:57:24.815Z,93.80
2019-03-05T12:58:31.769Z,94.00
2019-03-05T12:59:38.518Z,93.90
2019-03-05T13:00:45.678Z,93.80
2019-03-05T13:01:53.881Z,93.80
2019-03-05T13:03:00.789Z,93.90
2019-03-05T13:04:08.171Z,93.90
2019-03-05T13:05:15.967Z,93.90
2019-03-05T13:06:23.084Z,93.90
2019-03-05T13:07:30.163Z,93.70
2019-03-05T13:08:37.594Z,93.50
2019-03-05T13:09:45.518Z,93.80
2019-03-05T13:10:52.795Z,93.70
2019-03-05T13:12:00.069Z,94.00
2019-03-05T13:13:10.363Z,93.70
2019-03-05T13:14:16.702Z,93.90
2019-03-05T13:15:25.791Z,93.60
2019-03-05T13:16:35.307Z,93.50
2019-03-05T13:17:41.590Z,93.50
2019-03-05T13:18:48.679Z,93.30
2019-03-05T13:19:55.793Z,92.90
2019-03-05T13:21:03.573Z,92.80
2019-03-05T13:22:11.916Z,92.80
2019-03-05T13:23:19.010Z,92.80
2019-03-05T13:24:26.000Z,92.50
2019-03-05T13:25:32.885Z,92.20
2019-03-05T13:26:41.014Z,92.20
2019-03-05T13:27:49.406Z,92.00
2019-03-05T13:28:56.738Z,92.00
2019-03-05T13:30:03.787Z,91.90
2019-03-05T13:31:11.967Z,92.00
2019-03-05T13:32:20.806Z,91.90
2019-03-05T13:33:27.754Z,91.80
2019-03-05T13:34:34.951Z,91.90
2019-03-05T13:35:42.041Z,91.40
2019-03-05T13:36:50.681Z,91.50
2019-03-05T13:37:58.817Z,91.40
2019-03-05T13:39:07.357Z,91.00
2019-03-05T13:40:20.419Z,90.50
2019-03-05T13:41:27.505Z,90.10
2019-03-05T13:42:34.945Z,90.00
2019-03-05T13:43:41.912Z,90.20
2019-03-05T13:44:49.142Z,90.00
2019-03-05T13:45:56.600Z,90.20
2019-03-05T13:47:06.596Z,90.50
2019-03-05T13:48:25.613Z,90.00
2019-03-05T13:49:43.784Z,89.90
2019-03-05T13:51:24.183Z,89.40
2019-03-05T13:53:15.124Z,89.10
2019-03-05T13:55:04.144Z,89.20
2019-03-05T13:56:55.612Z,89.40
2019-03-05T13:58:45.822Z,88.20
2019-03-05T13:59:53.166Z,87.70
2019-03-05T14:01:00.240Z,87.10
2019-03-05T14:02:08.797Z,87.10
2019-03-05T14:03:26.799Z,87.10
2019-03-05T14:04:57.875Z,87.60
2019-03-05T14:06:40.870Z,87.80
2019-03-05T14:08:38.031Z,86.90
2019-03-05T14:09:43.368Z,86.20
2019-03-05T14:10:50.666Z,86.20
2019-03-05T14:11:57.817Z,85.50
2019-03-05T14:13:06.300Z,85.20
2019-03-05T14:14:17.342Z,85.10
2019-03-05T14:15:24.754Z,84.60
2019-03-05T14:16:32.088Z,85.20
2019-03-05T14:17:42.685Z,84.80
2019-03-05T14:18:50.046Z,84.10
2019-03-05T14:19:57.244Z,84.10
2019-03-05T14:21:04.646Z,84.40
2019-03-05T14:22:11.932Z,84.10
2019-03-05T14:23:19.040Z,83.50
2019-03-05T14:24:26.539Z,83.40
2019-03-05T14:25:33.924Z,83.40
2019-03-05T14:26:41.034Z,83.20
2019-03-05T14:27:48.683Z,82.80
2019-03-05T14:28:56.278Z,82.50
2019-03-05T14:30:03.759Z,82.30
2019-03-05T14:31:11.914Z,81.60
2019-03-05T14:32:19.327Z,81.20
2019-03-05T14:33:26.673Z,80.00
2019-03-05T14:34:33.987Z,80.00
2019-03-05T14:35:41.532Z,80.00
2019-03-05T14:36:49.216Z,79.90
2019-03-05T14:37:56.360Z,80.00
2019-03-05T14:39:08.042Z,80.30
2019-03-05T14:40:24.476Z,80.80
2019-03-05T14:41:29.854Z,81.20
2019-03-05T14:42:37.417Z,81.60
2019-03-05T14:43:44.780Z,81.40
2019-03-05T14:44:52.496Z,81.40
2019-03-05T14:46:00.623Z,81.60
2019-03-05T14:47:08.781Z,82.60
2019-03-05T14:48:16.256Z,82.80
2019-03-05T14:49:23.633Z,83.00
2019-03-05T14:50:31.188Z,83.00
2019-03-05T14:51:38.189Z,83.60
2019-03-05T14:52:45.550Z,83.70
2019-03-05T14:53:53.230Z,83.00
2019-03-05T14:55:01.302Z,83.20
2019-03-05T14:56:08.859Z,83.80
2019-03-05T14:57:17.304Z,83.50
2019-03-05T14:58:24.415Z,83.70
2019-03-05T14:59:31.881Z,83.90
2019-03-05T15:00:39.555Z,84.10
2019-03-05T15:01:47.121Z,83.50
2019-03-05T15:02:54.357Z,83.70
2019-03-05T15:04:02.051Z,83.70
2019-03-05T15:05:10.580Z,83.70
2019-03-05T15:06:18.271Z,83.80
2019-03-05T15:07:25.584Z,83.40
2019-03-05T15:08:33.611Z,83.50
2019-03-05T15:09:41.192Z,83.80