createdAt,value
2023-05-11T00:02:19.969Z,99.90
2023-05-11T00:04:50.973Z,99.90
2023-05-11T00:07:21.823Z,99.90
2023-05-11T00:09:51.066Z,99.90
2023-05-11T00:12:18.956Z,99.90
2023-05-11T00:14:46.889Z,99.90
2023-05-11T00:17:18.840Z,99.90
2023-05-11T00:19:49.930Z,99.90
2023-05-11T00:22:24.018Z,99.90
2023-05-11T00:24:53.253Z,99.90
2023-05-11T00:27:21.116Z,99.90
2023-05-11T00:29:52.015Z,99.90
2023-05-11T00:32:19.929Z,99.90
2023-05-11T00:34:56.726Z,99.90
2023-05-11T00:37:27.686Z,99.90
2023-05-11T00:39:59.982Z,99.90
2023-05-11T00:42:35.335Z,99.90
2023-05-11T00:45:08.278Z,99.90
2023-05-11T00:47:39.275Z,99.90
2023-05-11T00:50:10.234Z,99.90
2023-05-11T00:52:53.635Z,99.90
2023-05-11T00:55:25.802Z,99.90
2023-05-11T00:57:53.968Z,99.90
2023-05-11T01:00:27.249Z,99.90
2023-05-11T01:02:58.409Z,99.90
2023-05-11T01:05:36.873Z,99.90
2023-05-11T01:08:13.012Z,99.90
2023-05-11T01:10:47.691Z,99.90
2023-05-11T01:13:21.061Z,99.90
2023-05-11T01:15:52.748Z,99.90
2023-05-11T01:18:31.978Z,99.90
2023-05-11T01:21:03.721Z,99.90
2023-05-11T01:24:10.223Z,99.90
2023-05-11T01:27:18.277Z,99.90
2023-05-11T01:30:09.241Z,99.90
2023-05-11T01:32:42.052Z,99.90
2023-05-11T01:35:15.528Z,99.90
2023-05-11T01:37:51.486Z,99.90
2023-05-11T01:40:29.122Z,99.90
2023-05-11T01:43:08.304Z,99.90
2023-05-11T01:45:42.590Z,99.90
2023-05-11T01:48:29.639Z,99.90
2023-05-11T01:51:04.761Z,99.90
2023-05-11T01:53:38.702Z,99.90
2023-05-11T01:56:13.570Z,99.90
2023-05-11T01:58:43.229Z,99.90
2023-05-11T02:01:12.997Z,99.90
2023-05-11T02:03:49.683Z,99.90
2023-05-11T02:06:25.733Z,99.90
2023-05-11T02:08:57.401Z,99.90
2023-05-11T02:11:27.669Z,99.90
2023-05-11T02:13:57.558Z,99.90
2023-05-11T02:16:30.062Z,99.90
2023-05-11T02:19:00.678Z,99.90
2023-05-11T02:21:39.006Z,99.90
2023-05-11T02:24:08.760Z,99.90
2023-05-11T02:26:42.215Z,99.90
2023-05-11T02:29:10.214Z,99.90
2023-05-11T02:31:44.553Z,99.90
2023-05-11T02:34:31.366Z,99.90
2023-05-11T02:37:07.400Z,99.90
2023-05-11T02:39:37.488Z,99.90
2023-05-11T02:42:20.832Z,99.90
2023-05-11T02:44:57.359Z,99.90
2023-05-11T02:47:36.574Z,99.90
2023-05-11T02:50:22.348Z,99.90
2023-05-11T02:52:58.842Z,99.90
2023-05-11T02:55:34.502Z,99.90
2023-05-11T02:58:05.549Z,99.90
2023-05-11T03:00:36.756Z,99.90
2023-05-11T03:03:05.338Z,99.90
2023-05-11T03:05:40.750Z,99.90
2023-05-11T03:08:11.974Z,99.90
2023-05-11T03:10:43.473Z,99.90
2023-05-11T03:13:11.808Z,99.90
2023-05-11T03:15:40.302Z,99.90
2023-05-11T03:18:12.502Z,99.90
2023-05-11T03:20:44.140Z,99.90
2023-05-11T03:23:13.332Z,99.90
2023-05-11T03:25:43.012Z,99.90
2023-05-11T03:28:18.458Z,99.90
2023-05-11T03:30:47.574Z,99.90
2023-05-11T03:33:17.693Z,99.90
2023-05-11T03:36:13.497Z,99.90
2023-05-11T03:38:45.968Z,99.90
2023-05-11T03:41:23.583Z,99.90
2023-05-11T03:43:57.081Z,99.90
2023-05-11T03:46:28.859Z,99.90
2023-05-11T03:48:59.563Z,99.90
2023-05-11T03:51:36.115Z,99.90
2023-05-11T03:54:04.216Z,99.90
2023-05-11T03:56:38.694Z,99.90
2023-05-11T03:59:06.843Z,99.90
2023-05-11T04:01:35.087Z,99.90
2023-05-11T04:04:08.908Z,99.90
2023-05-11T04:06:50.129Z,99.90
2023-05-11T04:09:24.333Z,99.90
2023-05-11T04:11:55.071Z,99.90
2023-05-11T04:14:22.953Z,99.90
2023-05-11T04:16:53.703Z,99.90
2023-05-11T04:19:24.599Z,99.90
2023-05-11T04:22:01.129Z,99.90
2023-05-11T04:24:37.649Z,99.90
2023-05-11T04:27:08.708Z,99.90
2023-05-11T04:29:45.839Z,99.90
2023-05-11T04:32:13.715Z,99.90
2023-05-11T04:34:41.676Z,99.90
2023-05-11T04:37:13.797Z,99.90
2023-05-11T04:39:44.757Z,99.90
2023-05-11T04:42:12.735Z,99.90
2023-05-11T04:44:46.498Z,99.90
2023-05-11T04:47:15.377Z,99.90
2023-05-11T04:49:44.165Z,99.90
2023-05-11T04:52:13.465Z,99.90
2023-05-11T04:54:44.588Z,99.90
2023-05-11T04:57:12.470Z,99.90
2023-05-11T04:59:40.474Z,99.90
2023-05-11T05:02:11.252Z,99.90
2023-05-11T05:04:39.135Z,99.90
2023-05-11T05:07:14.330Z,99.90
2023-05-11T05:09:45.122Z,99.90
2023-05-11T05:12:13.256Z,99.90
2023-05-11T05:14:41.125Z,99.90
2023-05-11T05:17:25.794Z,99.90
2023-05-11T05:19:53.681Z,99.90
2023-05-11T05:22:28.812Z,99.90
2023-05-11T05:25:02.755Z,99.90
2023-05-11T05:27:33.429Z,99.90
2023-05-11T05:30:02.532Z,99.90
2023-05-11T05:32:30.541Z,99.90
2023-05-11T05:35:01.297Z,99.90
2023-05-11T05:37:30.589Z,99.90
2023-05-11T05:39:58.462Z,99.90
2023-05-11T05:42:26.384Z,99.90
2023-05-11T05:44:54.239Z,99.90
2023-05-11T05:47:22.290Z,99.90
2023-05-11T05:49:53.121Z,99.90
2023-05-11T05:52:21.031Z,99.90
2023-05-11T05:54:50.315Z,99.90
2023-05-11T05:57:21.004Z,99.90
2023-05-11T05:59:48.887Z,99.90
2023-05-11T06:02:16.790Z,99.90
2023-05-11T06:04:44.728Z,99.90
2023-05-11T06:07:32.690Z,99.90
2023-05-11T06:10:04.605Z,99.90
2023-05-11T06:12:32.465Z,99.90
2023-05-11T06:15:03.585Z,99.90
2023-05-11T06:17:34.477Z,99.90
2023-05-11T06:20:02.479Z,99.90
2023-05-11T06:22:36.541Z,99.90
2023-05-11T06:25:11.542Z,99.90
2023-05-11T06:27:39.409Z,99.90
2023-05-11T06:30:08.683Z,99.90
2023-05-11T06:32:40.720Z,99.90
2023-05-11T06:35:11.930Z,99.90
2023-05-11T06:37:45.874Z,99.90
2023-05-11T06:40:20.986Z,99.90
2023-05-11T06:42:54.145Z,99.90
2023-05-11T06:45:24.310Z,99.90
2023-05-11T06:47:55.256Z,99.90
2023-05-11T06:50:32.064Z,99.90
2023-05-11T06:52:59.944Z,99.90
2023-05-11T06:55:32.071Z,99.90
2023-05-11T06:58:05.267Z,99.90
2023-05-11T07:00:33.137Z,99.90
2023-05-11T07:03:01.056Z,99.90
2023-05-11T07:05:29.455Z,99.90
2023-05-11T07:07:57.396Z,99.90
2023-05-11T07:10:28.057Z,99.90
2023-05-11T07:12:57.264Z,99.90
2023-05-11T07:15:31.290Z,99.90
2023-05-11T07:18:01.108Z,99.90
2023-05-11T07:20:29.349Z,99.90
2023-05-11T07:23:00.418Z,99.90
2023-05-11T07:25:28.472Z,99.90
2023-05-11T07:27:58.617Z,99.90
2023-05-11T07:30:26.572Z,99.90
2023-05-11T07:33:00.490Z,99.90
2023-05-11T07:35:28.396Z,99.90
2023-05-11T07:37:59.355Z,99.90
2023-05-11T07:40:30.975Z,99.90
2023-05-11T07:43:00.240Z,99.90
2023-05-11T07:45:31.409Z,99.90
2023-05-11T07:47:59.398Z,99.90
2023-05-11T07:50:30.150Z,99.90
2023-05-11T07:53:01.097Z,99.90
2023-05-11T07:55:30.531Z,99.90
2023-05-11T07:57:59.880Z,99.90
2023-05-11T08:00:27.820Z,99.90
2023-05-11T08:02:55.839Z,99.90
2023-05-11T08:05:23.853Z,99.90
2023-05-11T08:07:51.800Z,99.90
2023-05-11T08:10:19.869Z,99.90
2023-05-11T08:12:56.069Z,99.90
2023-05-11T08:15:25.387Z,99.90
2023-05-11T08:17:53.342Z,99.90
2023-05-11T08:20:21.263Z,99.90
2023-05-11T08:22:49.126Z,99.90
2023-05-11T08:25:17.425Z,99.90
2023-05-11T08:27:47.609Z,99.90
2023-05-11T08:30:16.248Z,99.90
2023-05-11T08:32:58.031Z,99.90
2023-05-11T08:35:27.243Z,99.90
2023-05-11T08:37:55.255Z,99.90
2023-05-11T08:40:25.428Z,99.90
2023-05-11T08:42:56.723Z,99.90
2023-05-11T08:45:26.129Z,99.90
2023-05-11T08:47:55.628Z,99.90
2023-05-11T08:50:23.697Z,99.90
2023-05-11T08:52:51.610Z,99.90
2023-05-11T08:55:23.312Z,99.90
2023-05-11T08:57:54.300Z,99.90
2023-05-11T09:00:23.435Z,99.80
2023-05-11T09:02:52.649Z,99.80
2023-05-11T09:05:22.474Z,99.90
2023-05-11T09:07:57.152Z,99.90
2023-05-11T09:10:25.638Z,99.90
2023-05-11T09:12:53.521Z,99.90
2023-05-11T09:15:24.519Z,99.90
2023-05-11T09:17:58.736Z,99.90
2023-05-11T09:20:34.924Z,99.90
2023-05-11T09:23:05.704Z,99.90
2023-05-11T09:25:47.219Z,99.90
2023-05-11T09:28:24.837Z,99.90
2023-05-11T09:30:59.302Z,99.90
2023-05-11T09:33:30.298Z,99.90
2023-05-11T09:36:02.897Z,99.90
2023-05-11T09:38:36.274Z,99.90
2023-05-11T09:41:09.490Z,99.90
2023-05-11T09:43:37.510Z,99.90
2023-05-11T09:46:07.730Z,99.90
2023-05-11T09:48:35.910Z,99.90
2023-05-11T09:51:07.483Z,99.90
2023-05-11T09:53:40.945Z,99.90
2023-05-11T09:56:12.403Z,99.90
2023-05-11T09:59:01.881Z,99.90
2023-05-11T10:01:32.328Z,99.90
2023-05-11T10:04:18.046Z,99.90
2023-05-11T10:06:54.558Z,99.90
2023-05-11T10:09:25.475Z,99.90
2023-05-11T10:11:54.543Z,99.90
2023-05-11T10:14:26.124Z,99.90
2023-05-11T10:16:54.933Z,99.90
2023-05-11T10:19:23.377Z,99.90
2023-05-11T10:21:56.524Z,99.90
2023-05-11T10:24:28.168Z,99.90
2023-05-11T10:27:02.733Z,99.90
2023-05-11T10:29:33.896Z,99.90
2023-05-11T10:32:07.319Z,99.90
2023-05-11T10:34:35.627Z,99.90
2023-05-11T10:37:05.729Z,99.90
2023-05-11T10:39:40.510Z,99.90
2023-05-11T10:42:30.088Z,99.90
2023-05-11T10:45:17.419Z,99.90
2023-05-11T10:48:18.053Z,99.90
2023-05-11T10:51:27.614Z,99.90
2023-05-11T10:54:28.790Z,99.00
2023-05-11T10:57:14.335Z,99.90
2023-05-11T11:00:35.450Z,99.90
2023-05-11T11:03:11.364Z,99.90
2023-05-11T11:05:39.442Z,99.90
2023-05-11T11:08:09.277Z,99.90
2023-05-11T11:10:43.879Z,99.90
2023-05-11T11:13:14.944Z,99.90
2023-05-11T11:16:22.037Z,99.90
2023-05-11T11:18:53.092Z,99.10
2023-05-11T11:21:43.258Z,99.50
2023-05-11T11:24:49.589Z,99.50
2023-05-11T11:27:18.801Z,99.20
2023-05-11T11:30:21.541Z,99.00
2023-05-11T11:32:51.929Z,98.40
2023-05-11T11:35:50.761Z,99.40
2023-05-11T11:38:24.459Z,99.50
2023-05-11T11:40:58.452Z,99.70
2023-05-11T11:43:30.058Z,99.80
2023-05-11T11:46:01.066Z,99.20
2023-05-11T11:48:42.549Z,99.70
2023-05-11T11:51:19.982Z,98.50
2023-05-11T11:54:00.878Z,98.80
2023-05-11T11:56:40.150Z,98.20
2023-05-11T11:59:16.408Z,99.00
2023-05-11T12:01:46.415Z,97.80
2023-05-11T12:04:41.899Z,99.10
2023-05-11T12:07:13.692Z,98.00
2023-05-11T12:09:44.730Z,95.60
2023-05-11T12:12:12.984Z,99.20
2023-05-11T12:14:48.709Z,98.60
2023-05-11T12:17:24.049Z,98.30
2023-05-11T12:19:52.012Z,98.20
2023-05-11T12:22:23.829Z,98.30
2023-05-11T12:24:52.046Z,97.70
2023-05-11T12:27:28.666Z,98.40
2023-05-11T12:30:01.113Z,98.60
2023-05-11T12:32:35.501Z,98.70
2023-05-11T12:35:07.863Z,98.60
2023-05-11T12:37:42.548Z,98.60
2023-05-11T12:40:23.571Z,98.30
2023-05-11T12:42:52.357Z,97.70
2023-05-11T12:45:29.126Z,97.60
2023-05-11T12:48:00.552Z,98.10
2023-05-11T12:50:47.771Z,98.60
2023-05-11T12:53:16.934Z,98.90
2023-05-11T12:55:45.411Z,99.60
2023-05-11T12:58:18.715Z,99.90
2023-05-11T13:00:56.018Z,99.90
2023-05-11T13:03:24.562Z,99.90
2023-05-11T13:05:54.206Z,99.90
2023-05-11T13:08:22.079Z,99.90
2023-05-11T13:10:51.843Z,99.90
2023-05-11T13:13:35.286Z,99.90
2023-05-11T13:16:07.512Z,99.90
2023-05-11T13:19:00.174Z,99.90
2023-05-11T13:21:33.004Z,99.90
2023-05-11T13:24:02.089Z,99.90
2023-05-11T13:26:37.729Z,99.90
2023-05-11T13:29:11.141Z,99.90
2023-05-11T13:31:53.373Z,99.80
2023-05-11T13:34:21.734Z,99.80
2023-05-11T13:36:55.399Z,99.80
2023-05-11T13:39:27.582Z,99.80
2023-05-11T13:41:56.222Z,99.40
2023-05-11T13:44:24.250Z,99.30
2023-05-11T13:46:56.778Z,99.30
2023-05-11T13:49:27.860Z,99.40
2023-05-11T13:51:56.116Z,98.90
2023-05-11T13:54:23.992Z,99.40
2023-05-11T13:57:10.734Z,99.20
2023-05-11T13:59:38.649Z,99.30
2023-05-11T14:02:11.602Z,99.40
2023-05-11T14:04:45.132Z,99.30
2023-05-11T14:07:19.253Z,99.40
2023-05-11T14:09:53.244Z,99.80
2023-05-11T14:12:30.269Z,99.60
2023-05-11T14:15:04.160Z,99.90
2023-05-11T14:17:42.645Z,99.30
2023-05-11T14:20:14.555Z,99.50
2023-05-11T14:22:42.575Z,99.30
2023-05-11T14:25:10.827Z,99.20
2023-05-11T14:27:38.722Z,99.10
2023-05-11T14:30:13.278Z,99.80
2023-05-11T14:32:42.698Z,99.90
2023-05-11T14:35:15.874Z,99.90
2023-05-11T14:37:43.762Z,99.90
2023-05-11T14:40:16.934Z,99.90
2023-05-11T14:42:56.475Z,99.90
2023-05-11T14:45:26.745Z,99.90
2023-05-11T14:47:56.402Z,99.90
2023-05-11T14:50:24.407Z,99.90
2023-05-11T14:53:01.216Z,99.90
2023-05-11T14:55:31.405Z,99.90
2023-05-11T14:58:04.018Z,99.90
2023-05-11T15:00:34.763Z,99.90
2023-05-11T15:03:13.662Z,99.90
2023-05-11T15:05:41.802Z,99.90
2023-05-11T15:08:21.745Z,99.90
2023-05-11T15:10:58.898Z,99.90
2023-05-11T15:13:26.816Z,99.90
2023-05-11T15:16:08.683Z,99.90
2023-05-11T15:18:38.056Z,99.90
2023-05-11T15:21:06.060Z,99.90
2023-05-11T15:23:37.084Z,99.90
2023-05-11T15:26:10.844Z,99.90
2023-05-11T15:28:41.814Z,99.90
2023-05-11T15:31:15.495Z,99.90
2023-05-11T15:33:45.332Z,99.90
2023-05-11T15:36:16.840Z,99.90
2023-05-11T15:38:45.235Z,99.90
2023-05-11T15:41:13.256Z,99.90
2023-05-11T15:43:46.871Z,99.90
2023-05-11T15:46:19.749Z,99.90
2023-05-11T15:48:51.907Z,99.90
2023-05-11T15:51:19.837Z,99.90
2023-05-11T15:53:53.822Z,99.90
2023-05-11T15:56:22.609Z,99.90
2023-05-11T15:58:50.493Z,99.90
2023-05-11T16:01:21.238Z,99.90
2023-05-11T16:03:49.256Z,99.90
2023-05-11T16:06:21.299Z,99.90
2023-05-11T16:08:49.226Z,99.90
2023-05-11T16:11:18.732Z,99.90
2023-05-11T16:13:46.975Z,99.90
2023-05-11T16:16:17.940Z,99.90
2023-05-11T16:18:46.446Z,99.90
2023-05-11T16:21:14.885Z,99.90
2023-05-11T16:23:46.741Z,99.90
2023-05-11T16:26:14.655Z,99.90
2023-05-11T16:28:45.058Z,99.90
2023-05-11T16:31:13.076Z,99.90
2023-05-11T16:33:40.935Z,99.90
2023-05-11T16:36:09.843Z,99.90
2023-05-11T16:38:41.182Z,99.90
2023-05-11T16:41:13.327Z,99.90
2023-05-11T16:43:42.754Z,99.90
2023-05-11T16:46:10.808Z,99.90
2023-05-11T16:48:44.636Z,99.90
2023-05-11T16:51:12.802Z,99.90
2023-05-11T16:53:41.751Z,99.90
2023-05-11T16:56:09.631Z,99.90
2023-05-11T16:58:39.257Z,99.90
2023-05-11T17:01:08.124Z,99.90
2023-05-11T17:03:36.109Z,99.90
2023-05-11T17:06:14.635Z,99.90
2023-05-11T17:08:42.789Z,99.90
2023-05-11T17:11:10.661Z,99.90
2023-05-11T17:13:39.947Z,99.90
2023-05-11T17:16:08.021Z,99.90
2023-05-11T17:18:35.990Z,99.90
2023-05-11T17:21:17.806Z,99.90
2023-05-11T17:23:46.078Z,99.90
2023-05-11T17:26:19.177Z,99.90
2023-05-11T17:28:53.936Z,99.90
2023-05-11T17:31:21.903Z,99.90
2023-05-11T17:33:56.004Z,99.90
2023-05-11T17:36:24.215Z,99.90
2023-05-11T17:38:53.541Z,99.90
2023-05-11T17:41:21.406Z,99.90
2023-05-11T17:43:49.265Z,99.90
2023-05-11T17:46:18.924Z,99.90
2023-05-11T17:48:46.822Z,99.90
2023-05-11T17:51:20.547Z,99.90
2023-05-11T17:53:49.705Z,99.90
2023-05-11T17:56:27.971Z,99.90
2023-05-11T17:58:58.927Z,99.90
2023-05-11T18:01:28.352Z,99.90
2023-05-11T18:04:08.829Z,99.90
2023-05-11T18:06:40.061Z,99.90
2023-05-11T18:09:12.453Z,99.90
2023-05-11T18:11:40.802Z,99.90
2023-05-11T18:14:10.643Z,99.90
2023-05-11T18:16:42.532Z,99.90
2023-05-11T18:19:10.608Z,99.90
2023-05-11T18:21:38.785Z,99.90
2023-05-11T18:24:09.669Z,99.90
2023-05-11T18:26:37.938Z,99.90
2023-05-11T18:29:05.789Z,99.90
2023-05-11T18:31:40.873Z,99.90
2023-05-11T18:34:08.755Z,99.90
2023-05-11T18:36:39.053Z,99.90
2023-05-11T18:39:06.919Z,99.90
2023-05-11T18:41:34.896Z,99.90
2023-05-11T18:44:08.212Z,99.90
2023-05-11T18:46:36.087Z,99.90
2023-05-11T18:49:08.146Z,99.90
2023-05-11T18:51:39.199Z,99.90
2023-05-11T18:54:07.287Z,99.90
2023-05-11T18:56:41.072Z,99.90
2023-05-11T18:59:10.876Z,99.90
2023-05-11T19:04:19.451Z,99.90
2023-05-11T19:06:50.446Z,99.90
2023-05-11T19:09:22.228Z,99.90
2023-05-11T19:11:50.128Z,99.90
2023-05-11T19:14:26.974Z,99.90
2023-05-11T19:16:57.990Z,99.90
2023-05-11T19:19:29.413Z,99.90
2023-05-11T19:22:02.633Z,99.90
2023-05-11T19:24:30.590Z,99.90
2023-05-11T19:27:06.803Z,99.90
2023-05-11T19:29:35.945Z,99.90
2023-05-11T19:32:04.032Z,99.90
2023-05-11T19:34:33.952Z,99.90
2023-05-11T19:37:04.897Z,99.90
2023-05-11T19:39:39.946Z,99.90
2023-05-11T19:42:10.893Z,99.90
2023-05-11T19:44:43.521Z,99.90
2023-05-11T19:47:14.202Z,99.90
2023-05-11T19:49:43.693Z,99.90
2023-05-11T19:52:13.893Z,99.90
2023-05-11T19:54:41.728Z,99.90
2023-05-11T19:57:09.865Z,99.90
2023-05-11T19:59:37.660Z,99.90
2023-05-11T20:02:06.233Z,99.90
2023-05-11T20:04:34.431Z,99.90
2023-05-11T20:07:20.054Z,99.90
2023-05-11T20:09:50.276Z,99.90
2023-05-11T20:12:18.136Z,99.90
2023-05-11T20:14:45.938Z,99.90
2023-05-11T20:17:16.732Z,99.90
2023-05-11T20:19:57.233Z,99.90
2023-05-11T20:22:29.505Z,99.90
2023-05-11T20:25:00.210Z,99.90
2023-05-11T20:27:28.045Z,99.90
2023-05-11T20:29:59.107Z,99.90
2023-05-11T20:32:29.462Z,99.90
2023-05-11T20:35:00.437Z,99.90
2023-05-11T20:37:33.159Z,99.90
2023-05-11T20:40:10.653Z,99.90
2023-05-11T20:42:38.954Z,99.90
2023-05-11T20:45:12.556Z,99.90
2023-05-11T20:47:40.416Z,99.90
2023-05-11T20:50:12.123Z,99.90
2023-05-11T20:52:41.522Z,99.90
2023-05-11T20:55:16.075Z,99.90
2023-05-11T20:57:43.984Z,99.90
2023-05-11T21:00:18.096Z,99.90
2023-05-11T21:02:55.395Z,99.90
2023-05-11T21:05:29.735Z,99.90
2023-05-11T21:08:08.226Z,99.90
2023-05-11T21:10:42.554Z,99.90
2023-05-11T21:13:13.163Z,99.90
2023-05-11T21:15:53.130Z,99.90
2023-05-11T21:18:25.844Z,99.90
2023-05-11T21:20:54.578Z,99.90
2023-05-11T21:23:26.154Z,99.90
2023-05-11T21:25:57.090Z,99.90
2023-05-11T21:28:25.694Z,99.90
2023-05-11T21:30:53.772Z,99.90
2023-05-11T21:33:25.105Z,99.90
2023-05-11T21:35:59.300Z,99.90
2023-05-11T21:38:34.576Z,99.90
2023-05-11T21:41:02.600Z,99.90
2023-05-11T21:43:37.722Z,99.90
2023-05-11T21:46:06.084Z,99.90
2023-05-11T21:48:40.013Z,99.90
2023-05-11T21:51:15.613Z,99.90
2023-05-11T21:53:50.157Z,99.90
2023-05-11T21:56:18.019Z,99.90
2023-05-11T21:58:45.892Z,99.90
2023-05-11T22:01:16.914Z,99.90
2023-05-11T22:03:50.332Z,99.90
2023-05-11T22:06:21.109Z,99.90
2023-05-11T22:08:55.619Z,99.90
2023-05-11T22:11:24.217Z,99.90
2023-05-11T22:14:01.401Z,99.90
2023-05-11T22:16:29.347Z,99.90
2023-05-11T22:18:57.230Z,99.90
2023-05-11T22:21:26.680Z,99.90
2023-05-11T22:24:10.906Z,99.90
2023-05-11T22:26:38.811Z,99.90
2023-05-11T22:29:06.876Z,99.90
2023-05-11T22:31:45.800Z,99.90
2023-05-11T22:34:17.201Z,99.90
2023-05-11T22:36:48.640Z,99.90
2023-05-11T22:39:21.051Z,99.90
2023-05-11T22:41:48.889Z,99.90
2023-05-11T22:44:17.702Z,99.90
2023-05-11T22:46:49.114Z,99.90
2023-05-11T22:49:17.182Z,99.90
2023-05-11T22:51:47.814Z,99.90
2023-05-11T22:54:29.450Z,99.90
2023-05-11T22:56:57.385Z,99.90
2023-05-11T22:59:41.826Z,99.90
2023-05-11T23:02:16.834Z,99.90
2023-05-11T23:04:44.708Z,99.90
2023-05-11T23:07:15.598Z,99.90
2023-05-11T23:09:49.666Z,99.90
2023-05-11T23:12:18.231Z,99.90
2023-05-11T23:14:49.567Z,99.90
2023-05-11T23:17:27.905Z,99.90
2023-05-11T23:20:01.309Z,99.90
2023-05-11T23:22:29.367Z,99.90
2023-05-11T23:25:01.993Z,99.90
2023-05-11T23:27:32.915Z,99.90
2023-05-11T23:30:13.272Z,99.90
2023-05-11T23:32:41.132Z,99.90
2023-05-11T23:35:12.080Z,99.90
2023-05-11T23:37:39.985Z,99.90
2023-05-11T23:40:12.722Z,99.90
2023-05-11T23:42:40.608Z,99.90
2023-05-11T23:45:12.552Z,99.90
2023-05-11T23:47:55.454Z,99.90
2023-05-11T23:50:23.346Z,99.90
2023-05-11T23:52:51.298Z,99.90
2023-05-11T23:55:27.924Z,99.90
2023-05-11T23:58:01.514Z,99.90
