createdAt,value
2018-07-20T00:02:27.562Z,11.50
2018-07-20T00:04:56.748Z,11.40
2018-07-20T00:07:25.930Z,12.63
2018-07-20T00:09:55.180Z,12.67
2018-07-20T00:12:24.548Z,11.80
2018-07-20T00:14:55.458Z,11.90
2018-07-20T00:17:28.388Z,12.60
2018-07-20T00:19:57.801Z,13.43
2018-07-20T00:22:28.443Z,12.40
2018-07-20T00:24:57.868Z,13.50
2018-07-20T00:27:27.475Z,12.40
2018-07-20T00:29:56.665Z,13.50
2018-07-20T00:32:26.029Z,11.87
2018-07-20T00:34:55.377Z,13.60
2018-07-20T00:37:24.699Z,11.47
2018-07-20T00:39:53.911Z,12.87
2018-07-20T00:42:34.425Z,12.87
2018-07-20T00:45:03.352Z,12.67
2018-07-20T00:47:32.546Z,13.07
2018-07-20T00:50:01.766Z,12.87
2018-07-20T00:52:30.958Z,13.07
2018-07-20T00:54:59.828Z,13.00
2018-07-20T00:57:30.321Z,14.27
2018-07-20T00:59:59.798Z,12.63
2018-07-20T01:02:29.660Z,13.03
2018-07-20T01:04:58.849Z,12.40
2018-07-20T01:07:28.173Z,12.50
2018-07-20T01:09:57.531Z,14.13
2018-07-20T01:12:26.749Z,13.57
2018-07-20T01:14:55.995Z,13.50
2018-07-20T01:17:25.245Z,13.60
2018-07-20T01:19:54.439Z,13.77
2018-07-20T01:22:23.713Z,14.90
2018-07-20T01:24:53.304Z,12.90
2018-07-20T01:27:22.593Z,12.70
2018-07-20T01:29:51.810Z,12.17
2018-07-20T01:32:21.201Z,12.97
2018-07-20T01:34:50.637Z,13.17
2018-07-20T01:37:19.963Z,13.93
2018-07-20T01:39:49.203Z,14.20
2018-07-20T01:42:18.505Z,14.83
2018-07-20T01:44:47.809Z,14.30
2018-07-20T01:47:17.211Z,13.63
2018-07-20T01:49:46.440Z,13.07
2018-07-20T01:52:22.668Z,13.00
2018-07-20T01:54:51.929Z,15.10
2018-07-20T01:57:21.212Z,13.57
2018-07-20T01:59:50.465Z,12.97
2018-07-20T02:02:19.662Z,13.70
2018-07-20T02:04:48.970Z,14.70
2018-07-20T02:07:18.133Z,12.40
2018-07-20T02:09:47.320Z,14.10
2018-07-20T02:12:16.576Z,13.70
2018-07-20T02:14:45.784Z,13.63
2018-07-20T02:17:15.149Z,13.90
2018-07-20T02:19:46.033Z,13.20
2018-07-20T02:22:15.433Z,14.17
2018-07-20T02:24:45.790Z,13.47
2018-07-20T02:27:15.511Z,14.20
2018-07-20T02:29:45.619Z,14.10
2018-07-20T02:32:14.893Z,13.80
2018-07-20T02:34:45.264Z,14.37
2018-07-20T02:37:14.701Z,14.03
2018-07-20T02:39:44.399Z,14.70
2018-07-20T02:42:14.104Z,14.10
2018-07-20T02:44:43.785Z,14.33
2018-07-20T02:47:13.028Z,14.13
2018-07-20T02:49:42.355Z,14.63
2018-07-20T02:52:11.680Z,14.70
2018-07-20T02:54:40.921Z,15.03
2018-07-20T02:57:10.344Z,15.30
2018-07-20T02:59:39.611Z,16.63
2018-07-20T03:02:08.806Z,14.70
2018-07-20T03:04:38.063Z,14.30
2018-07-20T03:07:07.322Z,13.97
2018-07-20T03:09:36.463Z,14.20
2018-07-20T03:12:05.759Z,14.40
2018-07-20T03:14:35.535Z,14.83
2018-07-20T03:17:04.739Z,15.47
2018-07-20T03:19:33.627Z,13.60
2018-07-20T03:22:02.689Z,16.47
2018-07-20T03:24:31.952Z,15.10
2018-07-20T03:27:00.847Z,15.33
2018-07-20T03:29:29.948Z,15.07
2018-07-20T03:31:59.211Z,15.90
2018-07-20T03:34:32.267Z,16.27
2018-07-20T03:37:01.902Z,14.73
2018-07-20T03:39:31.320Z,16.67
2018-07-20T03:42:00.552Z,15.30
2018-07-20T03:44:29.733Z,15.83
2018-07-20T03:46:58.976Z,16.20
2018-07-20T03:49:28.165Z,15.83
2018-07-20T03:51:57.402Z,15.20
2018-07-20T03:54:26.630Z,15.47
2018-07-20T03:56:55.827Z,17.40
2018-07-20T03:59:25.055Z,15.40
2018-07-20T04:01:54.268Z,15.47
2018-07-20T04:04:23.417Z,15.60
2018-07-20T04:06:52.896Z,17.20
2018-07-20T04:09:23.169Z,15.90
2018-07-20T04:11:52.425Z,15.70
2018-07-20T04:14:21.671Z,14.87
2018-07-20T04:16:51.009Z,14.87
2018-07-20T04:19:20.175Z,15.00
2018-07-20T04:21:50.547Z,14.90
2018-07-20T04:24:20.977Z,14.80
2018-07-20T04:26:50.795Z,14.30
2018-07-20T04:29:20.405Z,16.27
2018-07-20T04:31:50.559Z,14.57
2018-07-20T04:34:19.779Z,13.13
2018-07-20T04:36:49.436Z,13.60
2018-07-20T04:39:19.552Z,15.90
2018-07-20T04:41:49.524Z,16.03
2018-07-20T04:44:18.844Z,15.50
2018-07-20T04:46:54.991Z,16.37
2018-07-20T04:49:24.220Z,15.13
2018-07-20T04:51:53.523Z,15.37
2018-07-20T04:54:22.759Z,15.03
2018-07-20T04:56:52.871Z,14.67
2018-07-20T04:59:22.496Z,15.57
2018-07-20T05:01:52.267Z,16.73
2018-07-20T05:04:21.511Z,14.93
2018-07-20T05:06:50.796Z,15.20
2018-07-20T05:09:20.140Z,14.70
2018-07-20T05:11:49.609Z,16.77
2018-07-20T05:14:19.136Z,15.67
2018-07-20T05:16:48.863Z,15.37
2018-07-20T05:19:18.156Z,14.57
2018-07-20T05:21:47.567Z,13.87
2018-07-20T05:24:16.766Z,15.63
2018-07-20T05:26:46.020Z,14.37
2018-07-20T05:29:15.281Z,15.37
2018-07-20T05:31:44.767Z,15.57
2018-07-20T05:34:14.030Z,13.30
2018-07-20T05:36:43.266Z,14.23
2018-07-20T05:39:13.611Z,13.80
2018-07-20T05:41:42.869Z,13.47
2018-07-20T05:44:12.446Z,13.57
2018-07-20T05:46:41.690Z,14.13
2018-07-20T05:49:11.006Z,15.03
2018-07-20T05:51:39.922Z,13.97
2018-07-20T05:54:09.018Z,16.00
2018-07-20T05:56:38.263Z,15.57
2018-07-20T05:59:07.430Z,15.33
2018-07-20T06:01:36.693Z,15.40
2018-07-20T06:04:05.961Z,14.13
2018-07-20T06:06:35.145Z,14.60
2018-07-20T06:09:06.921Z,15.23
2018-07-20T06:11:36.232Z,14.90
2018-07-20T06:14:05.620Z,14.00
2018-07-20T06:16:34.883Z,14.27
2018-07-20T06:19:04.298Z,13.57
2018-07-20T06:21:33.168Z,14.70
2018-07-20T06:24:02.400Z,12.60
2018-07-20T06:26:31.845Z,14.30
2018-07-20T06:29:01.085Z,12.53
2018-07-20T06:31:31.428Z,15.77
2018-07-20T06:34:00.793Z,13.50
2018-07-20T06:36:30.025Z,13.67
2018-07-20T06:38:59.296Z,12.43
2018-07-20T06:41:28.504Z,13.10
2018-07-20T06:44:00.168Z,13.57
2018-07-20T06:46:30.168Z,13.03
2018-07-20T06:49:00.242Z,11.20
2018-07-20T06:51:30.710Z,12.70
2018-07-20T06:54:01.236Z,11.80
2018-07-20T06:56:31.704Z,10.83
2018-07-20T06:59:02.457Z,11.00
2018-07-20T07:01:32.116Z,10.70
2018-07-20T07:04:02.068Z,10.23
2018-07-20T07:06:31.493Z,11.00
2018-07-20T07:09:03.393Z,10.63
2018-07-20T07:11:33.452Z,10.30
2018-07-20T07:14:03.371Z,10.30
2018-07-20T07:16:34.324Z,9.50
2018-07-20T07:19:04.722Z,9.50
2018-07-20T07:21:34.260Z,9.30
2018-07-20T07:24:03.443Z,8.30
2018-07-20T07:26:32.641Z,8.33
2018-07-20T07:29:01.964Z,7.63
2018-07-20T07:31:31.116Z,8.10
2018-07-20T07:34:00.267Z,7.20
2018-07-20T07:36:29.669Z,7.50
2018-07-20T07:38:59.319Z,6.90
2018-07-20T07:41:28.935Z,7.30
2018-07-20T07:43:59.457Z,6.67
2018-07-20T07:46:28.977Z,6.00
2018-07-20T07:48:58.271Z,7.00
2018-07-20T07:51:27.892Z,6.27
2018-07-20T07:53:57.307Z,6.13
2018-07-20T07:56:40.668Z,5.30
2018-07-20T07:59:10.484Z,5.40
2018-07-20T08:01:40.408Z,6.00
2018-07-20T08:04:15.363Z,6.23
2018-07-20T08:06:46.872Z,5.80
2018-07-20T08:09:17.570Z,5.93
2018-07-20T08:11:53.516Z,5.60
2018-07-20T08:14:23.822Z,4.63
2018-07-20T08:16:54.325Z,6.00
2018-07-20T08:19:24.160Z,5.40
2018-07-20T08:21:55.789Z,5.60
2018-07-20T08:24:26.607Z,8.73
2018-07-20T08:26:57.144Z,6.10
2018-07-20T08:29:28.622Z,6.90
2018-07-20T08:31:58.753Z,5.87
2018-07-20T08:34:29.572Z,5.43
2018-07-20T08:36:59.507Z,6.00
2018-07-20T08:39:29.860Z,6.43
2018-07-20T08:42:04.462Z,5.63
2018-07-20T08:44:34.397Z,5.60
2018-07-20T08:47:04.348Z,6.50
2018-07-20T08:49:33.969Z,5.67
2018-07-20T08:52:04.048Z,6.30
2018-07-20T08:54:33.725Z,6.17
2018-07-20T08:57:05.269Z,6.37
2018-07-20T08:59:35.875Z,6.57
2018-07-20T09:02:05.581Z,6.13
2018-07-20T09:04:35.268Z,6.83
2018-07-20T09:07:05.146Z,6.53
2018-07-20T09:09:34.488Z,6.30
2018-07-20T09:12:05.202Z,6.17
2018-07-20T09:14:35.631Z,4.73
2018-07-20T09:17:06.648Z,5.20
2018-07-20T09:19:38.179Z,4.40
2018-07-20T09:22:07.864Z,5.27
2018-07-20T09:24:40.962Z,5.40
2018-07-20T09:27:11.076Z,4.50
2018-07-20T09:29:40.502Z,4.87
2018-07-20T09:32:12.497Z,4.67
2018-07-20T09:34:44.310Z,5.03
2018-07-20T09:37:14.660Z,5.13
2018-07-20T09:39:44.624Z,5.40
2018-07-20T09:42:14.328Z,4.43
2018-07-20T09:44:43.837Z,5.60
2018-07-20T09:47:13.848Z,5.40
2018-07-20T09:49:43.827Z,4.63
2018-07-20T09:52:13.407Z,5.30
2018-07-20T09:54:43.421Z,4.70
2018-07-20T09:57:14.199Z,4.93
2018-07-20T09:59:43.964Z,5.30
2018-07-20T10:02:14.506Z,5.13
2018-07-20T10:04:45.058Z,5.03
2018-07-20T10:07:15.374Z,5.30
2018-07-20T10:09:45.739Z,5.47
2018-07-20T10:12:16.365Z,4.90
2018-07-20T10:14:48.032Z,5.53
2018-07-20T10:17:18.171Z,5.10
2018-07-20T10:19:50.252Z,4.90
2018-07-20T10:22:19.754Z,5.40
2018-07-20T10:24:50.826Z,5.33
2018-07-20T10:27:20.706Z,11.23
2018-07-20T10:29:51.655Z,5.73
2018-07-20T10:32:21.831Z,5.50
2018-07-20T10:34:51.485Z,5.93
2018-07-20T10:37:21.648Z,4.50
2018-07-20T10:39:53.218Z,5.50
2018-07-20T10:42:26.826Z,4.93
2018-07-20T10:47:44.039Z,5.53
2018-07-20T10:50:13.396Z,5.77
2018-07-20T10:52:51.075Z,6.67
2018-07-20T10:55:24.861Z,5.57
2018-07-20T10:57:58.542Z,5.70
2018-07-20T11:00:29.757Z,5.27
2018-07-20T11:03:01.452Z,5.90
2018-07-20T11:05:35.887Z,5.20
2018-07-20T11:08:09.523Z,5.57
2018-07-20T11:10:41.645Z,5.90
2018-07-20T11:13:16.743Z,5.83
2018-07-20T11:15:49.645Z,4.97
2018-07-20T11:18:19.960Z,5.80
2018-07-20T11:20:49.512Z,5.60
2018-07-20T11:23:22.545Z,6.07
2018-07-20T11:25:55.772Z,5.23
2018-07-20T11:28:26.771Z,5.20
2018-07-20T11:30:56.803Z,5.60
2018-07-20T11:33:27.105Z,5.67
2018-07-20T11:35:57.158Z,5.77
2018-07-20T11:38:27.208Z,8.03
2018-07-20T11:41:03.024Z,14.50
2018-07-20T11:43:33.968Z,10.60
2018-07-20T11:46:06.721Z,5.83
2018-07-20T11:48:41.309Z,4.97
2018-07-20T11:51:18.802Z,6.00
2018-07-20T11:53:49.146Z,11.93
2018-07-20T11:56:18.879Z,4.63
2018-07-20T11:58:49.317Z,5.20
2018-07-20T12:01:18.698Z,5.43
2018-07-20T12:03:48.060Z,7.13
2018-07-20T12:06:17.594Z,8.10
2018-07-20T12:08:46.885Z,6.97
2018-07-20T12:11:16.221Z,7.33
2018-07-20T12:13:45.670Z,7.20
2018-07-20T12:16:14.721Z,7.13
2018-07-20T12:18:43.946Z,5.90
2018-07-20T12:21:13.857Z,6.63
2018-07-20T12:23:43.062Z,6.70
2018-07-20T12:26:14.882Z,6.83
2018-07-20T12:28:44.105Z,8.93
2018-07-20T12:31:14.134Z,8.77
2018-07-20T12:33:43.690Z,8.20
2018-07-20T12:36:13.590Z,9.07
2018-07-20T12:38:42.886Z,5.20
2018-07-20T12:41:12.614Z,6.20
2018-07-20T12:43:42.077Z,5.70
2018-07-20T12:46:11.924Z,5.47
2018-07-20T12:48:42.902Z,5.20
2018-07-20T12:51:12.814Z,4.90
2018-07-20T12:53:42.264Z,7.20
2018-07-20T12:56:11.896Z,5.07
2018-07-20T12:58:57.023Z,4.50
2018-07-20T13:01:26.572Z,5.00
2018-07-20T13:03:56.697Z,4.20
2018-07-20T13:06:27.221Z,3.97
2018-07-20T13:08:56.615Z,3.77
2018-07-20T13:11:44.929Z,4.97
2018-07-20T13:14:26.582Z,4.07
2018-07-20T13:16:59.667Z,4.23
2018-07-20T13:19:32.592Z,3.93
2018-07-20T13:22:08.612Z,4.50
2018-07-20T13:24:37.875Z,4.63
2018-07-20T13:27:15.175Z,4.23
2018-07-20T13:29:48.361Z,4.50
2018-07-20T13:32:18.927Z,4.77
2018-07-20T13:34:48.350Z,4.33
2018-07-20T13:37:18.610Z,4.30
2018-07-20T13:39:48.468Z,4.70
2018-07-20T13:42:24.619Z,4.00
2018-07-20T13:44:54.186Z,4.27
2018-07-20T13:47:23.554Z,4.87
2018-07-20T13:49:53.096Z,4.13
2018-07-20T13:52:22.984Z,4.20
2018-07-20T13:54:52.298Z,4.30
2018-07-20T13:57:21.716Z,4.10
2018-07-20T13:59:51.372Z,4.40
2018-07-20T14:02:21.076Z,4.77
2018-07-20T14:08:25.783Z,4.33
2018-07-20T14:11:14.487Z,4.40
2018-07-20T14:25:27.027Z,4.57
2018-07-20T14:27:57.090Z,3.60
2018-07-20T14:30:27.177Z,3.90
2018-07-20T14:32:58.130Z,4.00
2018-07-20T14:35:28.013Z,4.17
2018-07-20T14:37:57.630Z,4.10
2018-07-20T14:40:27.476Z,4.80
2018-07-20T14:43:18.432Z,5.20
2018-07-20T14:48:35.812Z,3.80
2018-07-20T14:51:05.798Z,3.70
2018-07-20T14:53:36.128Z,4.13
2018-07-20T14:56:05.545Z,3.97
2018-07-20T14:58:35.680Z,4.30
2018-07-20T15:01:05.363Z,4.83
2018-07-20T15:03:40.703Z,4.27
2018-07-20T15:06:10.328Z,3.93
2018-07-20T15:08:39.565Z,4.00
2018-07-20T15:11:08.963Z,4.23
2018-07-20T15:13:43.175Z,4.03
2018-07-20T15:16:13.441Z,3.60
2018-07-20T15:18:43.320Z,3.83
2018-07-20T15:21:13.213Z,4.03
2018-07-20T15:23:42.916Z,4.10
2018-07-20T15:26:12.494Z,3.50
2018-07-20T15:28:42.656Z,3.93
2018-07-20T15:31:23.554Z,4.50
2018-07-20T15:33:52.964Z,4.17
2018-07-20T15:36:22.616Z,4.87
2018-07-20T15:38:51.900Z,3.50
2018-07-20T15:41:23.205Z,4.40
2018-07-20T15:43:52.549Z,3.97
2018-07-20T15:46:21.708Z,3.90
2018-07-20T15:48:52.702Z,3.93
2018-07-20T15:53:35.206Z,4.33
2018-07-20T15:54:13.530Z,4.13
2018-07-20T15:56:44.375Z,4.10
2018-07-20T15:59:13.830Z,4.27
2018-07-20T16:01:43.286Z,4.07
2018-07-20T16:04:13.383Z,4.53
2018-07-20T16:06:42.838Z,4.20
2018-07-20T16:09:13.824Z,4.37
2018-07-20T16:11:43.343Z,4.43
2018-07-20T16:14:17.672Z,4.53
2018-07-20T16:16:47.660Z,4.30
2018-07-20T16:19:17.330Z,4.37
2018-07-20T16:21:46.724Z,3.83
2018-07-20T16:24:16.245Z,4.57
2018-07-20T16:26:45.916Z,4.63
2018-07-20T16:29:15.594Z,4.60
2018-07-20T16:31:49.643Z,4.30
2018-07-20T16:34:21.154Z,4.80
2018-07-20T16:39:35.248Z,4.97
2018-07-20T16:42:15.122Z,5.00
2018-07-20T16:44:44.541Z,4.27
2018-07-20T16:47:14.078Z,4.27
2018-07-20T16:49:43.670Z,4.77
2018-07-20T16:52:27.624Z,4.53
2018-07-20T16:55:02.739Z,4.83
2018-07-20T16:57:32.637Z,4.40
2018-07-20T17:00:02.843Z,4.60
2018-07-20T17:02:38.998Z,4.13
2018-07-20T17:05:30.090Z,4.73
2018-07-20T17:08:13.843Z,4.70
2018-07-20T17:11:13.657Z,4.83
2018-07-20T17:13:43.406Z,6.07
2018-07-20T17:16:37.436Z,11.47
2018-07-20T17:19:07.303Z,5.47
2018-07-20T17:21:51.428Z,4.90
2018-07-20T17:24:30.204Z,5.60
2018-07-20T17:29:51.256Z,4.53
2018-07-20T17:32:27.289Z,5.10
2018-07-20T17:35:00.025Z,5.47
2018-07-20T17:37:42.661Z,6.50
2018-07-20T17:43:03.129Z,5.50
2018-07-20T17:45:53.517Z,5.70
2018-07-20T17:48:37.086Z,6.00
2018-07-20T17:56:47.688Z,7.37
2018-07-20T18:02:23.091Z,6.90
2018-07-20T18:05:04.111Z,7.17
2018-07-20T18:07:44.616Z,6.50
2018-07-20T18:10:16.584Z,7.50
2018-07-20T18:18:37.019Z,6.60
2018-07-20T18:21:13.238Z,7.37
2018-07-20T18:23:47.365Z,7.57
2018-07-20T18:26:21.924Z,7.10
2018-07-20T18:29:04.186Z,7.70
2018-07-20T18:31:56.693Z,6.67
2018-07-20T18:34:34.736Z,7.63
2018-07-20T18:37:04.722Z,7.20
2018-07-20T18:39:34.122Z,7.00
2018-07-20T18:45:04.199Z,6.90
2018-07-20T18:54:10.997Z,6.83
2018-07-20T18:56:47.299Z,6.77
2018-07-20T18:59:31.557Z,7.13
2018-07-20T19:02:12.430Z,7.00
2018-07-20T19:04:47.658Z,8.00
2018-07-20T19:07:22.991Z,8.90
2018-07-20T19:10:01.948Z,11.60
2018-07-20T19:12:39.114Z,9.70
2018-07-20T19:15:17.089Z,9.80
2018-07-20T19:18:02.836Z,10.30
2018-07-20T19:20:42.534Z,9.40
2018-07-20T19:23:34.292Z,8.63
2018-07-20T19:26:12.762Z,8.67
2018-07-20T19:29:05.300Z,8.77
2018-07-20T19:31:50.020Z,8.73
2018-07-20T19:34:30.952Z,9.00
2018-07-20T19:37:17.100Z,8.37
2018-07-20T19:42:55.907Z,8.93
2018-07-20T19:45:30.761Z,8.03
2018-07-20T19:48:12.390Z,8.47
2018-07-20T19:51:00.961Z,8.20
2018-07-20T19:53:35.874Z,7.93
2018-07-20T19:56:18.435Z,8.27
2018-07-20T19:58:50.831Z,8.70
2018-07-20T20:01:38.074Z,8.77
2018-07-20T20:04:21.988Z,7.90
2018-07-20T20:06:56.108Z,9.00
2018-07-20T20:09:41.810Z,8.43
2018-07-20T20:12:21.263Z,8.20
2018-07-20T20:15:06.892Z,8.90
2018-07-20T20:17:43.833Z,9.03
2018-07-20T20:23:14.345Z,9.20
2018-07-20T20:25:58.458Z,8.70
2018-07-20T20:28:43.368Z,9.53
2018-07-20T20:31:36.840Z,9.70
2018-07-20T20:37:23.096Z,8.90
2018-07-20T20:40:31.081Z,8.70
2018-07-20T20:43:37.510Z,9.10
2018-07-20T20:49:18.213Z,8.87
2018-07-20T20:52:00.901Z,8.03
2018-07-20T20:54:33.868Z,8.50
2018-07-20T20:57:19.607Z,9.30
2018-07-20T21:00:04.811Z,9.07
2018-07-20T21:02:34.975Z,8.97
2018-07-20T21:05:13.466Z,9.57
2018-07-20T21:07:45.707Z,8.87
2018-07-20T21:10:16.792Z,8.23
2018-07-20T21:12:50.859Z,9.57
2018-07-20T21:15:26.269Z,8.68
2018-07-20T21:17:58.467Z,8.20
2018-07-20T21:20:29.235Z,9.53
2018-07-20T21:22:59.880Z,10.43
2018-07-20T21:25:30.851Z,8.53
2018-07-20T21:28:03.011Z,9.80
2018-07-20T21:30:32.878Z,9.30
2018-07-20T21:33:02.772Z,9.03
2018-07-20T21:35:33.940Z,9.43
2018-07-20T21:38:10.609Z,9.47
2018-07-20T21:40:42.708Z,9.00
2018-07-20T21:43:15.637Z,8.93
2018-07-20T21:45:47.020Z,9.77
2018-07-20T21:48:19.346Z,9.23
2018-07-20T21:50:49.103Z,9.77
2018-07-20T21:53:18.621Z,10.47
2018-07-20T21:55:48.137Z,8.93
2018-07-20T21:58:17.737Z,10.20
2018-07-20T22:00:47.529Z,9.73
2018-07-20T22:03:17.001Z,9.40
2018-07-20T22:05:47.745Z,8.67
2018-07-20T22:08:17.440Z,9.10
2018-07-20T22:10:47.651Z,10.60
2018-07-20T22:13:17.245Z,8.70
2018-07-20T22:15:47.129Z,9.53
2018-07-20T22:18:16.571Z,10.97
2018-07-20T22:20:46.281Z,10.50
2018-07-20T22:23:29.418Z,10.50
2018-07-20T22:25:59.102Z,10.60
2018-07-20T22:28:28.538Z,9.70
2018-07-20T22:30:57.993Z,10.23
2018-07-20T22:33:31.750Z,11.10
2018-07-20T22:36:04.041Z,9.50
2018-07-20T22:41:10.318Z,9.70
2018-07-20T22:43:43.403Z,10.33
2018-07-20T22:46:13.918Z,11.20
2018-07-20T22:48:43.547Z,10.40
2018-07-20T22:51:13.007Z,10.07
2018-07-20T22:53:42.669Z,9.70
2018-07-20T22:56:12.195Z,10.10
2018-07-20T22:58:42.107Z,9.70
2018-07-20T23:01:11.581Z,10.70
2018-07-20T23:03:40.936Z,9.57
2018-07-20T23:06:10.559Z,10.50
2018-07-20T23:08:40.085Z,12.00
2018-07-20T23:11:09.793Z,10.87
2018-07-20T23:13:39.260Z,11.30
2018-07-20T23:16:08.706Z,10.30
2018-07-20T23:18:54.900Z,10.60
2018-07-20T23:21:33.152Z,12.00
2018-07-20T23:24:02.903Z,9.60
2018-07-20T23:26:32.282Z,10.37
2018-07-20T23:29:01.750Z,10.33
2018-07-20T23:31:50.186Z,10.33
2018-07-20T23:34:20.387Z,12.60
2018-07-20T23:36:50.290Z,11.00
2018-07-20T23:39:19.654Z,11.23
2018-07-20T23:41:49.323Z,11.60
2018-07-20T23:44:18.753Z,10.80
2018-07-20T23:46:48.492Z,10.73
2018-07-20T23:49:17.880Z,12.50
2018-07-20T23:51:47.430Z,10.90
2018-07-20T23:54:17.012Z,12.87
2018-07-20T23:56:47.329Z,12.07
2018-07-20T23:59:16.733Z,10.97
