createdAt,value
2017-06-18T00:01:33.098Z,102811.02
2017-06-18T00:03:59.339Z,102805.63
2017-06-18T00:06:25.655Z,102808.59
2017-06-18T00:08:52.063Z,102810.55
2017-06-18T00:11:18.311Z,102804.29
2017-06-18T00:13:44.547Z,102801.36
2017-06-18T00:17:36.747Z,102804.58
2017-06-18T00:20:03.002Z,102800.73
2017-06-18T00:22:29.286Z,102795.67
2017-06-18T00:24:55.540Z,102795.76
2017-06-18T00:27:21.786Z,102794.44
2017-06-18T00:29:48.038Z,102792.42
2017-06-18T00:32:14.368Z,102792.91
2017-06-18T00:34:40.601Z,102794.77
2017-06-18T00:37:06.915Z,102793.52
2017-06-18T00:39:33.248Z,102793.76
2017-06-18T00:41:59.486Z,102789.43
2017-06-18T00:44:25.853Z,102793.88
2017-06-18T00:46:52.102Z,102794.04
2017-06-18T00:49:18.340Z,102794.23
2017-06-18T00:51:44.565Z,102789.14
2017-06-18T00:54:10.866Z,102786.25
2017-06-18T00:56:37.185Z,102787.81
2017-06-18T00:59:03.435Z,102783.92
2017-06-18T01:01:29.691Z,102790.22
2017-06-18T01:03:56.049Z,102782.91
2017-06-18T01:06:22.303Z,102786.78
2017-06-18T01:08:48.640Z,102784.70
2017-06-18T01:11:14.874Z,102790.36
2017-06-18T01:13:41.126Z,102792.24
2017-06-18T01:17:37.470Z,102788.63
2017-06-18T01:20:03.710Z,102782.83
2017-06-18T01:22:29.953Z,102785.55
2017-06-18T01:24:56.299Z,102790.48
2017-06-18T01:27:22.630Z,102791.08
2017-06-18T01:29:48.898Z,102795.76
2017-06-18T01:32:15.167Z,102794.99
2017-06-18T01:34:41.456Z,102793.91
2017-06-18T01:37:07.728Z,102796.16
2017-06-18T01:39:34.051Z,102805.64
2017-06-18T01:42:00.283Z,102798.55
2017-06-18T01:44:26.574Z,102794.73
2017-06-18T01:46:52.840Z,102797.55
2017-06-18T01:49:19.107Z,102805.78
2017-06-18T01:51:45.462Z,102799.39
2017-06-18T01:54:11.719Z,102798.95
2017-06-18T01:56:37.945Z,102805.80
2017-06-18T01:59:04.395Z,102806.37
2017-06-18T02:01:30.646Z,102806.23
2017-06-18T02:03:56.921Z,102799.30
2017-06-18T02:06:23.231Z,102798.08
2017-06-18T02:08:49.473Z,102796.80
2017-06-18T02:11:15.795Z,102796.73
2017-06-18T02:13:42.064Z,102798.08
2017-06-18T02:17:38.161Z,102796.73
2017-06-18T02:20:04.403Z,102791.33
2017-06-18T02:22:30.733Z,102790.88
2017-06-18T02:24:56.978Z,102795.73
2017-06-18T02:27:23.219Z,102790.78
2017-06-18T02:29:49.545Z,102789.70
2017-06-18T02:32:15.795Z,102791.77
2017-06-18T02:34:42.158Z,102784.39
2017-06-18T02:37:08.403Z,102783.44
2017-06-18T02:39:34.834Z,102778.73
2017-06-18T02:42:01.072Z,102780.64
2017-06-18T02:44:27.534Z,102776.90
2017-06-18T02:46:53.799Z,102784.64
2017-06-18T02:49:20.069Z,102779.44
2017-06-18T02:51:46.417Z,102786.55
2017-06-18T02:54:12.667Z,102778.63
2017-06-18T02:56:38.928Z,102779.62
2017-06-18T02:59:05.272Z,102776.20
2017-06-18T03:01:31.517Z,102773.01
2017-06-18T03:03:57.762Z,102774.00
2017-06-18T03:06:24.102Z,102777.70
2017-06-18T03:08:50.367Z,102780.24
2017-06-18T03:11:16.599Z,102779.21
2017-06-18T03:13:42.844Z,102776.90
2017-06-18T03:17:37.527Z,102781.56
2017-06-18T03:20:03.762Z,102785.30
2017-06-18T03:22:30.105Z,102785.48
2017-06-18T03:24:56.349Z,102783.65
2017-06-18T03:27:22.619Z,102781.38
2017-06-18T03:29:48.874Z,102780.09
2017-06-18T03:32:15.107Z,102778.48
2017-06-18T03:34:41.431Z,102787.84
2017-06-18T03:37:07.687Z,102782.41
2017-06-18T03:39:33.913Z,102788.31
2017-06-18T03:42:00.157Z,102781.81
2017-06-18T03:44:26.397Z,102784.39
2017-06-18T03:46:52.652Z,102778.59
2017-06-18T03:49:18.863Z,102787.33
2017-06-18T03:51:45.189Z,102783.33
2017-06-18T03:54:11.448Z,102784.72
2017-06-18T03:56:37.691Z,102781.34
2017-06-18T03:59:04.129Z,102784.83
2017-06-18T04:01:30.387Z,102783.73
2017-06-18T04:03:56.614Z,102786.73
2017-06-18T04:06:22.951Z,102786.22
2017-06-18T04:08:49.188Z,102789.37
2017-06-18T04:11:15.426Z,102787.58
2017-06-18T04:13:41.763Z,102789.37
2017-06-18T04:17:37.854Z,102790.37
2017-06-18T04:20:04.131Z,102789.49
2017-06-18T04:22:30.371Z,102786.29
2017-06-18T04:24:56.610Z,102786.06
2017-06-18T04:27:22.838Z,102789.48
2017-06-18T04:29:49.083Z,102789.73
2017-06-18T04:32:15.364Z,102785.69
2017-06-18T04:34:41.703Z,102785.53
2017-06-18T04:37:07.973Z,102788.91
2017-06-18T04:39:34.288Z,102779.80
2017-06-18T04:42:00.531Z,102780.27
2017-06-18T04:44:26.842Z,102783.05
2017-06-18T04:46:53.111Z,102773.09
2017-06-18T04:49:19.352Z,102781.03
2017-06-18T04:51:45.686Z,102770.10
2017-06-18T04:54:11.935Z,102764.78
2017-06-18T04:56:38.189Z,102771.61
2017-06-18T04:59:04.430Z,102771.33
2017-06-18T05:01:30.684Z,102778.55
2017-06-18T05:03:56.941Z,102777.06
2017-06-18T05:06:23.196Z,102772.45
2017-06-18T05:08:49.445Z,102784.69
2017-06-18T05:11:15.699Z,102785.00
2017-06-18T05:13:41.927Z,102776.15
2017-06-18T05:17:37.887Z,102778.00
2017-06-18T05:20:04.143Z,102782.65
2017-06-18T05:22:30.392Z,102772.34
2017-06-18T05:24:56.676Z,102777.58
2017-06-18T05:27:22.923Z,102778.98
2017-06-18T05:29:49.371Z,102773.76
2017-06-18T05:32:15.662Z,102782.55
2017-06-18T05:34:41.905Z,102777.37
2017-06-18T05:37:08.207Z,102775.29
2017-06-18T05:39:34.498Z,102775.37
2017-06-18T05:42:00.831Z,102773.65
2017-06-18T05:44:27.106Z,102767.88
2017-06-18T05:46:53.390Z,102768.42
2017-06-18T05:49:19.712Z,102768.95
2017-06-18T05:51:45.980Z,102770.21
2017-06-18T05:54:12.243Z,102773.62
2017-06-18T05:56:38.500Z,102768.05
2017-06-18T05:59:04.847Z,102767.70
2017-06-18T06:01:31.147Z,102764.92
2017-06-18T06:03:57.412Z,102760.59
2017-06-18T06:06:23.688Z,102767.74
2017-06-18T06:08:49.947Z,102769.76
2017-06-18T06:11:16.355Z,102768.13
2017-06-18T06:13:42.638Z,102770.22
2017-06-18T06:17:36.655Z,102774.94
2017-06-18T06:20:02.898Z,102770.19
2017-06-18T06:22:29.147Z,102776.60
2017-06-18T06:24:55.395Z,102772.71
2017-06-18T06:27:21.710Z,102779.30
2017-06-18T06:29:47.962Z,102771.20
2017-06-18T06:32:14.267Z,102774.31
2017-06-18T06:34:40.559Z,102774.85
2017-06-18T06:37:06.798Z,102775.22
2017-06-18T06:39:33.139Z,102771.19
2017-06-18T06:41:59.396Z,102774.03
2017-06-18T06:44:25.674Z,102766.11
2017-06-18T06:46:51.903Z,102765.47
2017-06-18T06:49:18.139Z,102767.38
2017-06-18T06:51:44.457Z,102767.52
2017-06-18T06:54:10.719Z,102771.88
2017-06-18T06:56:37.125Z,102770.19
2017-06-18T06:59:03.380Z,102778.30
2017-06-18T07:01:29.647Z,102776.78
2017-06-18T07:03:55.979Z,102774.84
2017-06-18T07:06:22.295Z,102775.42
2017-06-18T07:08:48.599Z,102776.03
2017-06-18T07:11:14.812Z,102777.11
2017-06-18T07:13:41.044Z,102778.23
2017-06-18T07:17:37.352Z,102773.23
2017-06-18T07:20:03.737Z,102770.62
2017-06-18T07:22:30.039Z,102766.67
2017-06-18T07:24:56.340Z,102762.28
2017-06-18T07:27:22.623Z,102758.09
2017-06-18T07:29:48.845Z,102757.19
2017-06-18T07:32:15.092Z,102757.12
2017-06-18T07:34:41.342Z,102754.92
2017-06-18T07:37:07.635Z,102753.30
2017-06-18T07:39:33.939Z,102743.61
2017-06-18T07:42:00.172Z,102745.48
2017-06-18T07:44:26.395Z,102753.17
2017-06-18T07:46:52.659Z,102748.30
2017-06-18T07:49:18.930Z,102753.81
2017-06-18T07:51:45.257Z,102751.83
2017-06-18T07:54:11.563Z,102746.98
2017-06-18T08:27:46.477Z,102735.50
2017-06-18T08:30:12.707Z,102737.77
2017-06-18T08:32:39.039Z,102738.80
2017-06-18T08:35:05.288Z,102728.80
2017-06-18T09:46:06.567Z,102694.91
2017-06-18T09:48:40.481Z,102695.81
2017-06-18T09:51:13.512Z,102695.61
2017-06-18T09:53:47.014Z,102692.96
2017-06-18T09:56:21.639Z,102703.55
2017-06-18T09:58:54.668Z,102697.44
2017-06-18T10:01:29.576Z,102694.76
2017-06-18T10:04:02.010Z,102689.17
2017-06-18T10:06:34.444Z,102702.41
2017-06-18T10:09:06.751Z,102688.63
2017-06-18T10:11:39.264Z,102683.45
2017-06-18T10:14:12.443Z,102683.47
2017-06-18T10:16:44.846Z,102689.92
2017-06-18T10:19:18.311Z,102691.37
2017-06-18T10:21:57.456Z,102677.21
2017-06-18T10:24:30.176Z,102686.47
2017-06-18T10:27:03.180Z,102677.84
2017-06-18T10:29:35.752Z,102675.53
2017-06-18T10:32:08.267Z,102679.92
2017-06-18T10:34:40.787Z,102674.84
2017-06-18T10:37:13.999Z,102670.20
2017-06-18T10:39:46.542Z,102664.05
2017-06-18T10:42:19.730Z,102665.23
2017-06-18T10:44:52.377Z,102660.84
2017-06-18T10:47:26.679Z,102664.69
2017-06-18T10:49:59.560Z,102661.66
2017-06-18T10:52:32.813Z,102664.02
2017-06-18T10:55:05.211Z,102667.84
2017-06-18T10:57:37.567Z,102661.81
2017-06-18T11:00:10.911Z,102660.59
2017-06-18T11:02:44.080Z,102669.17
2017-06-18T11:05:18.001Z,102668.94
2017-06-18T11:07:50.803Z,102660.46
2017-06-18T11:10:24.163Z,102659.95
2017-06-18T11:12:57.288Z,102659.67
2017-06-18T11:15:31.003Z,102652.38
2017-06-18T11:18:03.679Z,102651.55
2017-06-18T11:20:36.219Z,102652.67
2017-06-18T11:23:11.287Z,102654.25
2017-06-18T11:25:43.988Z,102650.23
2017-06-18T11:28:16.418Z,102647.37
2017-06-18T11:30:49.559Z,102642.84
2017-06-18T11:33:22.288Z,102633.42
2017-06-18T11:35:55.341Z,102633.73
2017-06-18T11:38:27.808Z,102634.20
2017-06-18T11:41:00.887Z,102628.02
2017-06-18T11:43:33.367Z,102630.86
2017-06-18T11:46:06.484Z,102631.67
2017-06-18T11:48:40.905Z,102625.89
2017-06-18T11:51:13.158Z,102623.36
2017-06-18T11:53:45.566Z,102626.16
2017-06-18T11:56:18.679Z,102626.13
2017-06-18T11:58:51.219Z,102623.60
2017-06-18T12:01:24.328Z,102614.45
2017-06-18T12:03:57.673Z,102617.23
2017-06-18T12:06:30.840Z,102609.21
2017-06-18T12:09:03.487Z,102599.50
2017-06-18T12:11:36.691Z,102598.55
2017-06-18T12:14:09.139Z,102590.10
2017-06-18T12:16:41.469Z,102591.04
2017-06-18T12:19:13.979Z,102587.62
2017-06-18T12:21:47.110Z,102590.55
2017-06-18T12:24:19.611Z,102585.73
2017-06-18T12:26:52.729Z,102592.05
2017-06-18T12:29:25.142Z,102588.00
2017-06-18T12:31:58.323Z,102582.09
2017-06-18T12:34:30.846Z,102588.28
2017-06-18T12:37:03.241Z,102588.97
2017-06-18T12:39:35.831Z,102580.57
2017-06-18T12:42:09.096Z,102578.60
2017-06-18T12:44:41.489Z,102575.07
2017-06-18T12:47:13.733Z,102574.88
2017-06-18T12:49:47.907Z,102564.47
2017-06-18T12:52:20.472Z,102569.56
2017-06-18T12:54:53.042Z,102565.48
2017-06-18T12:57:25.265Z,102565.14
2017-06-18T12:59:57.769Z,102559.97
2017-06-18T13:02:30.941Z,102562.52
2017-06-18T13:05:04.275Z,102551.61
2017-06-18T13:07:37.489Z,102552.56
2017-06-18T13:10:09.994Z,102555.10
2017-06-18T13:12:43.274Z,102548.29
2017-06-18T13:15:15.693Z,102548.34
2017-06-18T13:17:48.879Z,102552.39
2017-06-18T13:20:21.262Z,102544.17
2017-06-18T13:22:53.533Z,102542.45
2017-06-18T13:25:25.919Z,102528.33
2017-06-18T13:27:58.214Z,102535.14
2017-06-18T13:30:30.626Z,102521.17
2017-06-18T13:33:03.780Z,102527.84
2017-06-18T13:35:37.228Z,102529.28
2017-06-18T13:38:09.827Z,102526.42
2017-06-18T13:40:42.590Z,102516.77
2017-06-18T13:43:15.691Z,102512.20
2017-06-18T13:45:48.147Z,102509.72
2017-06-18T13:48:20.431Z,102507.09
2017-06-18T13:50:54.984Z,102498.58
2017-06-18T13:53:27.206Z,102503.66
2017-06-18T13:55:59.599Z,102499.22
2017-06-18T13:58:31.875Z,102506.53
2017-06-18T14:01:04.632Z,102502.98
2017-06-18T14:03:37.744Z,102506.27
2017-06-18T14:06:10.212Z,102497.80
2017-06-18T14:08:42.550Z,102491.94
2017-06-18T14:11:15.171Z,102487.53
2017-06-18T14:13:48.091Z,102493.81
2017-06-18T14:16:20.731Z,102494.05
2017-06-18T14:18:53.892Z,102488.31
2017-06-18T14:21:27.247Z,102484.48
2017-06-18T14:23:59.567Z,102483.86
2017-06-18T14:26:32.101Z,102484.72
2017-06-18T14:29:05.333Z,102483.94
2017-06-18T14:31:37.986Z,102479.30
2017-06-18T14:34:11.136Z,102473.58
2017-06-18T14:36:43.706Z,102481.16
2017-06-18T14:39:16.815Z,102485.02
2017-06-18T14:41:49.295Z,102472.22
2017-06-18T14:44:22.448Z,102476.94
2017-06-18T14:46:55.838Z,102476.35
2017-06-18T14:49:28.994Z,102471.00
2017-06-18T14:52:02.856Z,102466.41
2017-06-18T14:54:35.858Z,102461.34
2017-06-18T14:57:08.321Z,102454.31
2017-06-18T14:59:40.726Z,102464.33
2017-06-18T15:02:13.143Z,102455.03
2017-06-18T15:04:46.359Z,102450.41
2017-06-18T15:07:18.775Z,102451.55
2017-06-18T15:09:51.931Z,102448.59
2017-06-18T15:12:24.471Z,102453.48
2017-06-18T15:14:56.748Z,102449.68
2017-06-18T15:17:29.139Z,102444.78
2017-06-18T15:20:02.331Z,102448.57
2017-06-18T15:22:34.748Z,102448.48
2017-06-18T15:25:06.979Z,102449.21
2017-06-18T15:27:39.498Z,102447.37
2017-06-18T15:30:11.753Z,102442.50
2017-06-18T15:42:24.063Z,102430.08
2017-06-18T15:44:56.669Z,102424.01
2017-06-18T15:47:29.758Z,102428.68
2017-06-18T15:50:02.215Z,102423.31
2017-06-18T15:52:36.023Z,102424.19
2017-06-18T15:55:08.856Z,102417.74
2017-06-18T15:57:42.060Z,102417.52
2017-06-18T16:00:14.770Z,102423.13
2017-06-18T16:02:47.871Z,102416.50
2017-06-18T16:05:20.393Z,102412.27
2017-06-18T16:07:53.493Z,102408.06
2017-06-18T16:10:25.948Z,102406.34
2017-06-18T16:12:59.010Z,102405.20
2017-06-18T16:15:31.756Z,102407.16
2017-06-18T16:18:04.906Z,102404.88
2017-06-18T16:20:37.311Z,102398.61
2017-06-18T16:23:10.414Z,102394.73
2017-06-18T16:25:42.998Z,102399.62
2017-06-18T16:28:16.138Z,102398.56
2017-06-18T16:30:48.532Z,102400.52
2017-06-18T16:33:20.831Z,102398.46
2017-06-18T16:35:53.228Z,102395.80
2017-06-18T16:38:26.364Z,102395.47
2017-06-18T16:40:58.979Z,102398.65
2017-06-18T16:43:31.215Z,102393.91
2017-06-18T16:46:03.823Z,102388.31
2017-06-18T16:48:36.067Z,102395.20
2017-06-18T16:51:08.618Z,102391.63
2017-06-18T16:53:41.931Z,102387.28
2017-06-18T16:56:14.682Z,102395.13
2017-06-18T16:58:46.973Z,102383.02
2017-06-18T17:01:20.445Z,102379.55
2017-06-18T17:03:53.501Z,102374.66
2017-06-18T17:06:25.932Z,102371.67
2017-06-18T17:08:59.099Z,102368.61
2017-06-18T17:11:31.527Z,102370.69
2017-06-18T17:14:04.775Z,102369.34
2017-06-18T17:16:37.244Z,102363.94
2017-06-18T17:19:10.513Z,102359.02
2017-06-18T17:21:49.027Z,102361.95
2017-06-18T17:24:22.160Z,102360.98
2017-06-18T17:26:55.554Z,102364.03
2017-06-18T17:29:28.799Z,102364.78
2017-06-18T17:32:02.221Z,102362.15
2017-06-18T17:34:35.476Z,102358.61
2017-06-18T17:37:07.885Z,102356.83
2017-06-18T17:39:41.192Z,102356.84
2017-06-18T17:42:13.621Z,102353.79
2017-06-18T17:44:46.871Z,102365.55
2017-06-18T17:47:20.396Z,102359.43
2017-06-18T17:49:53.402Z,102360.44
2017-06-18T17:52:26.096Z,102354.20
2017-06-18T17:55:01.191Z,102354.30
2017-06-18T17:57:33.883Z,102355.93
2017-06-18T18:00:06.964Z,102356.42
2017-06-18T18:02:39.424Z,102361.09
2017-06-18T18:05:11.719Z,102357.97
2017-06-18T18:07:45.085Z,102351.92
2017-06-18T18:10:18.244Z,102347.73
2017-06-18T18:12:50.760Z,102348.47
2017-06-18T18:15:23.089Z,102356.31
2017-06-18T18:17:55.533Z,102348.29
2017-06-18T18:20:28.745Z,102347.44
2017-06-18T18:23:01.233Z,102349.48
2017-06-18T18:25:34.303Z,102344.78
2017-06-18T18:28:07.075Z,102344.77
2017-06-18T18:30:40.236Z,102349.56
2017-06-18T18:33:12.719Z,102352.06
2017-06-18T18:35:45.953Z,102352.37
2017-06-18T18:38:18.436Z,102352.41
2017-06-18T18:40:51.482Z,102354.52
2017-06-18T18:43:24.099Z,102357.97
2017-06-18T18:45:57.269Z,102352.31
2017-06-18T18:48:29.813Z,102358.27
2017-06-18T18:51:02.968Z,102350.53
2017-06-18T18:53:35.971Z,102349.55
2017-06-18T18:56:09.014Z,102341.13
2017-06-18T18:58:42.471Z,102338.08
2017-06-18T19:01:15.706Z,102336.42
2017-06-18T19:03:48.247Z,102344.77
2017-06-18T19:06:21.690Z,102342.03
2017-06-18T19:08:55.335Z,102336.33
2017-06-18T19:11:28.237Z,102337.23
2017-06-18T19:14:00.858Z,102346.77
2017-06-18T19:16:34.028Z,102349.80
2017-06-18T19:19:06.746Z,102350.67
2017-06-18T19:21:39.932Z,102346.54
2017-06-18T19:24:12.459Z,102352.25
2017-06-18T19:26:44.983Z,102343.55
2017-06-18T19:29:18.393Z,102341.58
2017-06-18T19:31:51.394Z,102343.09
2017-06-18T19:34:23.891Z,102350.12
2017-06-18T19:36:56.337Z,102346.00
2017-06-18T19:39:28.873Z,102356.41
2017-06-18T19:42:02.552Z,102355.32
2017-06-18T19:44:35.672Z,102355.25
2017-06-18T19:47:08.002Z,102356.96
2017-06-18T19:49:40.617Z,102356.68
2017-06-18T19:52:12.960Z,102365.27
2017-06-18T19:54:45.472Z,102361.68
2017-06-18T19:57:20.459Z,102360.77
2017-06-18T19:59:53.065Z,102360.16
2017-06-18T20:02:25.367Z,102364.69
2017-06-18T20:04:57.995Z,102360.59
2017-06-18T20:07:31.209Z,102364.75
2017-06-18T20:10:03.684Z,102368.02
2017-06-18T20:12:36.889Z,102365.80
2017-06-18T20:15:09.407Z,102365.64
2017-06-18T20:17:41.715Z,102367.58
2017-06-18T20:20:14.187Z,102370.56
2017-06-18T20:22:46.463Z,102374.38
2017-06-18T20:25:19.010Z,102370.00
2017-06-18T20:27:52.153Z,102368.70
2017-06-18T20:30:24.865Z,102375.33
2017-06-18T20:32:58.075Z,102381.15
2017-06-18T20:35:30.860Z,102385.66
2017-06-18T20:38:04.148Z,102379.85
2017-06-18T20:40:37.374Z,102381.34
2017-06-18T20:43:10.431Z,102379.84
2017-06-18T20:45:42.970Z,102389.63
2017-06-18T20:48:16.430Z,102395.80
2017-06-18T20:50:49.588Z,102384.29
2017-06-18T20:53:22.104Z,102384.52
2017-06-18T20:55:56.513Z,102394.69
2017-06-18T20:58:31.197Z,102396.56
2017-06-18T21:01:04.048Z,102395.23
2017-06-18T21:03:36.459Z,102393.83
2017-06-18T21:06:09.036Z,102392.44
2017-06-18T21:08:42.179Z,102388.69
2017-06-18T21:11:14.622Z,102392.64
2017-06-18T21:13:47.828Z,102391.61
2017-06-18T21:16:20.384Z,102395.01
2017-06-18T21:18:53.460Z,102396.73
2017-06-18T21:21:25.955Z,102395.21
2017-06-18T21:23:59.265Z,102404.62
2017-06-18T21:26:31.693Z,102404.26
2017-06-18T21:29:04.016Z,102402.27
2017-06-18T21:31:37.165Z,102403.80
2017-06-18T21:34:09.863Z,102400.63
2017-06-18T21:36:42.451Z,102401.59
2017-06-18T21:39:14.706Z,102400.00
2017-06-18T21:41:47.272Z,102400.23
2017-06-18T21:44:20.440Z,102400.70
2017-06-18T21:46:52.887Z,102401.91
2017-06-18T21:49:25.129Z,102405.60
2017-06-18T21:51:57.581Z,102401.00
2017-06-18T21:57:03.056Z,102394.06
2017-06-18T21:59:37.183Z,102393.28
2017-06-18T22:02:09.796Z,102394.67
2017-06-18T22:04:42.995Z,102396.23
2017-06-18T22:07:15.551Z,102389.77
2017-06-18T22:09:48.643Z,102396.92
2017-06-18T22:12:21.013Z,102394.88
2017-06-18T22:14:54.209Z,102395.83
2017-06-18T22:17:26.699Z,102401.34
2017-06-18T22:19:59.776Z,102393.75
2017-06-18T22:22:32.299Z,102394.83
2017-06-18T22:25:05.492Z,102391.00
2017-06-18T22:27:37.949Z,102392.25
2017-06-18T22:30:10.212Z,102396.78
2017-06-18T22:32:42.941Z,102391.68
2017-06-18T22:35:15.194Z,102396.75
2017-06-18T22:37:48.548Z,102394.96
2017-06-18T22:40:21.698Z,102403.63
2017-06-18T22:42:54.327Z,102393.02
2017-06-18T22:45:26.627Z,102399.66
2017-06-18T22:47:59.229Z,102401.62
2017-06-18T22:50:32.422Z,102405.27
2017-06-18T22:53:04.864Z,102406.66
2017-06-18T22:55:38.310Z,102402.56
2017-06-18T22:58:11.463Z,102411.28
2017-06-18T23:00:44.701Z,102407.78
2017-06-18T23:03:17.280Z,102409.34
2017-06-18T23:05:50.354Z,102416.38
2017-06-18T23:08:22.871Z,102410.47
2017-06-18T23:10:56.027Z,102409.05
2017-06-18T23:13:28.580Z,102412.03
2017-06-18T23:16:01.034Z,102403.84
2017-06-18T23:18:33.618Z,102400.31
2017-06-18T23:21:06.830Z,102399.63
2017-06-18T23:23:39.255Z,102394.43
2017-06-18T23:26:11.577Z,102395.17
2017-06-18T23:28:43.923Z,102397.86
2017-06-18T23:31:16.374Z,102395.87
2017-06-18T23:33:48.836Z,102394.91
2017-06-18T23:36:21.252Z,102393.65
2017-06-18T23:38:53.869Z,102400.14
2017-06-18T23:41:26.167Z,102394.98
2017-06-18T23:43:58.706Z,102393.81
2017-06-18T23:46:30.969Z,102392.22
2017-06-18T23:49:03.572Z,102398.25
2017-06-18T23:51:35.822Z,102390.81
2017-06-18T23:54:08.461Z,102390.00
2017-06-18T23:56:40.763Z,102394.84
2017-06-18T23:59:13.319Z,102398.44
