createdAt,value
2022-12-31T00:01:49.605Z,96204.63
2022-12-31T00:04:16.286Z,96209.13
2022-12-31T00:06:42.932Z,96213.50
2022-12-31T00:09:10.630Z,96208.16
2022-12-31T00:11:37.775Z,96201.97
2022-12-31T00:14:05.643Z,96201.13
2022-12-31T00:16:36.666Z,96191.41
2022-12-31T00:19:06.651Z,96190.56
2022-12-31T00:21:34.100Z,96187.06
2022-12-31T00:24:01.809Z,96191.41
2022-12-31T00:26:30.335Z,96200.28
2022-12-31T00:28:58.208Z,96197.75
2022-12-31T00:31:29.943Z,96195.06
2022-12-31T00:33:57.381Z,96193.34
2022-12-31T00:36:27.754Z,96198.69
2022-12-31T00:38:56.248Z,96200.53
2022-12-31T00:41:23.127Z,96205.03
2022-12-31T00:43:50.383Z,96202.34
2022-12-31T00:46:17.726Z,96201.63
2022-12-31T00:48:44.677Z,96209.63
2022-12-31T00:51:14.146Z,96216.81
2022-12-31T00:53:41.352Z,96223.09
2022-12-31T00:56:14.858Z,96214.25
2022-12-31T00:58:41.948Z,96209.88
2022-12-31T01:01:29.789Z,96199.31
2022-12-31T01:04:02.148Z,96211.81
2022-12-31T01:06:28.731Z,96217.16
2022-12-31T01:08:55.842Z,96230.63
2022-12-31T01:11:23.585Z,96238.63
2022-12-31T01:13:58.572Z,96238.63
2022-12-31T01:16:37.414Z,96233.44
2022-12-31T01:19:07.259Z,96247.63
2022-12-31T01:21:35.214Z,96239.63
2022-12-31T01:24:02.162Z,96250.53
2022-12-31T01:26:29.238Z,96260.25
2022-12-31T01:28:56.301Z,96254.19
2022-12-31T01:31:23.766Z,96268.97
2022-12-31T01:33:51.373Z,96276.97
2022-12-31T01:36:26.294Z,96274.31
2022-12-31T01:38:54.513Z,96268.25
2022-12-31T01:41:24.267Z,96282.31
2022-12-31T01:43:56.164Z,96277.94
2022-12-31T01:46:47.508Z,96291.88
2022-12-31T01:49:25.864Z,96277.31
2022-12-31T01:52:15.230Z,96297.63
2022-12-31T01:54:47.029Z,96288.50
2022-12-31T01:57:14.630Z,96273.09
2022-12-31T01:59:43.410Z,96290.56
2022-12-31T02:02:11.594Z,96293.84
2022-12-31T02:04:38.224Z,96301.59
2022-12-31T02:07:09.152Z,96297.69
2022-12-31T02:09:40.476Z,96309.88
2022-12-31T02:12:07.890Z,96295.16
2022-12-31T02:14:38.021Z,96306.22
2022-12-31T02:17:24.118Z,96323.59
2022-12-31T02:20:12.888Z,96316.03
2022-12-31T02:23:08.398Z,96326.22
2022-12-31T02:25:50.576Z,96319.41
2022-12-31T02:28:49.048Z,96321.69
2022-12-31T02:31:18.913Z,96329.09
2022-12-31T02:33:59.006Z,96341.00
2022-12-31T02:36:29.719Z,96343.28
2022-12-31T02:38:57.590Z,96335.25
2022-12-31T02:41:42.616Z,96328.47
2022-12-31T02:44:21.722Z,96335.13
2022-12-31T02:47:09.385Z,96335.63
2022-12-31T02:50:03.691Z,96338.84
2022-12-31T02:52:54.235Z,96347.38
2022-12-31T02:55:39.254Z,96344.28
2022-12-31T02:58:21.734Z,96352.78
2022-12-31T03:01:13.037Z,96359.59
2022-12-31T03:03:39.931Z,96364.41
2022-12-31T03:06:08.051Z,96361.50
2022-12-31T03:08:54.632Z,96360.38
2022-12-31T03:11:40.179Z,96371.56
2022-12-31T03:14:06.800Z,96377.50
2022-12-31T03:16:34.847Z,96378.09
2022-12-31T03:19:20.445Z,96382.34
2022-12-31T03:22:05.723Z,96387.16
2022-12-31T03:24:50.905Z,96394.81
2022-12-31T03:27:17.434Z,96386.31
2022-12-31T03:29:47.378Z,96404.75
2022-12-31T03:32:14.501Z,96397.34
2022-12-31T03:34:41.025Z,96400.72
2022-12-31T03:37:07.566Z,96408.34
2022-12-31T03:39:34.274Z,96401.19
2022-12-31T03:42:00.808Z,96411.38
2022-12-31T03:44:27.466Z,96408.69
2022-12-31T03:46:54.611Z,96414.66
2022-12-31T03:49:21.160Z,96426.63
2022-12-31T03:51:47.725Z,96422.88
2022-12-31T03:54:15.181Z,96423.47
2022-12-31T03:56:41.722Z,96423.06
2022-12-31T03:59:08.254Z,96421.94
2022-12-31T04:01:35.042Z,96418.88
2022-12-31T04:04:01.610Z,96427.50
2022-12-31T04:06:28.219Z,96430.91
2022-12-31T04:08:54.914Z,96431.47
2022-12-31T04:11:21.542Z,96437.44
2022-12-31T04:13:48.128Z,96427.44
2022-12-31T04:16:15.383Z,96431.53
2022-12-31T04:18:41.965Z,96437.47
2022-12-31T04:21:08.559Z,96444.44
2022-12-31T04:23:35.221Z,96439.63
2022-12-31T04:26:01.892Z,96452.78
2022-12-31T04:28:28.428Z,96452.53
2022-12-31T04:30:55.090Z,96455.75
2022-12-31T04:33:21.953Z,96439.53
2022-12-31T04:35:48.554Z,96433.94
2022-12-31T04:38:15.298Z,96431.97
2022-12-31T04:41:01.866Z,96417.44
2022-12-31T04:43:28.472Z,96422.66
2022-12-31T04:45:55.019Z,96432.84
2022-12-31T04:48:22.028Z,96443.31
2022-12-31T04:50:48.629Z,96446.53
2022-12-31T04:53:15.271Z,96440.22
2022-12-31T04:55:41.831Z,96438.09
2022-12-31T04:58:08.426Z,96448.69
2022-12-31T05:00:34.953Z,96449.41
2022-12-31T05:03:01.793Z,96457.19
2022-12-31T05:05:28.361Z,96454.25
2022-12-31T05:07:54.903Z,96465.69
2022-12-31T05:10:21.410Z,96457.53
2022-12-31T05:12:48.067Z,96468.84
2022-12-31T05:15:14.616Z,96472.06
2022-12-31T05:17:41.172Z,96473.66
2022-12-31T05:20:08.127Z,96472.25
2022-12-31T05:22:34.854Z,96472.97
2022-12-31T05:25:01.535Z,96476.19
2022-12-31T05:27:31.525Z,96482.13
2022-12-31T05:29:58.489Z,96484.56
2022-12-31T05:32:25.268Z,96490.50
2022-12-31T05:34:53.574Z,96491.22
2022-12-31T05:37:20.168Z,96483.72
2022-12-31T05:39:46.695Z,96491.50
2022-12-31T05:42:14.544Z,96486.97
2022-12-31T05:44:41.048Z,96491.25
2022-12-31T05:47:07.654Z,96492.22
2022-12-31T05:49:34.633Z,96492.22
2022-12-31T05:52:01.228Z,96489.53
2022-12-31T05:54:28.981Z,96491.38
2022-12-31T05:56:55.989Z,96481.78
2022-12-31T05:59:22.535Z,96486.25
2022-12-31T06:01:49.149Z,96491.63
2022-12-31T06:04:15.827Z,96504.66
2022-12-31T06:06:42.394Z,96503.53
2022-12-31T06:09:08.943Z,96507.91
2022-12-31T06:11:37.411Z,96505.22
2022-12-31T06:14:04.563Z,96505.22
2022-12-31T06:16:31.147Z,96502.69
2022-12-31T06:19:00.277Z,96505.50
2022-12-31T06:21:28.893Z,96489.53
2022-12-31T06:23:55.650Z,96486.25
2022-12-31T06:26:22.770Z,96473.28
2022-12-31T06:28:49.275Z,96481.31
2022-12-31T06:31:16.121Z,96485.13
2022-12-31T06:33:43.006Z,96491.78
2022-12-31T06:36:14.330Z,96477.66
2022-12-31T06:38:41.506Z,96475.22
2022-12-31T06:41:12.490Z,96470.53
2022-12-31T06:43:39.590Z,96477.75
2022-12-31T06:46:10.076Z,96481.97
2022-12-31T06:48:36.954Z,96483.94
2022-12-31T06:51:15.004Z,96474.47
2022-12-31T06:53:44.528Z,96478.09
2022-12-31T06:56:16.976Z,96476.56
2022-12-31T06:58:43.929Z,96469.78
2022-12-31T07:01:25.401Z,96470.63
2022-12-31T07:04:18.403Z,96481.44
2022-12-31T07:07:12.743Z,96479.75
2022-12-31T07:09:45.088Z,96469.16
2022-12-31T07:12:22.417Z,96475.66
2022-12-31T07:14:59.669Z,96477.75
2022-12-31T07:17:42.721Z,96475.47
2022-12-31T07:20:12.484Z,96490.13
2022-12-31T07:22:39.367Z,96489.41
2022-12-31T07:25:06.840Z,96489.81
2022-12-31T07:27:54.715Z,96490.09
2022-12-31T07:30:24.205Z,96498.38
2022-12-31T07:33:12.723Z,96511.06
2022-12-31T07:35:57.412Z,96507.22
2022-12-31T07:38:42.615Z,96509.63
2022-12-31T07:41:41.300Z,96509.06
2022-12-31T07:44:22.881Z,96524.53
2022-12-31T07:46:49.506Z,96528.94
2022-12-31T07:49:16.371Z,96525.78
2022-12-31T07:51:43.266Z,96529.59
2022-12-31T07:54:13.910Z,96527.56
2022-12-31T07:56:41.820Z,96542.63
2022-12-31T07:59:29.824Z,96547.56
2022-12-31T08:02:00.031Z,96547.91
2022-12-31T08:04:37.660Z,96551.09
2022-12-31T08:07:17.118Z,96560.25
2022-12-31T08:09:49.100Z,96551.63
2022-12-31T08:12:15.750Z,96556.50
2022-12-31T08:14:45.188Z,96554.44
2022-12-31T08:17:13.379Z,96562.50
2022-12-31T08:19:40.971Z,96551.22
2022-12-31T08:22:25.725Z,96551.31
2022-12-31T08:25:15.472Z,96543.66
2022-12-31T08:28:11.041Z,96558.66
2022-12-31T08:30:56.447Z,96558.88
2022-12-31T08:33:34.254Z,96555.38
2022-12-31T08:36:14.981Z,96552.81
2022-12-31T08:38:53.233Z,96548.56
2022-12-31T08:41:31.652Z,96548.59
2022-12-31T08:44:20.198Z,96533.31
2022-12-31T08:46:55.671Z,96539.16
2022-12-31T08:49:26.704Z,96540.13
2022-12-31T08:51:53.471Z,96532.88
2022-12-31T08:54:20.208Z,96530.81
2022-12-31T08:56:57.500Z,96545.63
2022-12-31T08:59:30.499Z,96551.69
2022-12-31T09:02:03.787Z,96554.75
2022-12-31T09:04:53.858Z,96548.03
2022-12-31T09:07:25.745Z,96544.00
2022-12-31T09:10:11.090Z,96538.44
2022-12-31T09:12:59.235Z,96547.16
2022-12-31T09:15:52.479Z,96553.09
2022-12-31T09:18:19.263Z,96543.72
2022-12-31T09:20:46.627Z,96547.00
2022-12-31T09:23:13.599Z,96534.69
2022-12-31T09:25:55.736Z,96537.47
2022-12-31T09:28:39.330Z,96529.56
2022-12-31T09:31:14.752Z,96522.66
2022-12-31T09:33:55.885Z,96520.06
2022-12-31T09:36:30.362Z,96518.59
2022-12-31T09:39:23.242Z,96518.13
2022-12-31T09:42:11.605Z,96519.44
2022-12-31T09:44:53.963Z,96507.41
2022-12-31T09:47:48.507Z,96507.78
2022-12-31T09:50:38.044Z,96513.44
2022-12-31T09:53:41.100Z,96503.97
2022-12-31T09:56:32.972Z,96503.34
2022-12-31T09:59:05.382Z,96514.13
2022-12-31T10:01:46.626Z,96510.72
2022-12-31T10:04:39.780Z,96518.13
2022-12-31T10:07:15.611Z,96528.91
2022-12-31T10:09:49.918Z,96521.97
2022-12-31T10:12:23.891Z,96525.63
2022-12-31T10:15:09.328Z,96538.22
2022-12-31T10:18:05.367Z,96539.31
2022-12-31T10:21:19.726Z,96525.66
2022-12-31T10:24:08.280Z,96523.34
2022-12-31T10:27:07.182Z,96525.34
2022-12-31T10:29:47.259Z,96526.31
2022-12-31T10:32:31.666Z,96524.50
2022-12-31T10:35:38.161Z,96522.69
2022-12-31T10:38:53.225Z,96522.78
2022-12-31T10:41:49.693Z,96523.03
2022-12-31T10:44:52.036Z,96527.63
2022-12-31T10:47:27.197Z,96531.13
2022-12-31T10:50:15.417Z,96526.75
2022-12-31T10:53:01.009Z,96524.22
2022-12-31T10:55:54.235Z,96526.16
2022-12-31T10:58:46.553Z,96524.44
2022-12-31T11:01:17.797Z,96526.34
2022-12-31T11:04:03.527Z,96522.84
2022-12-31T11:06:51.541Z,96524.66
2022-12-31T11:09:38.964Z,96526.47
2022-12-31T11:12:21.903Z,96526.47
2022-12-31T11:15:16.774Z,96522.13
2022-12-31T11:17:57.024Z,96519.44
2022-12-31T11:20:36.849Z,96520.41
2022-12-31T11:23:26.527Z,96514.31
2022-12-31T11:26:16.753Z,96517.09
2022-12-31T11:29:04.691Z,96502.53
2022-12-31T11:31:40.405Z,96509.78
2022-12-31T11:34:37.653Z,96503.94
2022-12-31T11:37:28.659Z,96492.72
2022-12-31T11:40:08.005Z,96501.81
2022-12-31T11:42:56.738Z,96501.91
2022-12-31T11:45:43.220Z,96494.03
2022-12-31T11:48:31.778Z,96495.94
2022-12-31T11:51:38.930Z,96486.25
2022-12-31T11:54:34.183Z,96478.72
2022-12-31T11:57:38.858Z,96489.03
2022-12-31T12:00:18.848Z,96493.53
2022-12-31T12:03:02.053Z,96495.34
2022-12-31T12:05:29.168Z,96484.16
2022-12-31T12:07:56.780Z,96491.69
2022-12-31T12:10:33.517Z,96485.53
2022-12-31T12:13:14.090Z,96482.75
2022-12-31T12:15:42.769Z,96473.78
2022-12-31T12:18:18.575Z,96486.16
2022-12-31T12:20:46.318Z,96483.50
2022-12-31T12:23:32.919Z,96474.53
2022-12-31T12:25:59.867Z,96473.56
2022-12-31T12:28:29.296Z,96467.50
2022-12-31T12:31:04.935Z,96478.16
2022-12-31T12:33:41.445Z,96477.19
2022-12-31T12:36:10.260Z,96477.94
2022-12-31T12:38:37.430Z,96455.75
2022-12-31T12:41:06.714Z,96445.31
2022-12-31T12:43:35.950Z,96450.78
2022-12-31T12:46:17.792Z,96441.06
2022-12-31T12:48:46.879Z,96455.22
2022-12-31T12:51:20.345Z,96446.50
2022-12-31T12:53:59.799Z,96449.16
2022-12-31T12:56:49.799Z,96441.16
2022-12-31T12:59:33.195Z,96446.63
2022-12-31T13:02:34.585Z,96439.47
2022-12-31T13:05:32.130Z,96434.16
2022-12-31T13:08:38.639Z,96436.81
2022-12-31T13:11:22.742Z,96435.84
2022-12-31T13:13:51.900Z,96429.66
2022-12-31T13:16:31.568Z,96437.75
2022-12-31T13:19:12.811Z,96439.59
2022-12-31T13:21:46.073Z,96436.06
2022-12-31T13:24:24.030Z,96431.94
2022-12-31T13:26:57.614Z,96425.00
2022-12-31T13:29:28.251Z,96426.06
2022-12-31T13:31:56.052Z,96425.44
2022-12-31T13:34:27.642Z,96431.50
2022-12-31T13:36:55.232Z,96429.94
2022-12-31T13:39:29.731Z,96436.84
2022-12-31T13:42:01.350Z,96433.34
2022-12-31T13:44:38.759Z,96438.66
2022-12-31T13:47:24.877Z,96436.00
2022-12-31T13:50:15.338Z,96436.00
2022-12-31T13:52:53.819Z,96432.38
2022-12-31T13:55:24.181Z,96429.81
2022-12-31T13:57:53.956Z,96423.75
2022-12-31T14:00:24.133Z,96441.44
2022-12-31T14:03:15.749Z,96435.34
2022-12-31T14:06:05.285Z,96438.34
2022-12-31T14:08:31.937Z,96433.22
2022-12-31T14:11:08.225Z,96436.97
2022-12-31T14:13:45.350Z,96435.47
2022-12-31T14:16:22.906Z,96442.28
2022-12-31T14:19:06.911Z,96439.81
2022-12-31T14:21:40.039Z,96445.59
2022-12-31T14:24:33.986Z,96449.66
2022-12-31T14:27:05.372Z,96447.31
2022-12-31T14:29:45.912Z,96429.66
2022-12-31T14:32:59.549Z,96430.19
2022-12-31T14:35:36.707Z,96439.69
2022-12-31T14:38:16.303Z,96440.97
2022-12-31T14:41:11.196Z,96445.19
2022-12-31T14:43:44.154Z,96441.25
2022-12-31T14:46:37.689Z,96439.94
2022-12-31T14:49:21.405Z,96443.78
2022-12-31T14:51:48.130Z,96441.13
2022-12-31T14:54:29.612Z,96447.50
2022-12-31T14:56:56.197Z,96445.78
2022-12-31T14:59:31.489Z,96441.44
2022-12-31T15:02:01.153Z,96438.97
2022-12-31T15:04:33.347Z,96450.34
2022-12-31T15:07:25.522Z,96447.69
2022-12-31T15:10:17.304Z,96459.63
2022-12-31T15:13:05.241Z,96457.63
2022-12-31T15:15:36.452Z,96464.44
2022-12-31T15:18:10.738Z,96462.53
2022-12-31T15:20:59.432Z,96469.44
2022-12-31T15:23:35.615Z,96463.91
2022-12-31T15:26:03.326Z,96457.94
2022-12-31T15:28:34.403Z,96466.47
2022-12-31T15:31:18.204Z,96457.56
2022-12-31T15:34:03.336Z,96459.28
2022-12-31T15:36:39.006Z,96467.13
2022-12-31T15:39:11.345Z,96461.72
2022-12-31T15:42:10.288Z,96463.44
2022-12-31T15:44:48.855Z,96468.63
2022-12-31T15:47:20.568Z,96462.44
2022-12-31T15:49:47.813Z,96463.19
2022-12-31T15:52:32.319Z,96464.03
2022-12-31T15:55:00.320Z,96460.63
2022-12-31T15:57:39.733Z,96455.31
2022-12-31T16:00:14.520Z,96463.28
2022-12-31T16:02:43.074Z,96466.84
2022-12-31T16:05:22.723Z,96455.63
2022-12-31T16:07:55.503Z,96459.16
2022-12-31T16:10:25.487Z,96455.75
2022-12-31T16:12:53.940Z,96462.69
2022-12-31T16:15:27.683Z,96460.13
2022-12-31T16:17:59.884Z,96467.34
2022-12-31T16:20:30.254Z,96462.03
2022-12-31T16:22:58.309Z,96467.25
2022-12-31T16:25:33.128Z,96471.03
2022-12-31T16:28:02.204Z,96468.09
2022-12-31T16:30:30.831Z,96486.72
2022-12-31T16:33:01.885Z,96483.22
2022-12-31T16:35:30.691Z,96474.47
2022-12-31T16:38:17.486Z,96484.22
2022-12-31T16:41:02.069Z,96481.81
2022-12-31T16:43:40.269Z,96479.00
2022-12-31T16:46:42.355Z,96487.00
2022-12-31T16:49:20.224Z,96486.00
2022-12-31T16:51:47.098Z,96484.06
2022-12-31T16:54:20.970Z,96481.50
2022-12-31T16:56:47.837Z,96482.34
2022-12-31T16:59:41.499Z,96484.91
2022-12-31T17:02:38.552Z,96470.66
2022-12-31T17:05:18.724Z,96475.75
2022-12-31T17:07:45.432Z,96473.94
2022-12-31T17:10:20.453Z,96480.25
2022-12-31T17:13:25.298Z,96489.06
2022-12-31T17:15:43.124Z,96482.56
2022-12-31T17:18:20.694Z,96485.34
2022-12-31T17:20:49.635Z,96474.16
2022-12-31T17:23:28.752Z,96492.47
2022-12-31T17:26:15.516Z,96475.75
2022-12-31T17:28:46.213Z,96477.56
2022-12-31T17:31:33.553Z,96499.81
2022-12-31T17:34:12.308Z,96499.94
2022-12-31T17:37:00.774Z,96500.78
2022-12-31T17:39:40.756Z,96490.34
2022-12-31T17:42:10.490Z,96498.22
2022-12-31T17:44:38.789Z,96510.69
2022-12-31T17:47:05.932Z,96513.44
2022-12-31T17:49:33.244Z,96505.53
2022-12-31T17:51:59.801Z,96515.31
2022-12-31T17:54:26.346Z,96510.94
2022-12-31T17:56:53.671Z,96505.75
2022-12-31T17:59:25.411Z,96503.09
2022-12-31T18:01:52.222Z,96495.09
2022-12-31T18:04:20.682Z,96492.44
2022-12-31T18:06:47.199Z,96514.59
2022-12-31T18:09:15.801Z,96523.25
2022-12-31T18:11:42.828Z,96531.47
2022-12-31T18:14:13.360Z,96541.25
2022-12-31T18:16:40.055Z,96541.81
2022-12-31T18:19:23.508Z,96534.03
2022-12-31T18:22:00.663Z,96536.59
2022-12-31T18:24:27.284Z,96541.50
2022-12-31T18:26:54.371Z,96555.22
2022-12-31T18:29:21.869Z,96555.88
2022-12-31T18:31:49.359Z,96565.06
2022-12-31T18:34:18.223Z,96568.22
2022-12-31T18:36:45.354Z,96570.78
2022-12-31T18:39:11.968Z,96578.50
2022-12-31T18:41:51.000Z,96575.59
2022-12-31T18:44:17.640Z,96574.50
2022-12-31T18:46:44.193Z,96572.59
2022-12-31T18:49:10.783Z,96585.81
2022-12-31T18:51:37.384Z,96583.06
2022-12-31T18:54:04.693Z,96585.63
2022-12-31T18:56:31.405Z,96595.22
2022-12-31T18:58:59.645Z,96588.09
2022-12-31T19:01:34.829Z,96591.63
2022-12-31T19:04:28.133Z,96603.03
2022-12-31T19:06:55.235Z,96589.59
2022-12-31T19:12:11.882Z,96601.00
2022-12-31T19:14:38.407Z,96594.81
2022-12-31T19:19:30.452Z,96594.81
2022-12-31T19:21:57.063Z,96594.69
2022-12-31T19:24:27.745Z,96605.34
2022-12-31T19:26:54.868Z,96612.41
2022-12-31T19:29:26.409Z,96620.28
2022-12-31T19:31:53.355Z,96608.03
2022-12-31T19:34:20.294Z,96614.84
2022-12-31T19:36:46.881Z,96610.34
2022-12-31T19:39:17.151Z,96627.22
2022-12-31T19:41:44.878Z,96606.66
2022-12-31T19:44:17.458Z,96616.34
2022-12-31T19:46:44.587Z,96611.88
2022-12-31T19:49:12.471Z,96594.06
2022-12-31T19:51:39.680Z,96634.88
2022-12-31T19:54:06.831Z,96642.03
2022-12-31T19:56:33.719Z,96637.56
2022-12-31T19:59:05.622Z,96643.72
2022-12-31T20:01:32.307Z,96642.78
2022-12-31T20:03:59.068Z,96639.28
2022-12-31T20:06:26.534Z,96628.47
2022-12-31T20:08:53.051Z,96619.00
2022-12-31T20:11:21.620Z,96628.63
2022-12-31T20:13:49.368Z,96628.47
2022-12-31T20:16:18.204Z,96625.81
2022-12-31T20:18:46.286Z,96630.19
2022-12-31T20:21:17.798Z,96643.53
2022-12-31T20:23:45.018Z,96636.47
2022-12-31T20:26:11.927Z,96640.03
2022-12-31T20:28:38.783Z,96647.13
2022-12-31T20:31:07.517Z,96646.28
2022-12-31T20:33:34.872Z,96643.63
2022-12-31T20:36:03.235Z,96638.19
2022-12-31T20:38:29.817Z,96622.22
2022-12-31T20:41:02.813Z,96625.81
2022-12-31T20:43:33.147Z,96626.69
2022-12-31T20:46:00.084Z,96613.47
2022-12-31T20:48:26.729Z,96616.03
2022-12-31T20:50:55.283Z,96621.47
2022-12-31T20:53:21.855Z,96610.81
2022-12-31T20:55:50.308Z,96611.75
2022-12-31T20:58:17.320Z,96611.88
2022-12-31T21:00:51.134Z,96609.06
2022-12-31T21:03:53.572Z,96612.63
2022-12-31T21:06:05.362Z,96608.22
2022-12-31T21:08:34.974Z,96610.91
2022-12-31T21:11:02.520Z,96612.72
2022-12-31T21:13:29.520Z,96610.91
2022-12-31T21:15:56.093Z,96619.00
2022-12-31T21:18:22.818Z,96618.06
2022-12-31T21:20:51.169Z,96617.22
2022-12-31T21:23:18.852Z,96617.22
2022-12-31T21:25:45.892Z,96619.00
2022-12-31T21:28:12.689Z,96619.97
2022-12-31T21:30:40.672Z,96629.66
2022-12-31T21:33:09.200Z,96618.16
2022-12-31T21:35:48.715Z,96621.75
2022-12-31T21:38:19.837Z,96621.75
2022-12-31T21:40:46.515Z,96623.47
2022-12-31T21:43:14.857Z,96620.28
2022-12-31T21:45:41.475Z,96628.91
2022-12-31T21:48:22.085Z,96621.25
2022-12-31T21:50:50.975Z,96620.41
2022-12-31T21:53:24.549Z,96627.41
2022-12-31T21:56:08.251Z,96633.41
2022-12-31T21:58:43.004Z,96630.84
2022-12-31T22:01:38.746Z,96628.16
2022-12-31T22:04:05.884Z,96634.34
2022-12-31T22:06:36.198Z,96631.06
2022-12-31T22:09:02.817Z,96630.00
2022-12-31T22:11:29.510Z,96627.53
2022-12-31T22:13:56.192Z,96631.81
2022-12-31T22:16:23.125Z,96634.56
2022-12-31T22:18:49.983Z,96639.06
2022-12-31T22:21:20.407Z,96629.25
2022-12-31T22:23:49.535Z,96636.41
2022-12-31T22:26:18.289Z,96633.81
2022-12-31T22:28:45.836Z,96616.03
2022-12-31T22:31:17.938Z,96632.00
2022-12-31T22:33:45.378Z,96623.16
2022-12-31T22:36:14.672Z,96629.34
2022-12-31T22:38:41.692Z,96626.78
2022-12-31T22:41:11.511Z,96626.78
2022-12-31T22:43:41.003Z,96629.44
2022-12-31T22:46:13.280Z,96633.94
2022-12-31T22:48:40.340Z,96633.19
2022-12-31T22:51:07.557Z,96639.25
2022-12-31T22:53:34.353Z,96637.56
2022-12-31T22:56:00.876Z,96651.84
2022-12-31T22:58:27.580Z,96647.59
2022-12-31T23:00:54.099Z,96651.84
2022-12-31T23:03:20.863Z,96660.69
2022-12-31T23:05:51.630Z,96662.50
2022-12-31T23:08:23.260Z,96657.25
2022-12-31T23:11:01.109Z,96651.00
2022-12-31T23:13:50.974Z,96643.94
2022-12-31T23:16:36.977Z,96643.00
2022-12-31T23:19:22.191Z,96645.66
2022-12-31T23:22:07.435Z,96646.59
2022-12-31T23:24:35.516Z,96647.44
2022-12-31T23:27:02.069Z,96651.94
2022-12-31T23:29:28.643Z,96647.59
2022-12-31T23:31:55.242Z,96658.25
2022-12-31T23:34:22.337Z,96653.75
2022-12-31T23:36:48.933Z,96659.94
2022-12-31T23:39:15.614Z,96658.13
2022-12-31T23:41:42.601Z,96654.50
2022-12-31T23:44:11.784Z,96658.88
2022-12-31T23:46:38.950Z,96658.75
2022-12-31T23:49:05.642Z,96660.69
2022-12-31T23:51:32.547Z,96661.41
2022-12-31T23:53:59.240Z,96663.25
2022-12-31T23:56:25.767Z,96673.91
2022-12-31T23:58:56.377Z,96658.75
