createdAt,value
2023-03-21T00:00:41.964Z,2.64
2023-03-21T00:03:08.538Z,2.47
2023-03-21T00:05:37.413Z,2.31
2023-03-21T00:08:04.724Z,2.24
2023-03-21T00:10:40.789Z,2.34
2023-03-21T00:13:09.962Z,2.32
2023-03-21T00:15:48.364Z,2.48
2023-03-21T00:18:20.469Z,2.85
2023-03-21T00:20:46.867Z,2.13
2023-03-21T00:23:13.337Z,2.24
2023-03-21T00:25:40.297Z,2.16
2023-03-21T00:28:08.817Z,2.54
2023-03-21T00:30:35.384Z,2.49
2023-03-21T00:33:12.105Z,2.36
2023-03-21T00:36:02.264Z,2.39
2023-03-21T00:38:32.154Z,2.39
2023-03-21T00:41:04.703Z,2.35
2023-03-21T00:43:35.342Z,2.54
2023-03-21T00:46:02.950Z,2.32
2023-03-21T00:48:30.567Z,3.05
2023-03-21T00:50:59.113Z,3.10
2023-03-21T00:53:26.703Z,2.64
2023-03-21T00:55:55.295Z,2.52
2023-03-21T00:58:21.744Z,2.54
2023-03-21T01:00:48.226Z,2.47
2023-03-21T01:03:24.460Z,2.38
2023-03-21T01:05:51.715Z,2.25
2023-03-21T01:08:26.499Z,2.28
2023-03-21T01:10:54.934Z,2.26
2023-03-21T01:13:23.597Z,2.22
2023-03-21T01:15:51.191Z,2.37
2023-03-21T01:18:18.707Z,2.37
2023-03-21T01:20:45.300Z,2.43
2023-03-21T01:23:11.893Z,2.56
2023-03-21T01:25:38.634Z,2.73
2023-03-21T01:28:06.050Z,2.63
2023-03-21T01:30:36.971Z,2.58
2023-03-21T01:33:07.291Z,2.59
2023-03-21T01:35:40.946Z,2.82
2023-03-21T01:38:15.528Z,2.69
2023-03-21T01:40:42.127Z,2.47
2023-03-21T01:43:08.701Z,2.35
2023-03-21T01:45:37.447Z,2.57
2023-03-21T01:48:04.916Z,2.69
2023-03-21T01:50:31.493Z,2.86
2023-03-21T01:52:58.295Z,2.49
2023-03-21T01:55:25.741Z,2.71
2023-03-21T01:58:04.268Z,2.79
2023-03-21T02:00:32.058Z,2.95
2023-03-21T02:03:11.337Z,3.12
2023-03-21T02:05:39.475Z,2.88
2023-03-21T02:08:06.074Z,3.17
2023-03-21T02:10:32.540Z,2.73
2023-03-21T02:12:59.000Z,2.91
2023-03-21T02:15:26.571Z,3.00
2023-03-21T02:17:54.162Z,2.73
2023-03-21T02:20:21.744Z,2.96
2023-03-21T02:22:48.585Z,2.78
2023-03-21T02:25:21.785Z,2.94
2023-03-21T02:27:48.790Z,2.92
2023-03-21T02:30:26.459Z,2.93
2023-03-21T02:32:55.758Z,2.63
2023-03-21T02:35:22.191Z,2.82
2023-03-21T02:37:58.230Z,2.75
2023-03-21T02:40:26.458Z,2.52
2023-03-21T02:43:00.008Z,2.44
2023-03-21T02:45:27.756Z,2.71
2023-03-21T02:47:54.261Z,2.46
2023-03-21T02:50:20.947Z,2.65
2023-03-21T02:52:48.528Z,2.89
2023-03-21T02:55:16.131Z,2.97
2023-03-21T02:57:44.081Z,3.04
2023-03-21T03:00:16.765Z,3.18
2023-03-21T03:02:44.914Z,3.19
2023-03-21T03:05:20.449Z,3.27
2023-03-21T03:07:48.129Z,3.47
2023-03-21T03:10:15.714Z,3.40
2023-03-21T03:12:43.350Z,3.10
2023-03-21T03:15:09.818Z,3.09
2023-03-21T03:17:37.504Z,3.04
2023-03-21T03:20:15.459Z,3.36
2023-03-21T03:22:42.719Z,5.16
2023-03-21T03:25:21.347Z,6.26
2023-03-21T03:27:51.351Z,4.80
2023-03-21T03:30:17.844Z,4.49
2023-03-21T03:32:44.296Z,4.05
2023-03-21T03:35:10.751Z,3.84
2023-03-21T03:37:37.170Z,3.86
2023-03-21T03:40:04.915Z,3.76
2023-03-21T03:42:33.919Z,3.80
2023-03-21T03:45:01.122Z,3.66
2023-03-21T03:47:33.699Z,3.24
2023-03-21T03:50:02.594Z,3.46
2023-03-21T03:52:29.086Z,3.37
2023-03-21T03:54:55.508Z,3.52
2023-03-21T03:57:23.114Z,4.62
2023-03-21T03:59:50.711Z,5.07
2023-03-21T04:02:18.383Z,4.11
2023-03-21T04:04:45.988Z,3.90
2023-03-21T04:07:13.677Z,3.44
2023-03-21T04:09:44.598Z,3.28
2023-03-21T04:12:11.858Z,3.32
2023-03-21T04:14:44.437Z,3.22
2023-03-21T04:17:12.402Z,4.07
2023-03-21T04:19:38.883Z,4.15
2023-03-21T04:22:06.283Z,3.44
2023-03-21T04:24:33.849Z,3.36
2023-03-21T04:27:00.746Z,3.39
2023-03-21T04:29:29.476Z,3.62
2023-03-21T04:31:56.704Z,3.70
2023-03-21T04:34:24.262Z,3.88
2023-03-21T04:36:51.797Z,3.80
2023-03-21T04:39:18.246Z,3.50
2023-03-21T04:41:44.684Z,3.57
2023-03-21T04:44:11.148Z,3.76
2023-03-21T04:46:37.608Z,3.87
2023-03-21T04:49:04.739Z,40.23
2023-03-21T04:51:31.342Z,12.82
2023-03-21T04:53:58.928Z,5.65
2023-03-21T04:56:25.353Z,7.61
2023-03-21T04:58:51.794Z,6.61
2023-03-21T05:01:18.261Z,3.89
2023-03-21T05:03:45.270Z,3.30
2023-03-21T05:06:12.857Z,3.10
2023-03-21T05:08:40.436Z,3.05
2023-03-21T05:11:06.886Z,3.24
2023-03-21T05:13:33.355Z,3.60
2023-03-21T05:15:59.828Z,4.00
2023-03-21T05:18:26.801Z,4.33
2023-03-21T05:20:54.419Z,4.61
2023-03-21T05:23:22.025Z,4.40
2023-03-21T05:25:49.604Z,4.77
2023-03-21T05:28:17.213Z,4.65
2023-03-21T05:30:44.875Z,4.71
2023-03-21T05:33:12.417Z,5.03
2023-03-21T05:35:39.360Z,4.95
2023-03-21T05:38:06.562Z,5.17
2023-03-21T05:40:33.136Z,5.65
2023-03-21T05:43:01.754Z,5.38
2023-03-21T05:45:29.531Z,4.67
2023-03-21T05:47:56.007Z,4.40
2023-03-21T05:50:22.582Z,4.32
2023-03-21T05:52:49.002Z,3.91
2023-03-21T05:55:15.478Z,3.72
2023-03-21T05:57:42.351Z,5.25
2023-03-21T06:00:09.157Z,4.59
2023-03-21T06:02:36.879Z,4.23
2023-03-21T06:05:04.366Z,3.96
2023-03-21T06:07:30.995Z,3.90
2023-03-21T06:09:58.582Z,4.05
2023-03-21T06:12:26.175Z,3.88
2023-03-21T06:14:53.028Z,3.83
2023-03-21T06:17:19.482Z,4.19
2023-03-21T06:19:45.910Z,3.94
2023-03-21T06:22:12.386Z,4.58
2023-03-21T06:24:39.117Z,4.48
2023-03-21T06:27:05.934Z,4.73
2023-03-21T06:29:35.441Z,4.59
2023-03-21T06:32:02.121Z,4.93
2023-03-21T06:34:28.718Z,5.09
2023-03-21T06:36:55.306Z,4.87
2023-03-21T06:39:21.757Z,5.25
2023-03-21T06:41:48.288Z,5.48
2023-03-21T06:44:14.743Z,4.53
2023-03-21T06:46:41.683Z,4.24
2023-03-21T06:49:08.343Z,4.19
2023-03-21T06:51:34.934Z,5.19
2023-03-21T06:54:01.740Z,4.87
2023-03-21T06:56:28.149Z,4.77
2023-03-21T06:58:54.779Z,4.79
2023-03-21T07:01:21.262Z,8.78
2023-03-21T07:03:47.716Z,8.06
2023-03-21T07:06:14.140Z,5.73
2023-03-21T07:08:41.246Z,5.10
2023-03-21T07:11:07.849Z,4.77
2023-03-21T07:13:34.268Z,4.20
2023-03-21T07:16:00.716Z,3.76
2023-03-21T07:18:27.125Z,3.97
2023-03-21T07:20:53.546Z,3.57
2023-03-21T07:23:20.969Z,3.80
2023-03-21T07:25:47.429Z,3.92
2023-03-21T07:28:13.885Z,3.85
2023-03-21T07:30:40.304Z,4.20
2023-03-21T07:33:06.944Z,3.66
2023-03-21T07:35:33.395Z,4.28
2023-03-21T07:37:59.861Z,4.15
2023-03-21T07:40:26.315Z,3.92
2023-03-21T07:42:52.719Z,3.87
2023-03-21T07:45:20.710Z,3.99
2023-03-21T07:47:47.564Z,3.67
2023-03-21T07:50:13.954Z,3.51
2023-03-21T07:52:40.412Z,3.68
2023-03-21T07:55:06.842Z,3.82
2023-03-21T07:57:33.297Z,3.51
2023-03-21T07:59:59.692Z,3.90
2023-03-21T08:02:26.238Z,4.14
2023-03-21T08:04:52.741Z,4.07
2023-03-21T08:07:19.147Z,4.00
2023-03-21T08:09:45.538Z,3.88
2023-03-21T08:12:11.961Z,4.43
2023-03-21T08:14:39.377Z,4.29
2023-03-21T08:17:05.827Z,4.45
2023-03-21T08:19:32.606Z,4.16
2023-03-21T08:21:59.007Z,4.26
2023-03-21T08:24:25.447Z,4.10
2023-03-21T08:26:51.860Z,4.25
2023-03-21T08:29:18.277Z,4.09
2023-03-21T08:31:45.584Z,4.13
2023-03-21T08:34:13.168Z,3.95
2023-03-21T08:36:39.774Z,3.93
2023-03-21T08:39:06.248Z,3.97
2023-03-21T08:41:32.677Z,4.18
2023-03-21T08:43:59.072Z,4.18
2023-03-21T08:46:26.164Z,3.99
2023-03-21T08:48:54.731Z,4.17
2023-03-21T08:51:21.311Z,4.37
2023-03-21T08:53:50.891Z,4.14
2023-03-21T08:56:17.524Z,4.46
2023-03-21T08:58:46.087Z,4.41
2023-03-21T09:01:13.700Z,4.39
2023-03-21T09:03:42.925Z,4.44
2023-03-21T09:06:09.599Z,4.29
2023-03-21T09:08:38.639Z,4.19
2023-03-21T09:11:06.067Z,4.47
2023-03-21T09:13:32.672Z,4.37
2023-03-21T09:15:59.133Z,4.23
2023-03-21T09:18:25.564Z,4.17
2023-03-21T09:20:51.967Z,4.39
2023-03-21T09:23:18.546Z,4.40
2023-03-21T09:25:45.036Z,4.46
2023-03-21T09:28:11.441Z,4.49
2023-03-21T09:30:37.881Z,4.31
2023-03-21T09:33:04.297Z,4.76
2023-03-21T09:35:30.725Z,4.64
2023-03-21T09:37:57.124Z,4.87
2023-03-21T09:40:23.729Z,4.75
2023-03-21T09:42:50.173Z,4.83
2023-03-21T09:45:16.542Z,4.71
2023-03-21T09:47:42.986Z,4.72
2023-03-21T09:50:14.881Z,4.69
2023-03-21T09:52:41.710Z,4.64
2023-03-21T09:55:08.121Z,4.68
2023-03-21T09:57:34.537Z,4.84
2023-03-21T10:00:01.034Z,4.93
2023-03-21T10:02:27.434Z,4.58
2023-03-21T10:04:53.857Z,4.34
2023-03-21T10:07:20.320Z,4.70
2023-03-21T10:09:46.720Z,4.78
2023-03-21T10:12:13.121Z,4.95
2023-03-21T10:14:39.538Z,4.74
2023-03-21T10:17:05.966Z,4.85
2023-03-21T10:19:32.410Z,5.06
2023-03-21T10:22:02.062Z,5.14
2023-03-21T10:24:29.723Z,5.00
2023-03-21T10:26:56.186Z,5.18
2023-03-21T10:29:22.646Z,5.24
2023-03-21T10:31:49.167Z,5.37
2023-03-21T10:34:15.726Z,5.57
2023-03-21T10:36:42.147Z,5.74
2023-03-21T10:39:08.601Z,5.63
2023-03-21T10:41:35.027Z,5.59
2023-03-21T10:44:01.485Z,5.35
2023-03-21T10:46:28.130Z,5.74
2023-03-21T10:48:54.730Z,5.56
2023-03-21T10:51:21.226Z,5.36
2023-03-21T10:53:49.004Z,5.46
2023-03-21T10:59:01.012Z,5.25
2023-03-21T11:01:33.137Z,5.63
2023-03-21T11:04:03.468Z,5.50
2023-03-21T11:06:35.375Z,5.11
2023-03-21T11:09:02.828Z,5.58
2023-03-21T11:11:38.705Z,4.96
2023-03-21T11:14:07.676Z,5.09
2023-03-21T11:16:42.785Z,5.35
2023-03-21T11:21:53.695Z,5.42
2023-03-21T11:43:13.820Z,5.37
2023-03-21T11:46:08.177Z,5.64
2023-03-21T11:51:27.678Z,5.71
2023-03-21T12:05:10.375Z,6.02
2023-03-21T12:08:05.275Z,5.68
2023-03-21T12:22:05.449Z,4.97
2023-03-21T12:27:20.341Z,5.50
2023-03-21T12:30:12.793Z,5.71
2023-03-21T12:44:15.125Z,5.76
2023-03-21T12:54:46.327Z,5.29
2023-03-21T12:57:15.583Z,5.26
2023-03-21T12:59:43.361Z,5.49
2023-03-21T13:02:14.245Z,6.17
2023-03-21T13:04:43.465Z,5.87
2023-03-21T13:07:11.314Z,6.00
2023-03-21T13:09:38.516Z,5.33
2023-03-21T13:12:05.498Z,5.33
2023-03-21T13:14:33.108Z,5.58
2023-03-21T13:17:01.822Z,5.22
2023-03-21T13:19:29.291Z,6.05
2023-03-21T13:21:56.883Z,5.17
2023-03-21T13:24:23.615Z,5.77
2023-03-21T13:26:50.277Z,5.42
2023-03-21T13:29:16.877Z,4.80
2023-03-21T13:31:51.756Z,3.88
2023-03-21T13:34:20.101Z,3.72
2023-03-21T13:36:46.564Z,4.09
2023-03-21T13:39:13.302Z,3.71
2023-03-21T13:41:42.145Z,4.72
2023-03-21T13:44:09.630Z,4.74
2023-03-21T13:46:52.556Z,4.75
2023-03-21T13:49:21.820Z,4.42
2023-03-21T13:51:50.384Z,4.50
2023-03-21T13:54:18.976Z,5.13
2023-03-21T13:56:46.639Z,5.50
2023-03-21T13:59:14.180Z,5.75
2023-03-21T14:01:41.110Z,5.94
2023-03-21T14:04:07.723Z,5.82
2023-03-21T14:06:34.961Z,5.92
2023-03-21T14:09:03.570Z,5.42
2023-03-21T14:11:32.297Z,5.60
2023-03-21T14:13:59.770Z,5.62
2023-03-21T14:16:27.332Z,5.74
2023-03-21T14:18:55.621Z,5.97
2023-03-21T14:21:24.705Z,5.85
2023-03-21T14:23:53.181Z,5.86
2023-03-21T14:26:19.783Z,5.86
2023-03-21T14:28:46.416Z,5.72
2023-03-21T14:31:13.073Z,5.65
2023-03-21T14:33:40.649Z,5.64
2023-03-21T14:36:07.209Z,5.56
2023-03-21T14:38:33.905Z,5.59
2023-03-21T14:41:01.453Z,5.49
2023-03-21T14:43:27.909Z,5.29
2023-03-21T14:45:54.475Z,4.96
2023-03-21T14:48:21.346Z,5.09
2023-03-21T14:50:48.806Z,5.45
2023-03-21T14:53:16.437Z,4.98
2023-03-21T14:55:44.013Z,5.39
2023-03-21T14:58:11.616Z,5.38
2023-03-21T15:00:40.490Z,6.01
2023-03-21T15:03:08.061Z,6.19
2023-03-21T15:05:35.432Z,5.71
2023-03-21T15:08:02.981Z,5.76
2023-03-21T15:10:30.592Z,6.00
2023-03-21T15:12:58.273Z,6.04
2023-03-21T15:15:27.591Z,5.77
2023-03-21T15:17:54.458Z,5.97
2023-03-21T15:20:23.146Z,6.06
2023-03-21T15:22:52.182Z,6.83
2023-03-21T15:25:20.328Z,7.01
2023-03-21T15:27:48.899Z,7.06
2023-03-21T15:30:15.663Z,6.94
2023-03-21T15:32:43.249Z,6.98
2023-03-21T15:35:09.698Z,6.87
2023-03-21T15:37:36.610Z,6.96
2023-03-21T15:40:04.191Z,7.44
2023-03-21T15:42:31.839Z,7.48
2023-03-21T15:45:00.982Z,7.05
2023-03-21T15:47:29.040Z,6.84
2023-03-21T15:49:58.282Z,7.20
2023-03-21T15:52:26.263Z,7.13
2023-03-21T15:54:53.878Z,7.49
2023-03-21T15:57:22.469Z,7.58
2023-03-21T15:59:50.064Z,7.19
2023-03-21T16:02:16.917Z,8.02
2023-03-21T16:04:44.342Z,7.57
2023-03-21T16:07:10.838Z,7.07
2023-03-21T16:09:37.494Z,6.69
2023-03-21T16:12:04.137Z,6.65
2023-03-21T16:14:31.740Z,6.45
2023-03-21T16:17:00.332Z,6.24
2023-03-21T16:19:26.938Z,5.95
2023-03-21T16:21:54.535Z,6.29
2023-03-21T16:24:23.134Z,5.91
2023-03-21T16:26:49.734Z,5.02
2023-03-21T16:29:18.309Z,3.82
2023-03-21T16:31:45.928Z,1.89
2023-03-21T16:34:13.483Z,1.85
2023-03-21T16:36:40.120Z,2.52
2023-03-21T16:39:07.689Z,3.07
2023-03-21T16:41:34.271Z,3.88
2023-03-21T16:44:01.852Z,3.14
2023-03-21T16:46:30.077Z,2.68
2023-03-21T16:48:58.105Z,2.91
2023-03-21T16:51:28.498Z,2.23
2023-03-21T16:53:55.326Z,2.38
2023-03-21T16:56:22.991Z,2.46
2023-03-21T16:58:49.410Z,2.48
2023-03-21T17:01:15.912Z,2.85
2023-03-21T17:03:42.377Z,2.47
2023-03-21T17:06:08.839Z,2.39
2023-03-21T17:08:35.260Z,2.05
2023-03-21T17:11:03.335Z,1.64
2023-03-21T17:13:30.407Z,3.04
2023-03-21T17:15:56.789Z,2.20
2023-03-21T17:18:23.260Z,1.64
2023-03-21T17:20:49.660Z,1.85
2023-03-21T17:23:16.059Z,1.90
2023-03-21T17:25:42.471Z,2.07
2023-03-21T17:28:08.867Z,2.14
2023-03-21T17:30:35.358Z,2.26
2023-03-21T17:33:01.822Z,2.43
2023-03-21T17:35:28.282Z,2.18
2023-03-21T17:37:54.738Z,2.44
2023-03-21T17:40:21.134Z,2.19
2023-03-21T17:42:47.541Z,2.28
2023-03-21T17:45:13.953Z,2.18
2023-03-21T17:47:40.378Z,2.33
2023-03-21T17:50:06.832Z,2.38
2023-03-21T17:52:33.286Z,2.39
2023-03-21T17:54:59.701Z,2.74
2023-03-21T17:57:26.135Z,2.61
2023-03-21T17:59:52.566Z,2.67
2023-03-21T18:02:18.991Z,2.59
2023-03-21T18:04:45.472Z,2.18
2023-03-21T18:07:15.365Z,1.86
2023-03-21T18:09:42.793Z,1.88
2023-03-21T18:12:09.251Z,1.63
2023-03-21T18:14:40.360Z,1.83
2023-03-21T18:17:06.985Z,1.86
2023-03-21T18:19:33.409Z,1.84
2023-03-21T18:21:59.780Z,1.82
2023-03-21T18:24:26.172Z,1.77
2023-03-21T18:26:52.593Z,1.56
2023-03-21T18:30:15.727Z,1.62
2023-03-21T18:32:07.585Z,1.55
2023-03-21T18:34:34.573Z,1.97
2023-03-21T18:37:03.972Z,2.00
2023-03-21T18:39:30.717Z,1.87
2023-03-21T18:41:57.916Z,1.74
2023-03-21T18:44:24.517Z,1.60
2023-03-21T18:46:51.751Z,1.57
2023-03-21T18:50:02.126Z,1.64
2023-03-21T18:52:04.651Z,1.69
2023-03-21T18:54:31.118Z,1.67
2023-03-21T18:59:43.876Z,1.69
2023-03-21T19:02:10.531Z,1.68
2023-03-21T19:04:37.547Z,1.74
2023-03-21T19:07:04.118Z,1.82
2023-03-21T19:09:32.156Z,2.02
2023-03-21T19:11:58.665Z,1.95
2023-03-21T19:14:25.075Z,1.97
2023-03-21T19:19:37.915Z,5.70
2023-03-21T19:22:04.408Z,6.89
2023-03-21T19:24:31.287Z,5.56
2023-03-21T19:26:57.763Z,2.94
2023-03-21T19:29:24.896Z,2.17
2023-03-21T19:31:51.537Z,2.12
2023-03-21T19:34:18.009Z,1.95
2023-03-21T19:36:46.064Z,1.96
2023-03-21T19:39:17.091Z,1.92
2023-03-21T19:41:44.549Z,1.93
2023-03-21T19:44:11.006Z,1.78
2023-03-21T19:46:37.585Z,1.99
2023-03-21T19:49:03.990Z,1.63
2023-03-21T19:51:30.930Z,1.71
2023-03-21T19:53:57.483Z,2.24
2023-03-21T19:56:27.082Z,2.25
2023-03-21T19:58:54.019Z,2.21
2023-03-21T20:01:20.610Z,1.96
2023-03-21T20:03:47.074Z,1.66
2023-03-21T20:06:13.476Z,2.13
2023-03-21T20:11:26.271Z,1.97
2023-03-21T20:13:52.652Z,2.06
2023-03-21T20:16:20.398Z,1.86
2023-03-21T20:18:47.024Z,1.46
2023-03-21T20:21:17.950Z,1.31
2023-03-21T20:23:44.781Z,1.21
2023-03-21T20:26:11.167Z,1.42
2023-03-21T20:28:38.275Z,1.28
2023-03-21T20:31:04.829Z,1.16
2023-03-21T20:33:31.265Z,1.04
2023-03-21T20:38:44.037Z,0.94
2023-03-21T20:41:10.433Z,0.91
2023-03-21T20:44:20.771Z,0.98
2023-03-21T20:46:23.250Z,0.97
2023-03-21T20:48:49.676Z,0.84
2023-03-21T20:54:02.526Z,1.66
2023-03-21T20:56:28.925Z,1.14
2023-03-21T20:59:11.864Z,0.93
2023-03-21T21:01:41.246Z,0.73
2023-03-21T21:04:09.453Z,0.68
2023-03-21T21:06:35.993Z,0.89
2023-03-21T21:09:02.396Z,1.00
2023-03-21T21:14:15.187Z,0.82
2023-03-21T21:16:41.593Z,0.85
2023-03-21T21:19:08.008Z,0.97
2023-03-21T21:21:34.488Z,1.01
2023-03-21T21:24:00.867Z,0.86
2023-03-21T21:26:27.258Z,0.75
2023-03-21T21:28:53.714Z,0.80
2023-03-21T21:31:20.191Z,0.84
2023-03-21T21:33:46.703Z,0.76
2023-03-21T21:36:13.084Z,0.86
2023-03-21T21:38:39.451Z,0.96
2023-03-21T21:41:05.841Z,1.18
2023-03-21T21:43:32.235Z,0.89
2023-03-21T21:45:58.665Z,0.81
2023-03-21T21:48:25.068Z,0.80
2023-03-21T21:50:51.455Z,0.77
2023-03-21T21:53:17.848Z,0.81
2023-03-21T21:55:44.216Z,0.85
2023-03-21T21:58:10.613Z,0.77
2023-03-21T22:00:37.209Z,0.77
2023-03-21T22:03:03.907Z,0.75
2023-03-21T22:05:30.339Z,0.62
2023-03-21T22:07:56.743Z,0.61
2023-03-21T22:10:23.379Z,0.90
2023-03-21T22:12:49.820Z,0.99
2023-03-21T22:15:16.225Z,1.19
2023-03-21T22:17:42.684Z,1.65
2023-03-21T22:20:09.088Z,1.72
2023-03-21T22:22:35.498Z,1.99
2023-03-21T22:25:01.953Z,2.13
2023-03-21T22:27:28.367Z,2.26
2023-03-21T22:29:54.766Z,2.43
2023-03-21T22:32:21.268Z,2.40
2023-03-21T22:34:47.661Z,2.38
2023-03-21T22:37:14.043Z,2.49
2023-03-21T22:39:40.455Z,2.25
2023-03-21T22:42:06.834Z,2.02
2023-03-21T22:44:33.385Z,2.00
2023-03-21T22:46:59.792Z,1.86
2023-03-21T22:49:26.218Z,1.67
2023-03-21T22:51:52.644Z,1.64
2023-03-21T22:54:19.039Z,1.44
2023-03-21T22:56:45.453Z,1.24
2023-03-21T22:59:11.843Z,1.15
2023-03-21T23:01:38.259Z,1.14
2023-03-21T23:04:04.711Z,1.12
2023-03-21T23:06:31.151Z,0.93
2023-03-21T23:08:57.574Z,0.89
2023-03-21T23:11:24.005Z,1.04
2023-03-21T23:14:05.075Z,1.02
2023-03-21T23:16:33.456Z,1.02
2023-03-21T23:18:59.835Z,0.96
2023-03-21T23:21:26.209Z,0.86
2023-03-21T23:23:52.736Z,0.94
2023-03-21T23:26:19.121Z,0.78
2023-03-21T23:28:45.510Z,0.91
2023-03-21T23:31:11.952Z,0.81
2023-03-21T23:33:38.364Z,0.84
2023-03-21T23:36:04.752Z,0.84
2023-03-21T23:38:31.133Z,0.93
2023-03-21T23:40:57.538Z,1.07
2023-03-21T23:43:23.965Z,1.06
2023-03-21T23:45:50.372Z,1.31
2023-03-21T23:48:16.864Z,1.26
2023-03-21T23:50:43.314Z,1.43
2023-03-21T23:53:09.701Z,1.34
2023-03-21T23:55:36.125Z,1.36
2023-03-21T23:58:02.552Z,1.23
