createdAt,value
2023-04-01T00:00:58.509Z,7.99
2023-04-01T00:03:26.750Z,7.90
2023-04-01T00:05:53.768Z,7.91
2023-04-01T00:08:20.395Z,7.92
2023-04-01T00:10:46.992Z,7.92
2023-04-01T00:13:13.666Z,7.88
2023-04-01T00:15:40.122Z,7.86
2023-04-01T00:18:07.250Z,7.87
2023-04-01T00:20:34.212Z,7.84
2023-04-01T00:23:00.685Z,7.82
2023-04-01T00:25:27.785Z,7.84
2023-04-01T00:27:54.343Z,7.88
2023-04-01T00:30:20.994Z,7.92
2023-04-01T00:32:47.543Z,7.90
2023-04-01T00:35:14.078Z,7.98
2023-04-01T00:37:40.840Z,7.97
2023-04-01T00:40:08.366Z,7.94
2023-04-01T00:42:34.847Z,7.94
2023-04-01T00:45:21.416Z,7.95
2023-04-01T00:47:47.920Z,7.94
2023-04-01T00:50:14.413Z,7.93
2023-04-01T00:52:41.370Z,7.90
2023-04-01T00:55:09.296Z,7.87
2023-04-01T00:57:37.578Z,7.85
2023-04-01T01:00:08.229Z,7.89
2023-04-01T01:02:36.125Z,7.87
2023-04-01T01:05:02.900Z,7.88
2023-04-01T01:07:47.713Z,7.85
2023-04-01T01:10:14.148Z,7.88
2023-04-01T01:12:43.029Z,7.82
2023-04-01T01:15:12.598Z,7.81
2023-04-01T01:17:42.228Z,7.81
2023-04-01T01:20:25.325Z,7.78
2023-04-01T01:23:10.855Z,7.80
2023-04-01T01:25:46.595Z,7.82
2023-04-01T01:28:31.903Z,7.86
2023-04-01T01:31:04.428Z,7.87
2023-04-01T01:33:40.004Z,7.93
2023-04-01T01:36:09.816Z,7.96
2023-04-01T01:38:36.887Z,7.99
2023-04-01T01:41:07.449Z,7.99
2023-04-01T01:43:37.388Z,7.98
2023-04-01T01:46:07.634Z,7.99
2023-04-01T01:48:35.335Z,7.96
2023-04-01T01:51:02.374Z,7.98
2023-04-01T01:53:28.887Z,8.00
2023-04-01T01:55:55.472Z,8.04
2023-04-01T01:58:28.520Z,8.02
2023-04-01T02:00:57.597Z,8.06
2023-04-01T02:03:25.419Z,8.00
2023-04-01T02:05:54.170Z,8.03
2023-04-01T02:08:27.567Z,7.97
2023-04-01T02:11:01.069Z,7.96
2023-04-01T02:13:38.776Z,8.00
2023-04-01T02:16:10.046Z,7.99
2023-04-01T02:18:38.388Z,7.96
2023-04-01T02:21:06.985Z,7.98
2023-04-01T02:23:37.800Z,7.97
2023-04-01T02:26:06.626Z,7.97
2023-04-01T02:28:34.434Z,7.96
2023-04-01T02:31:03.521Z,7.94
2023-04-01T02:33:31.384Z,7.98
2023-04-01T02:35:58.766Z,7.99
2023-04-01T02:38:25.780Z,8.02
2023-04-01T02:40:57.086Z,7.99
2023-04-01T02:43:24.138Z,8.01
2023-04-01T02:45:50.666Z,8.00
2023-04-01T02:48:18.104Z,7.97
2023-04-01T02:50:44.626Z,8.03
2023-04-01T02:53:12.256Z,8.04
2023-04-01T02:55:39.077Z,8.02
2023-04-01T02:58:05.729Z,8.01
2023-04-01T03:00:32.546Z,8.03
2023-04-01T03:02:59.226Z,8.05
2023-04-01T03:05:26.082Z,8.06
2023-04-01T03:07:52.764Z,8.06
2023-04-01T03:10:19.321Z,8.07
2023-04-01T03:12:45.937Z,8.06
2023-04-01T03:15:12.931Z,8.08
2023-04-01T03:17:40.401Z,8.06
2023-04-01T03:20:07.388Z,8.05
2023-04-01T03:22:35.280Z,8.07
2023-04-01T03:25:02.596Z,8.07
2023-04-01T03:27:29.053Z,8.05
2023-04-01T03:29:55.577Z,8.06
2023-04-01T03:32:22.153Z,8.09
2023-04-01T03:34:49.028Z,8.13
2023-04-01T03:37:15.574Z,8.11
2023-04-01T03:39:43.475Z,8.08
2023-04-01T03:42:11.482Z,8.06
2023-04-01T03:44:37.947Z,8.05
2023-04-01T03:47:04.670Z,8.04
2023-04-01T03:49:33.074Z,8.02
2023-04-01T03:51:59.850Z,8.06
2023-04-01T03:54:26.412Z,8.04
2023-04-01T03:56:53.097Z,8.06
2023-04-01T03:59:20.205Z,8.06
2023-04-01T04:01:47.552Z,8.06
2023-04-01T04:04:14.155Z,8.05
2023-04-01T04:06:41.197Z,8.02
2023-04-01T04:09:07.783Z,8.00
2023-04-01T04:11:34.673Z,7.99
2023-04-01T04:14:01.261Z,8.01
2023-04-01T04:16:27.875Z,8.03
2023-04-01T04:18:59.037Z,8.04
2023-04-01T04:21:25.537Z,8.02
2023-04-01T04:23:52.532Z,8.00
2023-04-01T04:26:20.036Z,8.00
2023-04-01T04:28:56.341Z,8.01
2023-04-01T04:31:24.546Z,8.01
2023-04-01T04:33:52.995Z,7.98
2023-04-01T04:36:20.264Z,7.95
2023-04-01T04:38:48.726Z,7.95
2023-04-01T04:41:16.478Z,8.03
2023-04-01T04:43:50.303Z,8.04
2023-04-01T04:46:16.904Z,8.04
2023-04-01T04:48:44.757Z,8.04
2023-04-01T04:51:13.976Z,8.08
2023-04-01T04:53:40.499Z,8.13
2023-04-01T04:56:07.336Z,8.16
2023-04-01T04:58:49.260Z,8.18
2023-04-01T05:01:20.094Z,8.19
2023-04-01T05:03:47.078Z,8.19
2023-04-01T05:06:15.498Z,8.23
2023-04-01T05:08:42.626Z,8.20
2023-04-01T05:11:14.135Z,8.20
2023-04-01T05:13:42.912Z,8.21
2023-04-01T05:16:10.890Z,8.22
2023-04-01T05:18:37.555Z,8.27
2023-04-01T05:21:04.220Z,8.24
2023-04-01T05:23:31.720Z,8.26
2023-04-01T05:25:58.482Z,8.23
2023-04-01T05:28:24.963Z,8.25
2023-04-01T05:30:52.167Z,8.24
2023-04-01T05:33:23.498Z,8.26
2023-04-01T05:35:50.430Z,8.30
2023-04-01T05:38:17.000Z,8.31
2023-04-01T05:40:43.515Z,8.29
2023-04-01T05:43:10.098Z,8.34
2023-04-01T05:45:36.740Z,8.30
2023-04-01T05:48:12.083Z,8.32
2023-04-01T05:50:40.812Z,8.34
2023-04-01T05:53:07.439Z,8.35
2023-04-01T05:55:35.838Z,8.39
2023-04-01T05:58:02.863Z,8.38
2023-04-01T06:00:29.998Z,8.39
2023-04-01T06:03:01.602Z,8.38
2023-04-01T06:05:29.335Z,8.37
2023-04-01T06:08:00.286Z,8.36
2023-04-01T06:10:50.304Z,8.36
2023-04-01T06:13:22.915Z,8.37
2023-04-01T06:15:55.172Z,8.40
2023-04-01T06:18:32.437Z,8.42
2023-04-01T06:21:17.810Z,8.41
2023-04-01T06:23:59.555Z,8.45
2023-04-01T06:26:26.055Z,8.47
2023-04-01T06:29:04.886Z,8.50
2023-04-01T06:31:39.893Z,8.56
2023-04-01T06:34:20.188Z,8.64
2023-04-01T06:36:48.283Z,8.66
2023-04-01T06:39:14.863Z,8.67
2023-04-01T06:41:41.328Z,8.71
2023-04-01T06:44:07.813Z,8.78
2023-04-01T06:47:04.490Z,8.84
2023-04-01T06:50:08.858Z,8.87
2023-04-01T06:53:12.803Z,8.94
2023-04-01T06:56:02.764Z,8.97
2023-04-01T06:58:58.523Z,8.97
2023-04-01T07:01:37.459Z,9.00
2023-04-01T07:04:11.090Z,8.99
2023-04-01T07:06:44.063Z,9.02
2023-04-01T07:09:13.886Z,9.07
2023-04-01T07:12:02.103Z,9.12
2023-04-01T07:14:48.914Z,9.19
2023-04-01T07:17:21.699Z,9.21
2023-04-01T07:19:58.558Z,9.27
2023-04-01T07:22:31.638Z,9.28
2023-04-01T07:25:23.671Z,9.32
2023-04-01T07:28:07.416Z,9.34
2023-04-01T07:30:41.120Z,9.33
2023-04-01T07:33:16.599Z,9.33
2023-04-01T07:36:01.909Z,9.31
2023-04-01T07:38:46.838Z,9.31
2023-04-01T07:41:23.999Z,9.33
2023-04-01T07:43:50.584Z,9.36
2023-04-01T07:46:31.851Z,9.40
2023-04-01T07:49:01.489Z,9.45
2023-04-01T07:51:46.850Z,9.48
2023-04-01T07:54:19.960Z,9.50
2023-04-01T07:56:52.704Z,9.53
2023-04-01T07:59:54.380Z,9.55
2023-04-01T08:02:27.188Z,9.62
2023-04-01T08:05:01.955Z,9.75
2023-04-01T08:07:28.794Z,9.78
2023-04-01T08:10:17.655Z,9.85
2023-04-01T08:13:21.431Z,9.96
2023-04-01T08:16:44.640Z,9.97
2023-04-01T08:19:31.715Z,10.11
2023-04-01T08:22:05.422Z,10.07
2023-04-01T08:24:47.542Z,10.15
2023-04-01T08:27:20.589Z,10.14
2023-04-01T08:29:50.524Z,10.20
2023-04-01T08:32:19.370Z,10.22
2023-04-01T08:34:51.229Z,10.24
2023-04-01T08:37:32.626Z,10.10
2023-04-01T08:40:11.929Z,9.96
2023-04-01T08:42:52.476Z,9.98
2023-04-01T08:45:27.150Z,10.05
2023-04-01T08:47:56.781Z,10.05
2023-04-01T08:50:23.952Z,10.00
2023-04-01T08:53:19.526Z,9.98
2023-04-01T08:56:09.354Z,10.01
2023-04-01T08:58:38.869Z,10.11
2023-04-01T09:01:34.063Z,10.13
2023-04-01T09:04:19.656Z,10.12
2023-04-01T09:06:46.615Z,10.20
2023-04-01T09:09:31.953Z,10.28
2023-04-01T09:12:19.612Z,10.41
2023-04-01T09:14:46.134Z,10.49
2023-04-01T09:17:36.480Z,10.45
2023-04-01T09:20:06.321Z,10.40
2023-04-01T09:22:48.255Z,10.34
2023-04-01T09:25:25.884Z,10.29
2023-04-01T09:28:06.517Z,10.20
2023-04-01T09:30:49.587Z,10.21
2023-04-01T09:33:34.640Z,10.18
2023-04-01T09:36:07.564Z,10.14
2023-04-01T09:38:44.370Z,10.15
2023-04-01T09:41:32.226Z,10.15
2023-04-01T09:44:25.926Z,10.16
2023-04-01T09:47:09.600Z,10.11
2023-04-01T09:49:43.413Z,10.16
2023-04-01T09:52:11.297Z,10.23
2023-04-01T09:54:56.794Z,10.31
2023-04-01T09:57:36.830Z,10.36
2023-04-01T10:00:27.162Z,10.40
2023-04-01T10:03:19.601Z,10.36
2023-04-01T10:06:05.413Z,10.33
2023-04-01T10:08:38.149Z,10.34
2023-04-01T10:11:04.672Z,10.36
2023-04-01T10:13:31.478Z,10.37
2023-04-01T10:16:15.354Z,10.45
2023-04-01T10:19:00.492Z,10.48
2023-04-01T10:21:45.533Z,10.51
2023-04-01T10:24:21.230Z,10.57
2023-04-01T10:26:59.128Z,10.61
2023-04-01T10:29:48.476Z,10.59
2023-04-01T10:32:30.702Z,10.58
2023-04-01T10:35:06.679Z,10.60
2023-04-01T10:37:51.974Z,10.60
2023-04-01T10:40:30.610Z,10.58
2023-04-01T10:43:44.928Z,10.59
2023-04-01T10:46:14.912Z,10.55
2023-04-01T10:48:46.730Z,10.55
2023-04-01T10:51:17.250Z,10.63
2023-04-01T10:54:03.711Z,10.54
2023-04-01T10:57:11.993Z,10.26
2023-04-01T11:00:26.250Z,10.09
2023-04-01T11:03:24.770Z,9.71
2023-04-01T11:06:27.504Z,9.53
2023-04-01T11:09:03.368Z,9.38
2023-04-01T11:11:29.860Z,9.24
2023-04-01T11:14:14.944Z,9.14
2023-04-01T11:16:47.238Z,9.22
2023-04-01T11:19:29.471Z,9.45
2023-04-01T11:21:56.015Z,9.63
2023-04-01T11:24:52.052Z,9.72
2023-04-01T11:28:11.991Z,9.75
2023-04-01T11:30:41.996Z,9.82
2023-04-01T11:33:23.811Z,9.87
2023-04-01T11:35:50.821Z,9.99
2023-04-01T11:38:30.382Z,10.03
2023-04-01T11:40:59.837Z,10.10
2023-04-01T11:44:01.954Z,10.11
2023-04-01T11:46:57.991Z,10.22
2023-04-01T11:49:27.550Z,10.64
2023-04-01T11:52:33.514Z,11.09
2023-04-01T11:55:07.437Z,11.72
2023-04-01T11:57:44.633Z,12.53
2023-04-01T12:00:26.095Z,12.62
2023-04-01T12:03:01.939Z,12.82
2023-04-01T12:05:32.191Z,13.04
2023-04-01T12:08:22.848Z,14.06
2023-04-01T12:10:55.676Z,14.53
2023-04-01T12:13:23.192Z,14.56
2023-04-01T12:16:28.463Z,13.70
2023-04-01T12:18:57.761Z,12.79
2023-04-01T12:21:36.985Z,12.19
2023-04-01T12:24:03.534Z,11.95
2023-04-01T12:26:56.046Z,11.70
2023-04-01T12:29:37.612Z,11.50
2023-04-01T12:32:07.183Z,11.52
2023-04-01T12:34:53.878Z,11.65
2023-04-01T12:37:20.386Z,11.92
2023-04-01T12:39:52.848Z,12.14
2023-04-01T12:42:25.265Z,12.64
2023-04-01T12:45:10.479Z,13.60
2023-04-01T12:47:55.802Z,14.55
2023-04-01T12:50:39.550Z,14.47
2023-04-01T12:53:24.818Z,13.76
2023-04-01T12:56:04.593Z,13.29
2023-04-01T12:58:43.450Z,12.99
2023-04-01T13:01:28.716Z,13.38
2023-04-01T13:04:13.913Z,13.50
2023-04-01T13:06:42.223Z,13.61
2023-04-01T13:09:08.766Z,13.55
2023-04-01T13:11:52.039Z,13.42
2023-04-01T13:14:31.710Z,13.81
2023-04-01T13:16:58.463Z,14.59
2023-04-01T13:19:43.225Z,14.43
2023-04-01T13:22:42.314Z,13.93
2023-04-01T13:25:21.821Z,13.55
2023-04-01T13:27:52.180Z,13.35
2023-04-01T13:30:18.613Z,13.01
2023-04-01T13:32:48.880Z,12.66
2023-04-01T13:35:34.834Z,12.37
2023-04-01T13:38:04.222Z,11.99
2023-04-01T13:40:36.543Z,11.54
2023-04-01T13:43:26.301Z,10.96
2023-04-01T13:46:11.627Z,10.75
2023-04-01T13:48:56.640Z,10.78
2023-04-01T13:51:35.447Z,10.86
2023-04-01T13:54:11.114Z,10.95
2023-04-01T13:56:42.167Z,11.18
2023-04-01T13:59:14.793Z,11.81
2023-04-01T14:01:47.499Z,12.40
2023-04-01T14:04:32.581Z,12.61
2023-04-01T14:07:14.505Z,12.56
2023-04-01T14:09:55.625Z,12.33
2023-04-01T14:12:24.985Z,12.18
2023-04-01T14:14:57.420Z,12.09
2023-04-01T14:17:45.594Z,12.00
2023-04-01T14:20:24.273Z,11.99
2023-04-01T14:22:53.844Z,12.04
2023-04-01T14:25:39.529Z,12.14
2023-04-01T14:28:25.451Z,12.15
2023-04-01T14:31:10.818Z,12.15
2023-04-01T14:33:59.425Z,12.14
2023-04-01T14:36:44.751Z,12.03
2023-04-01T14:39:14.352Z,11.91
2023-04-01T14:41:48.836Z,11.74
2023-04-01T14:44:15.292Z,11.63
2023-04-01T14:47:00.707Z,11.56
2023-04-01T14:49:37.425Z,11.45
2023-04-01T14:52:12.472Z,11.37
2023-04-01T14:54:41.016Z,11.35
2023-04-01T14:57:13.744Z,11.33
2023-04-01T14:59:42.847Z,11.23
2023-04-01T15:02:27.825Z,11.22
2023-04-01T15:05:13.392Z,11.25
2023-04-01T15:07:46.051Z,11.33
2023-04-01T15:10:14.947Z,11.64
2023-04-01T15:12:45.646Z,12.18
2023-04-01T15:15:31.147Z,12.74
2023-04-01T15:18:14.503Z,13.23
2023-04-01T15:20:48.104Z,13.31
2023-04-01T15:23:17.402Z,13.31
2023-04-01T15:26:02.796Z,12.91
2023-04-01T15:28:38.124Z,12.57
2023-04-01T15:31:04.817Z,12.36
2023-04-01T15:33:47.530Z,12.00
2023-04-01T15:36:33.089Z,11.83
2023-04-01T15:39:22.870Z,11.63
2023-04-01T15:41:49.304Z,11.52
2023-04-01T15:44:34.964Z,11.51
2023-04-01T15:47:06.997Z,11.48
2023-04-01T15:49:39.393Z,11.38
2023-04-01T15:52:16.177Z,11.34
2023-04-01T15:54:56.213Z,11.32
2023-04-01T15:57:28.990Z,11.24
2023-04-01T15:59:55.933Z,11.17
2023-04-01T16:02:32.208Z,11.16
2023-04-01T16:05:01.336Z,11.08
2023-04-01T16:07:30.664Z,11.02
2023-04-01T16:10:06.972Z,10.98
2023-04-01T16:12:42.578Z,10.95
2023-04-01T16:15:27.329Z,10.91
2023-04-01T16:18:14.456Z,10.84
2023-04-01T16:20:59.932Z,10.80
2023-04-01T16:23:47.952Z,10.70
2023-04-01T16:26:28.661Z,10.60
2023-04-01T16:28:58.790Z,10.54
2023-04-01T16:31:28.354Z,10.50
2023-04-01T16:34:16.375Z,10.47
2023-04-01T16:36:49.094Z,10.45
2023-04-01T16:39:18.606Z,10.45
2023-04-01T16:41:58.938Z,10.40
2023-04-01T16:44:27.106Z,10.41
2023-04-01T16:47:07.076Z,10.38
2023-04-01T16:49:59.952Z,10.30
2023-04-01T16:52:38.070Z,10.30
2023-04-01T16:55:18.880Z,10.31
2023-04-01T16:57:52.849Z,10.31
2023-04-01T17:00:22.384Z,10.26
2023-04-01T17:03:08.642Z,10.29
2023-04-01T17:05:55.367Z,10.28
2023-04-01T17:08:40.430Z,10.20
2023-04-01T17:11:21.953Z,10.14
2023-04-01T17:13:49.394Z,10.12
2023-04-01T17:16:16.050Z,10.11
2023-04-01T17:18:57.892Z,10.10
2023-04-01T17:21:43.053Z,10.09
2023-04-01T17:24:27.585Z,10.08
2023-04-01T17:27:02.859Z,10.08
2023-04-01T17:29:48.264Z,10.09
2023-04-01T17:32:22.889Z,10.11
2023-04-01T17:35:15.877Z,10.07
2023-04-01T17:37:42.714Z,10.04
2023-04-01T17:40:15.251Z,10.00
2023-04-01T17:42:47.598Z,9.96
2023-04-01T17:45:30.154Z,9.91
2023-04-01T17:48:04.501Z,9.86
2023-04-01T17:50:43.260Z,9.83
2023-04-01T17:53:12.856Z,9.80
2023-04-01T17:55:46.276Z,9.80
2023-04-01T17:58:23.612Z,9.76
2023-04-01T18:00:56.279Z,9.71
2023-04-01T18:03:35.395Z,9.66
2023-04-01T18:06:01.986Z,9.65
2023-04-01T18:08:31.380Z,9.58
2023-04-01T18:11:01.720Z,9.53
2023-04-01T18:13:47.828Z,9.49
2023-04-01T18:16:46.603Z,9.50
2023-04-01T18:19:33.433Z,9.56
2023-04-01T18:22:18.071Z,9.57
2023-04-01T18:24:50.478Z,9.57
2023-04-01T18:27:19.088Z,9.49
2023-04-01T18:29:45.586Z,9.53
2023-04-01T18:32:31.999Z,9.48
2023-04-01T18:35:01.478Z,9.38
2023-04-01T18:37:39.109Z,9.32
2023-04-01T18:40:18.776Z,9.34
2023-04-01T18:42:48.906Z,9.35
2023-04-01T18:45:21.990Z,9.31
2023-04-01T18:48:07.537Z,9.29
2023-04-01T18:50:34.169Z,9.21
2023-04-01T18:53:10.989Z,9.16
2023-04-01T18:55:43.914Z,9.23
2023-04-01T18:58:29.433Z,9.31
2023-04-01T19:01:14.543Z,9.26
2023-04-01T19:03:58.417Z,9.23
2023-04-01T19:06:43.742Z,9.21
2023-04-01T19:09:17.912Z,9.08
2023-04-01T19:12:03.148Z,9.01
2023-04-01T19:14:41.913Z,8.93
2023-04-01T19:17:21.272Z,8.88
2023-04-01T19:20:01.289Z,8.85
2023-04-01T19:22:28.525Z,8.80
2023-04-01T19:25:04.984Z,8.73
2023-04-01T19:27:43.658Z,8.78
2023-04-01T19:30:12.986Z,8.75
2023-04-01T19:32:58.095Z,8.75
2023-04-01T19:35:40.536Z,8.68
2023-04-01T19:38:13.368Z,8.68
2023-04-01T19:40:48.332Z,8.62
2023-04-01T19:43:24.854Z,8.63
2023-04-01T19:45:51.304Z,8.59
2023-04-01T19:48:47.127Z,8.64
2023-04-01T19:51:32.382Z,8.64
2023-04-01T19:54:13.657Z,8.66
2023-04-01T19:56:43.957Z,8.69
2023-04-01T19:59:29.317Z,8.64
2023-04-01T20:01:58.926Z,8.66
2023-04-01T20:07:21.968Z,8.70
2023-04-01T20:09:48.453Z,8.65
2023-04-01T20:12:35.525Z,8.63
2023-04-01T20:15:04.955Z,8.59
2023-04-01T20:17:37.526Z,8.61
2023-04-01T20:20:16.468Z,8.63
2023-04-01T20:22:46.335Z,8.61
2023-04-01T20:25:23.703Z,8.62
2023-04-01T20:28:20.785Z,8.61
2023-04-01T20:31:02.646Z,8.70
2023-04-01T20:33:48.072Z,8.66
2023-04-01T20:36:30.028Z,8.66
2023-04-01T20:39:08.796Z,8.69
2023-04-01T20:41:41.506Z,8.66
2023-04-01T20:44:21.169Z,8.60
2023-04-01T20:46:56.808Z,8.62
2023-04-01T20:49:41.431Z,8.63
2023-04-01T20:52:13.990Z,8.70
2023-04-01T20:54:46.482Z,8.69
2023-04-01T20:57:32.949Z,8.70
2023-04-01T21:00:26.326Z,8.66
2023-04-01T21:03:15.534Z,8.69
2023-04-01T21:06:00.776Z,8.65
2023-04-01T21:08:27.352Z,8.61
2023-04-01T21:11:12.418Z,8.61
2023-04-01T21:13:57.174Z,8.53
2023-04-01T21:16:33.060Z,8.47
2023-04-01T21:19:31.434Z,8.47
2023-04-01T21:22:20.259Z,8.49
2023-04-01T21:25:08.812Z,8.50
2023-04-01T21:28:21.164Z,8.51
2023-04-01T21:31:14.207Z,8.42
2023-04-01T21:34:28.500Z,8.28
2023-04-01T21:37:18.944Z,8.22
2023-04-01T21:40:19.491Z,8.14
2023-04-01T21:43:11.993Z,8.15
2023-04-01T21:45:53.575Z,8.06
2023-04-01T21:48:32.431Z,8.08
2023-04-01T21:51:20.372Z,8.06
2023-04-01T21:53:46.914Z,8.02
2023-04-01T21:56:51.113Z,7.94
2023-04-01T21:59:38.602Z,7.86
2023-04-01T22:02:11.576Z,7.77
2023-04-01T22:05:00.833Z,7.81
2023-04-01T22:07:40.732Z,7.77
2023-04-01T22:10:19.236Z,7.73
2023-04-01T22:12:49.155Z,7.78
2023-04-01T22:15:42.034Z,7.72
2023-04-01T22:18:23.934Z,7.67
2023-04-01T22:21:08.732Z,7.71
2023-04-01T22:23:48.148Z,7.73
2023-04-01T22:26:43.670Z,7.65
2023-04-01T22:29:22.382Z,7.62
2023-04-01T22:31:59.273Z,7.64
2023-04-01T22:34:48.668Z,7.56
2023-04-01T22:37:20.957Z,7.57
2023-04-01T22:39:53.349Z,7.51
2023-04-01T22:42:44.419Z,7.53
2023-04-01T22:45:13.798Z,7.46
2023-04-01T22:47:52.933Z,7.44
2023-04-01T22:50:25.426Z,7.39
2023-04-01T22:53:02.062Z,7.35
2023-04-01T22:55:35.073Z,7.40
2023-04-01T22:58:09.572Z,7.38
2023-04-01T23:00:57.851Z,7.32
2023-04-01T23:03:35.397Z,7.35
2023-04-01T23:06:05.469Z,7.32
2023-04-01T23:08:51.893Z,7.33
2023-04-01T23:11:27.855Z,7.28
2023-04-01T23:14:14.555Z,7.16
2023-04-01T23:16:48.058Z,7.07
2023-04-01T23:19:19.028Z,7.03
2023-04-01T23:22:00.677Z,6.98
2023-04-01T23:24:39.206Z,6.94
2023-04-01T23:27:21.068Z,6.93
2023-04-01T23:29:47.845Z,6.84
2023-04-01T23:32:27.297Z,6.82
2023-04-01T23:34:58.387Z,6.74
2023-04-01T23:37:26.318Z,6.71
2023-04-01T23:39:59.591Z,6.76
2023-04-01T23:42:33.865Z,6.71
2023-04-01T23:45:04.321Z,6.72
2023-04-01T23:47:34.642Z,6.69
2023-04-01T23:50:13.036Z,6.69
2023-04-01T23:52:53.180Z,6.68
2023-04-01T23:55:27.043Z,6.66
2023-04-01T23:58:05.881Z,6.71
