createdAt,value
2022-11-05T00:04:59.511Z,0.00
2022-11-05T00:09:59.247Z,0.00
2022-11-05T00:15:06.991Z,0.00
2022-11-05T00:20:06.598Z,0.00
2022-11-05T00:24:59.214Z,0.00
2022-11-05T00:29:59.101Z,0.00
2022-11-05T00:34:58.995Z,0.00
2022-11-05T00:39:58.920Z,0.00
2022-11-05T00:44:58.907Z,0.00
2022-11-05T00:49:58.755Z,0.00
2022-11-05T00:55:01.790Z,0.00
2022-11-05T00:59:58.671Z,0.00
2022-11-05T01:04:58.581Z,0.00
2022-11-05T01:09:58.484Z,0.00
2022-11-05T01:14:58.541Z,0.00
2022-11-05T01:19:58.442Z,0.00
2022-11-05T01:24:58.332Z,0.00
2022-11-05T01:29:58.212Z,0.00
2022-11-05T01:34:58.271Z,0.00
2022-11-05T01:39:58.106Z,0.00
2022-11-05T01:44:58.055Z,0.00
2022-11-05T01:49:58.027Z,0.00
2022-11-05T01:55:00.940Z,0.00
2022-11-05T01:59:57.855Z,0.00
2022-11-05T02:04:57.875Z,0.00
2022-11-05T02:09:57.809Z,0.00
2022-11-05T02:14:57.741Z,0.00
2022-11-05T02:19:57.590Z,0.00
2022-11-05T02:24:57.587Z,0.00
2022-11-05T02:29:57.673Z,0.00
2022-11-05T02:34:57.416Z,0.00
2022-11-05T02:39:57.316Z,0.00
2022-11-05T02:44:57.286Z,0.00
2022-11-05T02:49:57.230Z,0.00
2022-11-05T02:55:00.170Z,0.00
2022-11-05T02:59:57.131Z,0.00
2022-11-05T03:04:57.040Z,0.00
2022-11-05T03:09:56.926Z,0.00
2022-11-05T03:14:57.005Z,0.00
2022-11-05T03:19:56.795Z,0.00
2022-11-05T03:24:56.841Z,0.00
2022-11-05T03:29:56.704Z,0.00
2022-11-05T03:34:56.770Z,0.00
2022-11-05T03:39:56.630Z,0.00
2022-11-05T03:44:56.527Z,0.00
2022-11-05T03:49:56.424Z,0.00
2022-11-05T03:54:59.406Z,0.00
2022-11-05T03:59:56.314Z,0.00
2022-11-05T04:04:56.314Z,0.00
2022-11-05T04:09:56.155Z,0.00
2022-11-05T04:14:56.132Z,0.00
2022-11-05T04:19:56.094Z,0.00
2022-11-05T04:24:56.080Z,0.00
2022-11-05T04:29:55.993Z,0.00
2022-11-05T04:34:55.886Z,0.00
2022-11-05T04:39:55.852Z,0.00
2022-11-05T04:44:55.754Z,0.00
2022-11-05T04:49:55.701Z,0.00
2022-11-05T04:54:58.676Z,0.00
2022-11-05T04:59:55.525Z,0.00
2022-11-05T05:04:55.494Z,0.00
2022-11-05T05:09:55.535Z,0.00
2022-11-05T05:15:03.290Z,0.00
2022-11-05T05:19:55.462Z,0.00
2022-11-05T05:24:55.215Z,0.00
2022-11-05T05:29:55.121Z,0.00
2022-11-05T05:34:55.169Z,0.00
2022-11-05T05:39:55.320Z,0.00
2022-11-05T05:44:54.963Z,4.00
2022-11-05T05:49:54.864Z,12.00
2022-11-05T05:54:57.850Z,20.00
2022-11-05T05:59:54.755Z,44.00
2022-11-05T06:04:54.946Z,88.00
2022-11-05T06:09:54.609Z,156.00
2022-11-05T06:14:54.715Z,256.00
2022-11-05T06:19:54.472Z,376.00
2022-11-05T06:24:54.505Z,596.00
2022-11-05T06:29:54.416Z,784.00
2022-11-05T06:34:54.325Z,964.00
2022-11-05T06:39:54.222Z,1084.00
2022-11-05T06:44:54.241Z,1120.00
2022-11-05T06:49:54.163Z,1392.00
2022-11-05T06:54:57.063Z,1776.00
2022-11-05T06:59:59.973Z,1956.00
2022-11-05T07:04:54.944Z,2296.00
2022-11-05T07:09:53.894Z,2700.00
2022-11-05T07:14:53.915Z,3228.00
2022-11-05T07:19:53.699Z,3500.00
2022-11-05T07:24:53.901Z,3348.00
2022-11-05T07:29:53.554Z,3200.00
2022-11-05T07:34:53.575Z,3676.00
2022-11-05T07:39:53.459Z,3908.00
2022-11-05T07:44:53.419Z,4052.00
2022-11-05T07:49:53.349Z,4116.00
2022-11-05T07:54:56.373Z,4060.00
2022-11-05T07:59:53.317Z,4452.00
2022-11-05T08:04:53.188Z,4320.00
2022-11-05T08:09:53.060Z,3124.00
2022-11-05T08:14:53.092Z,2732.00
2022-11-05T08:19:53.020Z,2732.00
2022-11-05T08:24:52.890Z,4908.00
2022-11-05T08:29:52.880Z,5712.00
2022-11-05T08:34:52.793Z,5512.00
2022-11-05T08:39:52.740Z,5772.00
2022-11-05T08:44:52.646Z,5424.00
2022-11-05T08:49:52.608Z,6428.00
2022-11-05T08:54:59.672Z,9336.00
2022-11-05T08:59:52.496Z,8668.00
2022-11-05T09:04:52.345Z,5136.00
2022-11-05T09:09:52.273Z,5780.00
2022-11-05T09:14:52.273Z,6300.00
2022-11-05T09:19:52.161Z,5664.00
2022-11-05T09:24:52.609Z,3636.00
2022-11-05T09:29:52.047Z,4088.00
2022-11-05T09:34:52.099Z,5104.00
2022-11-05T09:39:51.846Z,6372.00
2022-11-05T09:44:51.805Z,5844.00
2022-11-05T09:49:51.727Z,5364.00
2022-11-05T09:54:54.741Z,6496.00
2022-11-05T09:59:51.624Z,5224.00
2022-11-05T10:05:03.648Z,4820.00
2022-11-05T10:09:52.484Z,5620.00
2022-11-05T10:14:51.584Z,6468.00
2022-11-05T10:19:51.365Z,8720.00
2022-11-05T10:24:51.442Z,7068.00
2022-11-05T10:29:51.250Z,8404.00
2022-11-05T10:34:51.177Z,12408.00
2022-11-05T10:39:51.111Z,11008.00
2022-11-05T10:44:51.124Z,7936.00
2022-11-05T10:49:51.021Z,5884.00
2022-11-05T10:54:53.951Z,4864.00
2022-11-05T10:59:50.900Z,2788.00
2022-11-05T11:04:50.926Z,2404.00
2022-11-05T11:09:50.665Z,3040.00
2022-11-05T11:14:50.694Z,3060.00
2022-11-05T11:19:50.596Z,2568.00
2022-11-05T11:24:50.550Z,3060.00
2022-11-05T11:29:50.403Z,3100.00
2022-11-05T11:34:50.413Z,3028.00
2022-11-05T11:39:50.340Z,2540.00
2022-11-05T11:44:50.271Z,2784.00
2022-11-05T11:49:50.148Z,3620.00
2022-11-05T11:54:53.169Z,3304.00
2022-11-05T12:04:51.138Z,2844.00
2022-11-05T12:09:49.911Z,2576.00
2022-11-05T12:14:50.013Z,2488.00
2022-11-05T12:19:49.843Z,2972.00
2022-11-05T12:24:49.832Z,2896.00
2022-11-05T12:29:57.596Z,3004.00
2022-11-05T12:34:49.586Z,3284.00
2022-11-05T12:39:49.706Z,4028.00
2022-11-05T12:44:49.466Z,3556.00
2022-11-05T12:49:49.445Z,3116.00
2022-11-05T12:54:52.600Z,4204.00
2022-11-05T12:59:49.270Z,6088.00
2022-11-05T13:04:49.475Z,5540.00
2022-11-05T13:09:49.164Z,5220.00
2022-11-05T13:14:49.130Z,3764.00
2022-11-05T13:19:48.995Z,2820.00
2022-11-05T13:24:48.994Z,2376.00
2022-11-05T13:29:48.855Z,2580.00
2022-11-05T13:34:48.883Z,2864.00
2022-11-05T13:39:48.733Z,2704.00
2022-11-05T13:44:48.707Z,3148.00
2022-11-05T13:49:48.600Z,3080.00
2022-11-05T13:54:51.565Z,4128.00
2022-11-05T13:59:48.492Z,4464.00
2022-11-05T14:04:48.591Z,4148.00
2022-11-05T14:09:48.340Z,3616.00
2022-11-05T14:14:48.295Z,3912.00
2022-11-05T14:19:48.247Z,3784.00
2022-11-05T14:24:48.177Z,2904.00
2022-11-05T14:29:48.066Z,3492.00
2022-11-05T14:34:48.067Z,2152.00
2022-11-05T14:39:48.072Z,2072.00
2022-11-05T14:44:48.904Z,1656.00
2022-11-05T14:49:48.131Z,1580.00
2022-11-05T14:54:58.393Z,1484.00
2022-11-05T14:59:55.173Z,1352.00
2022-11-05T15:04:47.966Z,1228.00
2022-11-05T15:09:47.562Z,1088.00
2022-11-05T15:14:47.482Z,952.00
2022-11-05T15:19:47.377Z,804.00
2022-11-05T15:24:47.365Z,632.00
2022-11-05T15:29:47.255Z,464.00
2022-11-05T15:34:47.322Z,328.00
2022-11-05T15:39:47.407Z,220.00
2022-11-05T15:44:47.198Z,136.00
2022-11-05T15:49:47.084Z,80.00
2022-11-05T15:54:50.575Z,40.00
2022-11-05T15:59:47.096Z,16.00
2022-11-05T16:04:46.912Z,8.00
2022-11-05T16:09:46.879Z,4.00
2022-11-05T16:14:46.790Z,0.00
2022-11-05T16:19:46.700Z,0.00
2022-11-05T16:24:47.782Z,0.00
2022-11-05T16:29:47.642Z,0.00
2022-11-05T16:34:48.021Z,0.00
2022-11-05T16:39:46.373Z,0.00
2022-11-05T16:44:46.374Z,0.00
2022-11-05T16:49:46.285Z,0.00
2022-11-05T16:54:49.185Z,0.00
2022-11-05T16:59:46.116Z,0.00
2022-11-05T17:04:46.231Z,0.00
2022-11-05T17:09:46.029Z,0.00
2022-11-05T17:14:46.105Z,0.00
2022-11-05T17:19:45.834Z,0.00
2022-11-05T17:24:45.840Z,0.00
2022-11-05T17:29:45.795Z,0.00
2022-11-05T17:34:45.716Z,0.00
2022-11-05T17:39:45.732Z,0.00
2022-11-05T17:44:45.706Z,0.00
2022-11-05T17:49:45.583Z,0.00
2022-11-05T17:54:56.628Z,0.00
2022-11-05T17:59:45.501Z,0.00
2022-11-05T18:04:45.307Z,0.00
2022-11-05T18:09:45.226Z,0.00
2022-11-05T18:14:57.308Z,0.00
2022-11-05T18:22:08.965Z,0.00
2022-11-05T18:27:09.015Z,0.00
2022-11-05T18:32:09.075Z,0.00
2022-11-05T18:39:15.589Z,0.00
2022-11-05T18:44:15.364Z,0.00
2022-11-05T18:49:15.465Z,0.00
2022-11-05T18:54:15.368Z,0.00
2022-11-05T18:59:35.905Z,0.00
2022-11-05T19:04:16.132Z,0.00
2022-11-05T19:09:15.063Z,0.00
2022-11-05T19:14:15.057Z,0.00
2022-11-05T19:19:14.998Z,0.00
2022-11-05T19:24:17.981Z,0.00
2022-11-05T19:29:17.925Z,0.00
2022-11-05T19:34:14.961Z,0.00
2022-11-05T19:39:14.700Z,0.00
2022-11-05T19:44:22.966Z,0.00
2022-11-05T19:49:14.521Z,0.00
2022-11-05T19:54:14.480Z,0.00
2022-11-05T19:59:14.381Z,0.00
2022-11-05T20:04:14.408Z,0.00
2022-11-05T20:09:21.758Z,0.00
2022-11-05T20:14:15.267Z,0.00
2022-11-05T20:19:14.158Z,0.00
2022-11-05T20:24:17.486Z,0.00
2022-11-05T20:29:18.152Z,0.00
2022-11-05T20:34:14.017Z,0.00
2022-11-05T20:39:14.005Z,0.00
2022-11-05T20:44:13.980Z,0.00
2022-11-05T20:49:13.932Z,0.00
2022-11-05T20:54:13.725Z,0.00
2022-11-05T20:59:13.779Z,0.00
2022-11-05T21:04:13.605Z,0.00
2022-11-05T21:09:13.505Z,0.00
2022-11-05T21:14:13.570Z,0.00
2022-11-05T21:19:13.645Z,0.00
2022-11-05T21:24:13.675Z,0.00
2022-11-05T21:29:16.644Z,0.00
2022-11-05T21:34:13.202Z,0.00
2022-11-05T21:39:13.957Z,0.00
2022-11-05T21:44:13.050Z,0.00
2022-11-05T21:49:13.261Z,0.00
2022-11-05T21:54:12.880Z,0.00
2022-11-05T21:59:12.974Z,0.00
2022-11-05T22:04:12.747Z,0.00
2022-11-05T22:09:12.820Z,0.00
2022-11-05T22:14:12.720Z,0.00
2022-11-05T22:19:20.725Z,0.00
2022-11-05T22:24:12.550Z,0.00
2022-11-05T22:29:15.639Z,0.00
2022-11-05T22:34:12.570Z,0.00
2022-11-05T22:39:12.479Z,0.00
2022-11-05T22:44:12.236Z,0.00
2022-11-05T22:49:12.388Z,0.00
2022-11-05T22:54:12.215Z,0.00
2022-11-05T22:59:12.226Z,0.00
2022-11-05T23:09:01.324Z,0.00
2022-11-05T23:14:09.166Z,0.00
2022-11-05T23:19:01.020Z,0.00
2022-11-05T23:24:00.965Z,0.00
2022-11-05T23:29:01.059Z,0.00
2022-11-05T23:34:00.899Z,0.00
2022-11-05T23:39:00.809Z,0.00
2022-11-05T23:44:00.726Z,0.00
2022-11-05T23:49:00.634Z,0.00
2022-11-05T23:54:00.705Z,0.00
2022-11-05T23:59:04.024Z,0.00
