createdAt,value
2018-06-09T00:00:59.698Z,0
2018-06-09T00:01:59.732Z,0
2018-06-09T00:02:59.681Z,0
2018-06-09T00:03:59.709Z,0
2018-06-09T00:04:59.435Z,0
2018-06-09T00:05:59.715Z,0
2018-06-09T00:06:59.766Z,0
2018-06-09T00:07:59.696Z,0
2018-06-09T00:08:59.676Z,0
2018-06-09T00:09:59.661Z,0
2018-06-09T00:10:59.707Z,0
2018-06-09T00:11:59.685Z,0
2018-06-09T00:12:59.451Z,0
2018-06-09T00:13:59.399Z,0
2018-06-09T00:14:59.688Z,0
2018-06-09T00:15:59.644Z,0
2018-06-09T00:16:59.168Z,0
2018-06-09T00:17:59.135Z,0
2018-06-09T00:18:59.685Z,0
2018-06-09T00:19:59.417Z,0
2018-06-09T00:20:59.667Z,0
2018-06-09T00:21:59.636Z,0
2018-06-09T00:22:59.692Z,0
2018-06-09T00:23:59.651Z,0
2018-06-09T00:24:59.642Z,0
2018-06-09T00:25:59.621Z,0
2018-06-09T00:26:59.410Z,0
2018-06-09T00:27:59.385Z,0
2018-06-09T00:28:59.413Z,0
2018-06-09T00:29:59.363Z,0
2018-06-09T00:30:59.663Z,0
2018-06-09T00:31:59.604Z,0
2018-06-09T00:32:59.382Z,0
2018-06-09T00:33:59.603Z,0
2018-06-09T00:34:59.658Z,0
2018-06-09T00:35:59.871Z,0
2018-06-09T00:36:59.627Z,0
2018-06-09T00:37:59.339Z,0
2018-06-09T00:38:59.341Z,0
2018-06-09T00:39:59.360Z,0
2018-06-09T00:40:59.614Z,0
2018-06-09T00:41:59.628Z,0
2018-06-09T00:42:59.582Z,0
2018-06-09T00:43:59.382Z,0
2018-06-09T00:44:59.586Z,0
2018-06-09T00:45:59.619Z,0
2018-06-09T00:46:59.569Z,0
2018-06-09T00:47:59.589Z,0
2018-06-09T00:48:59.604Z,0
2018-06-09T00:49:59.567Z,0
2018-06-09T00:50:59.607Z,0
2018-06-09T00:51:59.073Z,0
2018-06-09T00:52:59.612Z,0
2018-06-09T00:53:59.550Z,0
2018-06-09T00:54:59.547Z,0
2018-06-09T00:55:59.332Z,0
2018-06-09T00:56:59.331Z,0
2018-06-09T00:57:59.581Z,0
2018-06-09T00:58:59.287Z,0
2018-06-09T00:59:59.559Z,0
2018-06-09T01:00:59.525Z,0
2018-06-09T01:01:59.572Z,0
2018-06-09T01:02:59.532Z,0
2018-06-09T01:03:59.567Z,0
2018-06-09T01:04:59.539Z,0
2018-06-09T01:05:59.049Z,0
2018-06-09T01:06:59.512Z,0
2018-06-09T01:07:59.539Z,0
2018-06-09T01:08:59.532Z,0
2018-06-09T01:09:59.558Z,0
2018-06-09T01:10:59.285Z,0
2018-06-09T01:11:59.264Z,0
2018-06-09T01:12:59.519Z,0
2018-06-09T01:13:59.287Z,0
2018-06-09T01:14:59.514Z,0
2018-06-09T01:15:59.515Z,0
2018-06-09T01:16:59.484Z,0
2018-06-09T01:17:59.526Z,0
2018-06-09T01:18:59.481Z,0
2018-06-09T01:19:59.518Z,0
2018-06-09T01:20:59.485Z,0
2018-06-09T01:21:59.272Z,0
2018-06-09T01:22:59.473Z,0
2018-06-09T01:23:59.480Z,0
2018-06-09T01:24:59.472Z,0
2018-06-09T01:25:59.504Z,0
2018-06-09T01:26:59.456Z,0
2018-06-09T01:27:59.477Z,0
2018-06-09T01:28:59.500Z,0
2018-06-09T01:29:59.454Z,0
2018-06-09T01:30:59.443Z,0
2018-06-09T01:31:59.465Z,0
2018-06-09T01:32:59.441Z,0
2018-06-09T01:33:59.225Z,0
2018-06-09T01:34:59.184Z,0
2018-06-09T01:35:59.477Z,0
2018-06-09T01:36:59.447Z,0
2018-06-09T01:37:59.470Z,0
2018-06-09T01:38:59.168Z,0
2018-06-09T01:39:59.188Z,0
2018-06-09T01:40:59.449Z,0
2018-06-09T01:41:59.411Z,0
2018-06-09T01:42:59.420Z,0
2018-06-09T01:43:59.176Z,0
2018-06-09T01:44:59.429Z,0
2018-06-09T01:45:59.440Z,0
2018-06-09T01:46:59.401Z,0
2018-06-09T01:47:59.420Z,0
2018-06-09T01:48:59.393Z,0
2018-06-09T01:49:59.425Z,0
2018-06-09T01:50:59.129Z,4
2018-06-09T01:51:59.423Z,4
2018-06-09T01:52:59.383Z,0
2018-06-09T01:53:59.435Z,0
2018-06-09T01:54:59.110Z,0
2018-06-09T01:55:59.393Z,4
2018-06-09T01:56:59.367Z,4
2018-06-09T01:57:59.399Z,0
2018-06-09T01:58:59.391Z,4
2018-06-09T01:59:59.361Z,4
2018-06-09T02:00:59.364Z,4
2018-06-09T02:01:59.349Z,4
2018-06-09T02:02:59.120Z,4
2018-06-09T02:03:59.365Z,4
2018-06-09T02:04:59.343Z,8
2018-06-09T02:05:59.394Z,4
2018-06-09T02:06:59.332Z,4
2018-06-09T02:07:59.369Z,8
2018-06-09T02:08:59.330Z,8
2018-06-09T02:09:59.359Z,12
2018-06-09T02:10:59.315Z,8
2018-06-09T02:11:59.071Z,12
2018-06-09T02:12:59.324Z,12
2018-06-09T02:13:59.362Z,16
2018-06-09T02:14:59.342Z,16
2018-06-09T02:15:59.310Z,20
2018-06-09T02:16:59.302Z,20
2018-06-09T02:17:59.284Z,24
2018-06-09T02:18:59.326Z,24
2018-06-09T02:19:59.349Z,32
2018-06-09T02:20:59.335Z,32
2018-06-09T02:21:59.270Z,40
2018-06-09T02:22:59.316Z,40
2018-06-09T02:23:59.266Z,48
2018-06-09T02:24:59.294Z,52
2018-06-09T02:25:59.261Z,60
2018-06-09T02:26:59.050Z,64
2018-06-09T02:27:59.279Z,76
2018-06-09T02:28:59.287Z,84
2018-06-09T02:29:59.252Z,92
2018-06-09T02:30:59.035Z,100
2018-06-09T02:31:59.274Z,108
2018-06-09T02:32:59.006Z,120
2018-06-09T02:33:58.985Z,124
2018-06-09T02:34:59.275Z,132
2018-06-09T02:35:58.996Z,144
2018-06-09T02:36:59.285Z,152
2018-06-09T02:37:59.223Z,168
2018-06-09T02:38:59.264Z,176
2018-06-09T02:39:59.223Z,188
2018-06-09T02:40:58.992Z,204
2018-06-09T02:41:59.224Z,216
2018-06-09T02:42:59.262Z,232
2018-06-09T02:43:59.244Z,248
2018-06-09T02:44:58.979Z,268
2018-06-09T02:45:59.190Z,288
2018-06-09T02:46:59.198Z,304
2018-06-09T02:47:59.228Z,324
2018-06-09T02:48:59.221Z,344
2018-06-09T02:49:58.717Z,368
2018-06-09T02:50:58.684Z,392
2018-06-09T02:51:58.956Z,424
2018-06-09T02:52:59.170Z,452
2018-06-09T02:53:59.270Z,488
2018-06-09T02:54:59.171Z,524
2018-06-09T02:55:59.193Z,564
2018-06-09T02:56:59.190Z,604
2018-06-09T02:57:59.151Z,648
2018-06-09T02:58:58.952Z,692
2018-06-09T02:59:59.179Z,744
2018-06-09T03:00:58.667Z,800
2018-06-09T03:01:58.890Z,860
2018-06-09T03:02:59.142Z,924
2018-06-09T03:03:59.162Z,996
2018-06-09T03:04:59.182Z,1072
2018-06-09T03:05:59.179Z,1144
2018-06-09T03:06:59.126Z,1216
2018-06-09T03:07:59.147Z,1284
2018-06-09T03:08:59.116Z,1352
2018-06-09T03:09:59.164Z,1436
2018-06-09T03:10:59.121Z,1516
2018-06-09T03:11:59.154Z,1588
2018-06-09T03:12:59.113Z,1648
2018-06-09T03:13:59.150Z,1700
2018-06-09T03:14:59.094Z,1756
2018-06-09T03:15:59.116Z,1816
2018-06-09T03:16:59.107Z,1876
2018-06-09T03:17:59.142Z,1956
2018-06-09T03:18:59.124Z,2044
2018-06-09T03:19:59.107Z,2140
2018-06-09T03:20:59.088Z,2232
2018-06-09T03:21:59.116Z,2328
2018-06-09T03:22:59.068Z,2456
2018-06-09T03:23:59.113Z,2616
2018-06-09T03:24:58.553Z,2748
2018-06-09T03:25:58.594Z,2852
2018-06-09T03:26:59.058Z,2988
2018-06-09T03:27:59.097Z,3192
2018-06-09T03:28:59.062Z,3384
2018-06-09T03:29:59.092Z,3508
2018-06-09T03:30:59.039Z,3656
2018-06-09T03:31:59.062Z,3812
2018-06-09T03:32:59.046Z,3956
2018-06-09T03:33:59.080Z,4080
2018-06-09T03:34:58.559Z,4176
2018-06-09T03:35:59.046Z,4272
2018-06-09T03:36:59.038Z,4320
2018-06-09T03:37:59.028Z,4388
2018-06-09T03:38:59.065Z,4492
2018-06-09T03:39:58.782Z,4696
2018-06-09T03:40:58.809Z,4860
2018-06-09T03:41:58.762Z,4996
2018-06-09T03:42:59.054Z,5116
2018-06-09T03:43:59.014Z,5264
2018-06-09T03:44:59.039Z,5344
2018-06-09T03:45:59.000Z,5408
2018-06-09T03:46:59.043Z,5520
2018-06-09T03:47:59.022Z,5684
2018-06-09T03:48:59.228Z,5848
2018-06-09T03:49:59.048Z,5972
2018-06-09T03:50:58.532Z,6152
2018-06-09T03:51:58.761Z,6304
2018-06-09T03:52:59.010Z,6380
2018-06-09T03:53:58.997Z,6532
2018-06-09T03:54:59.031Z,6568
2018-06-09T03:55:58.761Z,6684
2018-06-09T03:56:59.047Z,6796
2018-06-09T03:57:58.987Z,6988
2018-06-09T03:58:58.777Z,7160
2018-06-09T03:59:58.987Z,7216
2018-06-09T04:00:58.768Z,7368
2018-06-09T04:01:58.490Z,7668
2018-06-09T04:02:59.039Z,7880
2018-06-09T04:03:58.765Z,8004
2018-06-09T04:04:59.036Z,8356
2018-06-09T04:05:58.994Z,8536
2018-06-09T04:06:59.010Z,8648
2018-06-09T04:07:59.030Z,9172
2018-06-09T04:08:58.574Z,9344
2018-06-09T04:09:59.045Z,9240
2018-06-09T04:10:59.012Z,9344
2018-06-09T04:11:58.527Z,9204
2018-06-09T04:12:59.037Z,9304
2018-06-09T04:13:59.014Z,9676
2018-06-09T04:14:59.058Z,10064
2018-06-09T04:15:59.018Z,10544
2018-06-09T04:16:58.793Z,10652
2018-06-09T04:17:59.014Z,11236
2018-06-09T04:18:58.812Z,11576
2018-06-09T04:19:58.798Z,11304
2018-06-09T04:20:59.063Z,11404
2018-06-09T04:21:59.027Z,11900
2018-06-09T04:22:58.808Z,11960
2018-06-09T04:23:59.079Z,12440
2018-06-09T04:24:59.073Z,13376
2018-06-09T04:25:59.093Z,13004
2018-06-09T04:26:59.059Z,12944
2018-06-09T04:27:58.823Z,13312
2018-06-09T04:28:59.063Z,13888
2018-06-09T04:29:59.117Z,15072
2018-06-09T04:30:58.830Z,14720
2018-06-09T04:31:59.122Z,15648
2018-06-09T04:32:59.098Z,15776
2018-06-09T04:33:59.002Z,15648
2018-06-09T04:34:58.836Z,16640
2018-06-09T04:35:59.116Z,16768
2018-06-09T04:36:59.116Z,16672
2018-06-09T04:37:59.155Z,16832
2018-06-09T04:38:58.862Z,16704
2018-06-09T04:39:59.525Z,17088
2018-06-09T04:40:58.900Z,18528
2018-06-09T04:41:59.183Z,18848
2018-06-09T04:42:59.160Z,17792
2018-06-09T04:43:58.918Z,18464
2018-06-09T04:44:59.153Z,19360
2018-06-09T04:45:59.279Z,19168
2018-06-09T04:46:59.174Z,18880
2018-06-09T04:47:59.223Z,19392
2018-06-09T04:48:59.191Z,20000
2018-06-09T04:49:59.232Z,20224
2018-06-09T04:50:59.198Z,21440
2018-06-09T04:51:59.231Z,21376
2018-06-09T04:52:59.241Z,20512
2018-06-09T04:53:58.963Z,22048
2018-06-09T04:54:59.232Z,23776
2018-06-09T04:55:59.261Z,21568
2018-06-09T04:56:59.284Z,20416
2018-06-09T04:57:59.298Z,20480
2018-06-09T04:58:59.269Z,20256
2018-06-09T04:59:58.797Z,19200
2018-06-09T05:00:59.288Z,18272
2018-06-09T05:01:59.091Z,18592
2018-06-09T05:02:59.320Z,19104
2018-06-09T05:03:59.350Z,17344
2018-06-09T05:04:59.348Z,17152
2018-06-09T05:05:59.323Z,18624
2018-06-09T05:06:59.402Z,17376
2018-06-09T05:07:59.376Z,14964
2018-06-09T05:08:59.388Z,19424
2018-06-09T05:09:59.404Z,20576
2018-06-09T05:10:59.122Z,21696
2018-06-09T05:11:59.158Z,22752
2018-06-09T05:12:59.556Z,25792
2018-06-09T05:13:59.195Z,26304
2018-06-09T05:14:59.411Z,27424
2018-06-09T05:15:59.188Z,29344
2018-06-09T05:16:59.425Z,28416
2018-06-09T05:17:59.489Z,28672
2018-06-09T05:18:59.449Z,29568
2018-06-09T05:19:59.499Z,29568
2018-06-09T05:20:59.478Z,29920
2018-06-09T05:21:59.262Z,31552
2018-06-09T05:25:59.533Z,31072
2018-06-09T05:26:59.577Z,32736
2018-06-09T05:27:59.578Z,31104
2018-06-09T05:28:59.596Z,29888
2018-06-09T05:29:59.567Z,31424
2018-06-09T05:30:59.621Z,32064
2018-06-09T05:31:59.077Z,31712
2018-06-09T05:33:02.150Z,32448
2018-06-09T05:33:59.598Z,33408
2018-06-09T05:34:59.634Z,35264
2018-06-09T05:35:59.363Z,36608
2018-06-09T05:36:59.418Z,35648
2018-06-09T05:45:59.733Z,38016
2018-06-09T05:46:59.797Z,36608
2018-06-09T05:48:59.275Z,38048
2018-06-09T05:49:59.786Z,39456
2018-06-09T05:50:59.280Z,38528
2018-06-09T05:51:59.853Z,36192
2018-06-09T05:53:03.633Z,36960
2018-06-09T05:53:59.860Z,39552
2018-06-09T05:54:59.628Z,41472
2018-06-09T05:55:59.598Z,40896
2018-06-09T05:56:59.633Z,39840
2018-06-09T05:57:59.618Z,38912
2018-06-09T05:58:59.677Z,36992
2018-06-09T05:59:59.903Z,37952
2018-06-09T06:01:02.463Z,38080
2018-06-09T06:01:59.968Z,37760
2018-06-09T06:03:00.042Z,39008
2018-06-09T06:03:59.485Z,36704
2018-06-09T06:04:59.972Z,39040
2018-06-09T06:05:59.753Z,40224
2018-06-09T06:07:00.035Z,43808
2018-06-09T06:08:00.024Z,44768
2018-06-09T06:09:00.066Z,42944
2018-06-09T06:10:03.857Z,42272
2018-06-09T06:11:00.105Z,42336
2018-06-09T06:12:02.633Z,41280
2018-06-09T06:14:00.149Z,32512
2018-06-09T06:15:00.101Z,38304
2018-06-09T06:16:00.140Z,44096
2018-06-09T06:18:00.166Z,44416
2018-06-09T06:18:59.953Z,43968
2018-06-09T06:19:59.957Z,39616
2018-06-09T06:21:00.817Z,39136
2018-06-09T06:22:04.084Z,37984
2018-06-09T06:22:59.966Z,37184
2018-06-09T06:24:00.262Z,36288
2018-06-09T06:25:00.244Z,35808
2018-06-09T06:26:00.317Z,34464
2018-06-09T06:27:00.300Z,35072
2018-06-09T06:28:00.070Z,35456
2018-06-09T06:29:00.049Z,34368
2018-06-09T06:30:00.324Z,35552
2018-06-09T06:31:00.118Z,34944
2018-06-09T06:32:00.568Z,32960
2018-06-09T06:33:00.670Z,32128
2018-06-09T06:34:00.386Z,34400
2018-06-09T06:35:00.432Z,42432
2018-06-09T06:36:00.447Z,47904
2018-06-09T06:37:00.432Z,47168
2018-06-09T06:38:00.484Z,49856
2018-06-09T06:39:00.210Z,49664
2018-06-09T06:40:00.518Z,54528
2018-06-09T06:41:00.502Z,59136
2018-06-09T06:42:00.556Z,59840
2018-06-09T06:43:00.559Z,55936
2018-06-09T06:44:00.524Z,52000
2018-06-09T06:45:00.732Z,52000
2018-06-09T06:46:00.088Z,52896
2018-06-09T06:47:00.625Z,53280
2018-06-09T06:48:00.397Z,62816
2018-06-09T06:49:00.626Z,60768
2018-06-09T06:50:01.952Z,58304
2018-06-09T06:52:00.726Z,71936
2018-06-09T06:53:00.744Z,76000
2018-06-09T06:54:00.749Z,81088
2018-06-09T06:55:00.500Z,70336
2018-06-09T06:56:00.771Z,76704
2018-06-09T06:57:00.300Z,81344
2018-06-09T06:58:00.567Z,82848
2018-06-09T06:59:00.860Z,94176
2018-06-09T07:00:00.589Z,95968
2018-06-09T07:01:00.889Z,76064
2018-06-09T07:02:00.699Z,61088
2018-06-09T07:03:00.663Z,61696
2018-06-09T07:04:00.435Z,57376
2018-06-09T07:05:00.918Z,55904
2018-06-09T07:06:00.955Z,60000
2018-06-09T07:07:00.969Z,64320
2018-06-09T07:08:00.914Z,64512
2018-06-09T07:09:01.036Z,88800
2018-06-09T07:10:01.042Z,111488
2018-06-09T07:11:01.053Z,104192
2018-06-09T07:12:00.804Z,105984
2018-06-09T07:13:01.124Z,98976
2018-06-09T07:14:01.106Z,87776
2018-06-09T07:15:01.152Z,86368
2018-06-09T07:16:01.120Z,82912
2018-06-09T07:17:00.943Z,80960
2018-06-09T07:18:00.913Z,79136
2018-06-09T07:19:01.216Z,80288
2018-06-09T07:20:00.694Z,87584
2018-06-09T07:21:01.271Z,97728
2018-06-09T07:22:01.269Z,98176
2018-06-09T07:23:01.037Z,100864
2018-06-09T07:24:01.279Z,106816
2018-06-09T07:25:01.310Z,104384
2018-06-09T07:26:01.336Z,101440
2018-06-09T07:27:01.379Z,98400
2018-06-09T07:28:01.134Z,92864
2018-06-09T07:29:01.415Z,90016
2018-06-09T07:30:01.432Z,89664
2018-06-09T07:31:01.456Z,81248
2018-06-09T07:32:01.184Z,81920
2018-06-09T07:33:01.506Z,88096
2018-06-09T07:34:01.214Z,88416
2018-06-09T07:35:01.507Z,89440
2018-06-09T07:36:01.519Z,89824
2018-06-09T07:37:01.579Z,90400
2018-06-09T07:38:01.577Z,85408
2018-06-09T07:39:01.592Z,74112
2018-06-09T07:40:01.597Z,69216
2018-06-09T07:41:01.362Z,62176
2018-06-09T07:42:01.407Z,46144
2018-06-09T07:43:01.659Z,41184
2018-06-09T07:44:01.202Z,36416
2018-06-09T07:45:01.675Z,32704
2018-06-09T07:46:01.733Z,30208
2018-06-09T07:47:01.205Z,30592
2018-06-09T07:48:01.798Z,33792
2018-06-09T07:49:01.523Z,36608
2018-06-09T07:50:01.821Z,41120
2018-06-09T07:51:01.812Z,44288
2018-06-09T07:52:01.331Z,46400
2018-06-09T07:53:01.826Z,49312
2018-06-09T07:54:01.632Z,53376
2018-06-09T07:55:01.878Z,58496
2018-06-09T07:56:01.896Z,63744
2018-06-09T07:57:01.648Z,66400
2018-06-09T07:58:01.960Z,61792
2018-06-09T07:59:01.955Z,56832
2018-06-09T08:00:02.006Z,54400
2018-06-09T08:01:01.978Z,54240
2018-06-09T08:02:02.043Z,51104
2018-06-09T08:03:02.024Z,50336
2018-06-09T08:04:01.564Z,50656
2018-06-09T08:05:01.809Z,56928
2018-06-09T08:06:02.123Z,58752
2018-06-09T08:07:01.960Z,57920
2018-06-09T08:08:02.186Z,59456
2018-06-09T08:09:02.135Z,61152
2018-06-09T08:10:02.160Z,63392
2018-06-09T08:11:01.943Z,65312
2018-06-09T08:12:01.981Z,63712
2018-06-09T08:13:03.526Z,68192
2018-06-09T08:14:02.382Z,77792
2018-06-09T08:15:02.294Z,84000
2018-06-09T08:16:02.023Z,87872
2018-06-09T08:17:02.325Z,92992
2018-06-09T08:18:02.316Z,97280
2018-06-09T08:19:02.137Z,104192
2018-06-09T08:20:02.377Z,94336
2018-06-09T08:21:02.397Z,83520
2018-06-09T08:22:02.444Z,85280
2018-06-09T08:23:02.200Z,89152
2018-06-09T08:24:02.452Z,91328
2018-06-09T08:25:02.469Z,89984
2018-06-09T08:26:02.232Z,83616
2018-06-09T08:27:02.023Z,77920
2018-06-09T08:28:02.535Z,74336
2018-06-09T08:29:02.657Z,75904
2018-06-09T08:30:02.308Z,77312
2018-06-09T08:31:02.622Z,82208
2018-06-09T08:32:02.620Z,77504
2018-06-09T08:33:02.636Z,72864
2018-06-09T08:34:02.680Z,72736
2018-06-09T08:35:02.673Z,78464
2018-06-09T08:36:02.902Z,85824
2018-06-09T08:37:02.720Z,88672
2018-06-09T08:38:02.504Z,84576
2018-06-09T08:39:02.779Z,77376
2018-06-09T08:40:02.778Z,75040
2018-06-09T08:41:02.805Z,78272
2018-06-09T08:42:02.710Z,82496
2018-06-09T08:43:02.881Z,81792
2018-06-09T08:44:02.356Z,75200
2018-06-09T08:45:02.868Z,70656
2018-06-09T08:46:02.659Z,73856
2018-06-09T08:47:02.905Z,81184
2018-06-09T08:48:02.698Z,86624
2018-06-09T08:49:02.447Z,86528
2018-06-09T08:50:02.997Z,85536
2018-06-09T08:51:02.979Z,86816
2018-06-09T08:52:03.004Z,89792
2018-06-09T08:53:03.018Z,95680
2018-06-09T08:54:02.813Z,99840
2018-06-09T08:55:03.086Z,101408
2018-06-09T08:56:03.076Z,93600
2018-06-09T08:57:03.142Z,52192
2018-06-09T08:58:03.111Z,15748
2018-06-09T08:59:03.156Z,12712
2018-06-09T09:00:03.146Z,13836
2018-06-09T09:01:03.190Z,15984
2018-06-09T09:02:03.184Z,17440
2018-06-09T09:03:03.218Z,20192
2018-06-09T09:04:03.197Z,21312
2018-06-09T09:05:03.252Z,22976
2018-06-09T09:06:02.964Z,23744
2018-06-09T09:07:03.294Z,23808
2018-06-09T09:08:03.270Z,22624
2018-06-09T09:09:03.037Z,22080
2018-06-09T09:10:03.036Z,22464
2018-06-09T09:11:03.325Z,23232
2018-06-09T09:12:03.073Z,24192
2018-06-09T09:13:03.080Z,25600
2018-06-09T09:14:03.075Z,26720
2018-06-09T09:15:03.376Z,27360
2018-06-09T09:16:03.103Z,27488
2018-06-09T09:17:03.402Z,27552
2018-06-09T09:18:03.360Z,27744
2018-06-09T09:19:03.162Z,28288
2018-06-09T09:20:03.422Z,28640
2018-06-09T09:21:03.426Z,29024
2018-06-09T09:22:03.154Z,29984
2018-06-09T09:23:03.206Z,30656
2018-06-09T09:24:03.462Z,30784
2018-06-09T09:25:03.467Z,30688
2018-06-09T09:26:03.531Z,30080
2018-06-09T09:27:03.219Z,29440
2018-06-09T09:28:03.488Z,28736
2018-06-09T09:29:03.256Z,27936
2018-06-09T09:30:03.533Z,27456
2018-06-09T09:31:03.495Z,27136
2018-06-09T09:32:03.553Z,27296
2018-06-09T09:33:03.261Z,27488
2018-06-09T09:34:03.574Z,27520
2018-06-09T09:35:03.555Z,27424
2018-06-09T09:36:03.571Z,27488
2018-06-09T09:37:03.597Z,27264
2018-06-09T09:38:03.594Z,26784
2018-06-09T09:39:03.361Z,26176
2018-06-09T09:40:03.637Z,25568
2018-06-09T09:41:03.382Z,24992
2018-06-09T09:42:03.357Z,24288
2018-06-09T09:43:03.366Z,23328
2018-06-09T09:44:03.651Z,22624
2018-06-09T09:45:03.161Z,22368
2018-06-09T09:46:03.432Z,22624
2018-06-09T09:47:03.403Z,22976
2018-06-09T09:48:03.707Z,23168
2018-06-09T09:49:03.414Z,22304
2018-06-09T09:50:03.734Z,20576
2018-06-09T09:51:03.449Z,18688
2018-06-09T09:52:04.748Z,16868
2018-06-09T09:53:03.739Z,16092
2018-06-09T09:54:03.496Z,16152
2018-06-09T09:55:03.857Z,16808
2018-06-09T09:56:03.742Z,17920
2018-06-09T09:57:03.772Z,18624
2018-06-09T09:58:03.269Z,19392
2018-06-09T09:59:03.554Z,19680
2018-06-09T10:00:03.270Z,19936
2018-06-09T10:01:03.559Z,19424
2018-06-09T10:02:03.564Z,19456
2018-06-09T10:03:03.797Z,18944
2018-06-09T10:04:03.847Z,17952
2018-06-09T10:05:03.307Z,17632
2018-06-09T10:06:03.607Z,17568
2018-06-09T10:07:03.840Z,17760
2018-06-09T10:08:03.630Z,17824
2018-06-09T10:09:03.879Z,18432
2018-06-09T10:10:03.889Z,19168
2018-06-09T10:11:04.104Z,19328
2018-06-09T10:12:03.881Z,19232
2018-06-09T10:13:03.905Z,19392
2018-06-09T10:14:03.921Z,19648
2018-06-09T10:15:03.690Z,19968
2018-06-09T10:16:03.672Z,20384
2018-06-09T10:17:03.978Z,20928
2018-06-09T10:18:03.965Z,20960
2018-06-09T10:19:03.741Z,20704
2018-06-09T10:20:03.184Z,20544
2018-06-09T10:21:03.734Z,20096
2018-06-09T10:22:03.727Z,19776
2018-06-09T10:23:03.752Z,19200
2018-06-09T10:24:03.719Z,18432
2018-06-09T10:25:03.491Z,17824
2018-06-09T10:26:03.490Z,17504
2018-06-09T10:27:04.042Z,16940
2018-06-09T10:28:04.013Z,16436
2018-06-09T10:29:03.792Z,16576
2018-06-09T10:30:03.802Z,16544
2018-06-09T10:32:04.049Z,15268
2018-06-09T10:33:03.828Z,14632
2018-06-09T10:34:04.051Z,13832
2018-06-09T10:35:04.110Z,13260
2018-06-09T10:36:03.813Z,12920
2018-06-09T10:37:04.128Z,12952
2018-06-09T10:38:03.861Z,12944
2018-06-09T10:39:04.124Z,12584
2018-06-09T10:40:03.844Z,12600
2018-06-09T10:41:03.605Z,12632
2018-06-09T10:42:03.639Z,12712
2018-06-09T10:43:04.156Z,12604
2018-06-09T10:44:03.924Z,12272
2018-06-09T10:45:03.882Z,12000
2018-06-09T10:46:03.668Z,11656
2018-06-09T10:47:03.899Z,11124
2018-06-09T10:48:04.209Z,10852
2018-06-09T10:49:03.946Z,10644
2018-06-09T10:50:03.960Z,10572
2018-06-09T10:51:04.192Z,10400
2018-06-09T10:52:04.229Z,10064
2018-06-09T10:53:03.937Z,9936
2018-06-09T10:54:04.220Z,10172
2018-06-09T10:55:04.253Z,10888
2018-06-09T10:56:03.733Z,11788
2018-06-09T10:57:03.718Z,12784
2018-06-09T10:58:04.261Z,13332
2018-06-09T10:59:04.264Z,12948
2018-06-09T11:00:04.296Z,12916
2018-06-09T11:01:04.256Z,12876
2018-06-09T11:02:04.298Z,12716
2018-06-09T11:03:04.287Z,12616
2018-06-09T11:04:04.314Z,11696
2018-06-09T11:05:04.326Z,10896
2018-06-09T11:06:04.095Z,10824
2018-06-09T11:07:04.057Z,11136
2018-06-09T11:08:04.382Z,11856
2018-06-09T11:09:04.043Z,12900
2018-06-09T11:10:04.168Z,13816
2018-06-09T11:11:04.323Z,14556
2018-06-09T11:12:04.379Z,15484
2018-06-09T11:13:04.406Z,15584
2018-06-09T11:14:04.117Z,15328
2018-06-09T11:15:04.130Z,15376
2018-06-09T11:16:04.100Z,15484
2018-06-09T11:17:04.135Z,15480
2018-06-09T11:18:04.116Z,15548
2018-06-09T11:19:04.389Z,14912
2018-06-09T11:20:04.171Z,14796
2018-06-09T11:21:03.878Z,15660
2018-06-09T11:22:04.169Z,16992
2018-06-09T11:23:04.188Z,18400
2018-06-09T11:24:03.927Z,19136
2018-06-09T11:25:04.148Z,18144
2018-06-09T11:26:04.440Z,16440
2018-06-09T11:27:04.176Z,14860
2018-06-09T11:28:04.215Z,14308
2018-06-09T11:29:04.221Z,13540
2018-06-09T11:30:04.198Z,13728
2018-06-09T11:31:04.472Z,14696
2018-06-09T11:32:04.469Z,15212
2018-06-09T11:33:04.262Z,15928
2018-06-09T11:34:04.516Z,16812
2018-06-09T11:35:04.281Z,17920
2018-06-09T11:36:04.226Z,18496
2018-06-09T11:37:04.534Z,18656
2018-06-09T11:38:04.497Z,18688
2018-06-09T11:39:04.285Z,17696
2018-06-09T11:40:04.014Z,17216
2018-06-09T11:41:04.568Z,16960
2018-06-09T11:42:04.299Z,16960
2018-06-09T11:43:04.767Z,17024
2018-06-09T11:44:04.298Z,17216
2018-06-09T11:45:04.594Z,17696
2018-06-09T11:46:04.316Z,18144
2018-06-09T11:47:04.414Z,18432
2018-06-09T11:48:04.622Z,19008
2018-06-09T11:49:04.363Z,19104
2018-06-09T11:50:04.348Z,18048
2018-06-09T11:51:04.389Z,17152
2018-06-09T11:52:04.607Z,17088
2018-06-09T11:53:04.661Z,17408
2018-06-09T11:54:04.365Z,16808
2018-06-09T11:55:04.400Z,15552
2018-06-09T11:56:04.381Z,14204
2018-06-09T11:57:04.702Z,12752
2018-06-09T11:58:04.161Z,11580
2018-06-09T11:59:04.430Z,10840
2018-06-09T12:00:04.459Z,10176
2018-06-09T12:01:04.723Z,9652
2018-06-09T12:02:04.477Z,9740
2018-06-09T12:03:04.464Z,10184
2018-06-09T12:04:04.747Z,10680
2018-06-09T12:05:04.502Z,11040
2018-06-09T12:06:04.749Z,11448
2018-06-09T12:07:04.527Z,11480
2018-06-09T12:08:04.748Z,11624
2018-06-09T12:09:04.798Z,12372
2018-06-09T12:10:04.261Z,13440
2018-06-09T12:11:04.324Z,14492
2018-06-09T12:12:04.818Z,14920
2018-06-09T12:13:04.775Z,15052
2018-06-09T12:14:04.535Z,15200
2018-06-09T12:15:04.545Z,15072
2018-06-09T12:16:04.840Z,14920
2018-06-09T12:17:04.585Z,13892
2018-06-09T12:18:04.314Z,13488
2018-06-09T12:19:04.589Z,13844
2018-06-09T12:20:04.587Z,14192
2018-06-09T12:21:04.872Z,14768
2018-06-09T12:22:04.867Z,15124
2018-06-09T12:23:04.385Z,15184
2018-06-09T12:24:04.858Z,15272
2018-06-09T12:25:04.761Z,15396
2018-06-09T12:26:04.904Z,15332
2018-06-09T12:27:04.954Z,15076
2018-06-09T12:28:04.403Z,14668
2018-06-09T12:29:04.423Z,14788
2018-06-09T12:30:04.929Z,15052
2018-06-09T12:31:04.936Z,15516
2018-06-09T12:32:04.923Z,15848
2018-06-09T12:33:04.719Z,15688
2018-06-09T12:34:04.952Z,15408
2018-06-09T12:35:04.707Z,14912
2018-06-09T12:36:04.689Z,14464
2018-06-09T12:37:04.735Z,14264
2018-06-09T12:38:04.463Z,14104
2018-06-09T12:39:05.015Z,14272
2018-06-09T12:40:05.002Z,14248
2018-06-09T12:41:05.032Z,13708
2018-06-09T12:42:04.730Z,12952
2018-06-09T12:43:04.274Z,12548
2018-06-09T12:44:05.005Z,12464
2018-06-09T12:45:04.813Z,12672
2018-06-09T12:46:04.800Z,13200
2018-06-09T12:47:04.812Z,13700
2018-06-09T12:48:04.793Z,13612
2018-06-09T12:49:05.110Z,13164
2018-06-09T12:50:05.102Z,12428
2018-06-09T12:51:04.873Z,11672
2018-06-09T12:52:04.866Z,10868
2018-06-09T12:53:04.819Z,10304
2018-06-09T12:54:04.867Z,10216
2018-06-09T12:55:04.844Z,10260
2018-06-09T12:56:05.141Z,10440
2018-06-09T12:57:05.112Z,10772
2018-06-09T12:58:04.897Z,11064
2018-06-09T12:59:05.134Z,11024
2018-06-09T13:00:04.913Z,10728
2018-06-09T13:01:04.903Z,10760
2018-06-09T13:02:05.179Z,11236
2018-06-09T13:03:05.187Z,11764
2018-06-09T13:04:04.902Z,12108
2018-06-09T13:05:05.168Z,12212
2018-06-09T13:06:05.212Z,12516
2018-06-09T13:07:05.206Z,13032
2018-06-09T13:08:05.220Z,13664
2018-06-09T13:09:04.939Z,14160
2018-06-09T13:10:05.016Z,13552
2018-06-09T13:11:05.215Z,12384
2018-06-09T13:12:05.257Z,11620
2018-06-09T13:13:04.967Z,11060
2018-06-09T13:14:04.869Z,10708
2018-06-09T13:15:05.239Z,11056
2018-06-09T13:16:05.043Z,11028
2018-06-09T13:17:05.261Z,10756
2018-06-09T13:18:05.268Z,10268
2018-06-09T13:19:04.757Z,9880
2018-06-09T13:20:05.050Z,9688
2018-06-09T13:21:05.361Z,9328
2018-06-09T13:22:05.297Z,8952
2018-06-09T13:23:05.310Z,8924
2018-06-09T13:24:05.486Z,9188
2018-06-09T13:25:05.086Z,9612
2018-06-09T13:26:05.320Z,10152
2018-06-09T13:27:05.328Z,10652
2018-06-09T13:28:05.371Z,11340
2018-06-09T13:29:05.336Z,11344
2018-06-09T13:30:05.371Z,10980
2018-06-09T13:31:05.349Z,10228
2018-06-09T13:32:05.392Z,9752