createdAt,value
2022-12-12T00:02:25.455Z,12.27
2022-12-12T00:04:58.063Z,8.67
2022-12-12T00:07:28.069Z,9.20
2022-12-12T00:09:57.495Z,9.70
2022-12-12T00:12:27.100Z,11.20
2022-12-12T00:14:56.038Z,10.63
2022-12-12T00:17:26.521Z,11.97
2022-12-12T00:19:55.619Z,10.57
2022-12-12T00:22:24.056Z,9.47
2022-12-12T00:24:52.656Z,13.63
2022-12-12T00:27:22.208Z,8.00
2022-12-12T00:29:54.552Z,9.60
2022-12-12T00:32:24.946Z,12.00
2022-12-12T00:34:54.423Z,11.17
2022-12-12T00:37:25.157Z,20.63
2022-12-12T00:39:54.355Z,11.13
2022-12-12T00:42:23.271Z,10.57
2022-12-12T00:44:52.232Z,9.90
2022-12-12T00:47:22.567Z,9.77
2022-12-12T00:49:53.991Z,13.33
2022-12-12T00:52:22.939Z,16.53
2022-12-12T00:54:52.267Z,10.40
2022-12-12T00:57:22.207Z,11.80
2022-12-12T00:59:51.852Z,9.80
2022-12-12T01:02:27.797Z,13.37
2022-12-12T01:04:58.596Z,11.93
2022-12-12T01:07:28.677Z,12.23
2022-12-12T01:09:58.568Z,11.57
2022-12-12T01:12:26.963Z,9.63
2022-12-12T01:14:56.504Z,8.80
2022-12-12T01:17:26.226Z,11.07
2022-12-12T01:19:57.234Z,10.23
2022-12-12T01:22:27.379Z,9.73
2022-12-12T01:24:57.722Z,12.33
2022-12-12T01:27:27.077Z,9.23
2022-12-12T01:29:58.436Z,11.20
2022-12-12T01:32:27.837Z,15.00
2022-12-12T01:34:59.011Z,9.33
2022-12-12T01:37:27.665Z,11.80
2022-12-12T01:39:56.912Z,9.13
2022-12-12T01:42:27.764Z,11.03
2022-12-12T01:44:57.162Z,13.37
2022-12-12T01:47:27.633Z,13.57
2022-12-12T01:50:06.809Z,14.40
2022-12-12T01:52:45.438Z,12.87
2022-12-12T01:55:21.408Z,13.07
2022-12-12T01:57:56.139Z,12.47
2022-12-12T02:00:25.751Z,14.60
2022-12-12T02:02:56.389Z,10.97
2022-12-12T02:05:33.123Z,10.73
2022-12-12T02:08:07.738Z,12.50
2022-12-12T02:10:37.671Z,8.70
2022-12-12T02:13:12.947Z,13.50
2022-12-12T02:15:50.842Z,14.13
2022-12-12T02:18:31.237Z,11.93
2022-12-12T02:21:18.942Z,13.80
2022-12-12T02:24:32.374Z,14.80
2022-12-12T02:27:47.586Z,12.10
2022-12-12T02:30:23.507Z,9.13
2022-12-12T02:33:28.112Z,10.80
2022-12-12T02:36:10.594Z,12.20
2022-12-12T02:38:56.015Z,9.93
2022-12-12T02:41:35.571Z,11.67
2022-12-12T02:44:19.343Z,12.13
2022-12-12T02:46:57.708Z,12.00
2022-12-12T02:49:37.826Z,11.43
2022-12-12T02:52:11.574Z,12.70
2022-12-12T02:54:41.312Z,14.60
2022-12-12T02:57:16.606Z,12.37
2022-12-12T02:59:51.609Z,12.87
2022-12-12T03:03:36.707Z,13.30
2022-12-12T03:07:05.444Z,10.23
2022-12-12T03:09:52.919Z,15.00
2022-12-12T03:12:35.005Z,10.50
2022-12-12T03:15:15.730Z,10.80
2022-12-12T03:17:56.113Z,10.20
2022-12-12T03:20:34.438Z,11.17
2022-12-12T03:23:12.142Z,11.33
2022-12-12T03:25:49.452Z,13.00
2022-12-12T03:28:28.204Z,12.07
2022-12-12T03:31:04.224Z,11.57
2022-12-12T03:33:43.007Z,9.97
2022-12-12T03:36:20.274Z,13.17
2022-12-12T03:38:57.477Z,15.70
2022-12-12T03:41:33.095Z,11.93
2022-12-12T03:44:13.355Z,15.47
2022-12-12T03:46:54.161Z,11.20
2022-12-12T03:49:29.249Z,10.27
2022-12-12T03:52:08.055Z,12.47
2022-12-12T03:54:47.153Z,11.07
2022-12-12T03:57:23.711Z,12.40
2022-12-12T03:59:59.637Z,12.47
2022-12-12T04:02:39.846Z,11.17
2022-12-12T04:05:18.330Z,12.57
2022-12-12T04:07:53.692Z,11.73
2022-12-12T04:10:45.485Z,11.47
2022-12-12T04:13:32.199Z,10.87
2022-12-12T04:16:10.367Z,11.53
2022-12-12T04:18:51.057Z,14.23
2022-12-12T04:21:51.791Z,13.67
2022-12-12T04:24:31.746Z,12.63
2022-12-12T04:27:10.907Z,14.60
2022-12-12T04:29:46.938Z,11.10
2022-12-12T04:32:25.865Z,20.63
2022-12-12T04:35:00.689Z,12.63
2022-12-12T04:37:34.178Z,12.53
2022-12-12T04:40:09.643Z,10.23
2022-12-12T04:42:48.264Z,9.33
2022-12-12T04:45:22.618Z,15.73
2022-12-12T04:47:54.756Z,12.10
2022-12-12T04:50:27.025Z,10.57
2022-12-12T04:53:00.063Z,12.53
2022-12-12T04:55:34.599Z,17.10
2022-12-12T04:58:07.307Z,12.23
2022-12-12T05:00:48.892Z,11.53
2022-12-12T05:03:25.282Z,9.73
2022-12-12T05:06:01.331Z,10.00
2022-12-12T05:08:35.643Z,14.50
2022-12-12T05:11:08.434Z,19.83
2022-12-12T05:13:42.441Z,13.70
2022-12-12T05:16:21.542Z,12.00
2022-12-12T05:18:51.647Z,12.33
2022-12-12T05:21:21.581Z,14.07
2022-12-12T05:23:50.611Z,11.50
2022-12-12T05:26:25.153Z,14.23
2022-12-12T05:28:56.424Z,11.47
2022-12-12T05:31:25.886Z,18.07
2022-12-12T05:33:55.047Z,11.30
2022-12-12T05:36:24.299Z,10.20
2022-12-12T05:38:53.803Z,11.37
2022-12-12T05:41:23.222Z,10.57
2022-12-12T05:43:52.619Z,8.83
2022-12-12T05:46:23.730Z,13.73
2022-12-12T05:48:53.437Z,12.90
2022-12-12T05:51:22.652Z,9.07
2022-12-12T05:53:52.684Z,12.05
2022-12-12T05:56:22.700Z,12.20
2022-12-12T05:58:53.054Z,11.87
2022-12-12T06:01:23.507Z,11.97
2022-12-12T06:03:52.674Z,9.87
2022-12-12T06:06:21.294Z,8.63
2022-12-12T06:08:51.755Z,9.50
2022-12-12T06:11:22.802Z,9.53
2022-12-12T06:13:52.735Z,9.77
2022-12-12T06:16:23.773Z,10.77
2022-12-12T06:18:53.652Z,17.63
2022-12-12T06:21:24.762Z,9.80
2022-12-12T06:23:54.643Z,12.73
2022-12-12T06:26:23.437Z,7.70
2022-12-12T06:28:52.456Z,14.27
2022-12-12T06:31:22.983Z,7.90
2022-12-12T06:33:52.108Z,9.47
2022-12-12T06:36:25.017Z,16.10
2022-12-12T06:38:54.417Z,12.20
2022-12-12T06:41:25.593Z,21.23
2022-12-12T06:43:55.579Z,16.10
2022-12-12T06:46:29.572Z,10.10
2022-12-12T06:48:59.082Z,11.83
2022-12-12T06:51:32.790Z,9.93
2022-12-12T06:54:01.658Z,12.53
2022-12-12T06:56:31.325Z,8.30
2022-12-12T06:59:01.154Z,6.90
2022-12-12T07:01:31.692Z,7.77
2022-12-12T07:04:01.147Z,8.03
2022-12-12T07:06:31.438Z,7.70
2022-12-12T07:09:03.100Z,8.40
2022-12-12T07:11:31.853Z,8.23
2022-12-12T07:14:03.804Z,8.10
2022-12-12T07:16:34.825Z,7.73
2022-12-12T07:19:03.975Z,4.70
2022-12-12T07:21:33.119Z,13.00
2022-12-12T07:24:02.650Z,8.00
2022-12-12T07:26:32.212Z,7.10
2022-12-12T07:29:03.841Z,7.57
2022-12-12T07:31:36.191Z,6.40
2022-12-12T07:34:06.495Z,8.47
2022-12-12T07:36:35.881Z,6.63
2022-12-12T07:39:05.730Z,6.33
2022-12-12T07:41:36.474Z,4.40
2022-12-12T07:44:06.433Z,6.30
2022-12-12T07:46:37.077Z,6.70
2022-12-12T07:49:06.290Z,6.37
2022-12-12T07:51:36.487Z,9.10
2022-12-12T07:54:05.919Z,8.07
2022-12-12T07:56:40.399Z,4.80
2022-12-12T07:59:09.614Z,4.37
2022-12-12T08:01:41.605Z,4.80
2022-12-12T08:04:11.160Z,7.90
2022-12-12T08:06:39.643Z,8.60
2022-12-12T08:09:09.890Z,10.07
2022-12-12T08:11:46.114Z,14.30
2022-12-12T08:14:16.846Z,8.00
2022-12-12T08:16:50.178Z,10.40
2022-12-12T08:19:19.682Z,12.40
2022-12-12T08:21:48.350Z,11.13
2022-12-12T08:24:19.056Z,9.83
2022-12-12T08:26:50.726Z,11.70
2022-12-12T08:29:20.613Z,10.77
2022-12-12T08:31:50.892Z,8.50
2022-12-12T08:34:20.817Z,12.50
2022-12-12T08:36:49.713Z,8.20
2022-12-12T08:39:19.463Z,12.20
2022-12-12T08:41:50.374Z,9.60
2022-12-12T08:44:22.413Z,10.80
2022-12-12T08:46:53.020Z,9.40
2022-12-12T08:49:21.677Z,8.93
2022-12-12T08:51:51.640Z,11.50
2022-12-12T08:54:21.554Z,10.50
2022-12-12T08:56:51.184Z,9.40
2022-12-12T08:59:22.037Z,11.00
2022-12-12T09:01:53.491Z,10.17
2022-12-12T09:04:23.701Z,14.10
2022-12-12T09:06:52.139Z,10.87
2022-12-12T09:09:21.756Z,14.87
2022-12-12T09:11:51.162Z,9.73
2022-12-12T09:14:20.586Z,9.10
2022-12-12T09:16:51.563Z,10.53
2022-12-12T09:19:21.017Z,11.97
2022-12-12T09:21:50.537Z,12.37
2022-12-12T09:24:19.755Z,10.97
2022-12-12T09:26:50.368Z,15.60
2022-12-12T09:29:19.655Z,15.83
2022-12-12T09:31:48.924Z,18.80
2022-12-12T09:34:19.589Z,9.70
2022-12-12T09:36:50.295Z,10.50
2022-12-12T09:39:20.959Z,14.90
2022-12-12T09:41:50.630Z,13.43
2022-12-12T09:44:22.680Z,14.80
2022-12-12T09:46:57.296Z,18.50
2022-12-12T09:49:43.719Z,11.83
2022-12-12T09:52:17.069Z,11.07
2022-12-12T09:54:46.741Z,10.47
2022-12-12T09:57:47.514Z,14.90
2022-12-12T10:00:20.574Z,11.50
2022-12-12T10:03:13.946Z,14.87
2022-12-12T10:06:13.495Z,12.53
2022-12-12T10:08:57.020Z,12.60
2022-12-12T10:11:51.294Z,9.57
2022-12-12T10:14:29.078Z,10.60
2022-12-12T10:17:01.308Z,10.97
2022-12-12T10:19:37.428Z,11.83
2022-12-12T10:22:25.567Z,11.53
2022-12-12T10:25:03.387Z,8.60
2022-12-12T10:27:32.583Z,11.47
2022-12-12T10:30:16.957Z,8.97
2022-12-12T10:33:14.839Z,9.20
2022-12-12T10:35:56.161Z,10.27
2022-12-12T10:38:55.034Z,15.40
2022-12-12T10:41:34.453Z,12.60
2022-12-12T10:44:12.165Z,16.30
2022-12-12T10:46:52.375Z,9.93
2022-12-12T10:49:25.417Z,11.60
2022-12-12T10:51:58.841Z,11.33
2022-12-12T10:54:38.751Z,12.83
2022-12-12T10:57:22.485Z,13.77
2022-12-12T10:59:54.129Z,10.70
2022-12-12T11:02:31.491Z,10.83
2022-12-12T11:05:09.293Z,12.17
2022-12-12T11:07:44.312Z,10.00
2022-12-12T11:10:33.735Z,11.93
2022-12-12T11:13:15.864Z,8.77
2022-12-12T11:15:51.944Z,12.97
2022-12-12T11:18:23.743Z,12.90
2022-12-12T11:20:57.800Z,13.50
2022-12-12T11:23:31.248Z,12.07
2022-12-12T11:26:06.612Z,8.20
2022-12-12T11:28:38.933Z,11.03
2022-12-12T11:31:14.345Z,9.13
2022-12-12T11:33:54.445Z,10.53
2022-12-12T11:36:32.092Z,9.30
2022-12-12T11:39:14.142Z,8.47
2022-12-12T11:42:02.396Z,10.57
2022-12-12T11:44:38.745Z,9.93
2022-12-12T11:47:29.469Z,10.50
2022-12-12T11:50:02.853Z,11.37
2022-12-12T11:52:35.889Z,10.63
2022-12-12T11:55:15.863Z,9.87
2022-12-12T11:58:08.740Z,10.47
2022-12-12T12:00:47.184Z,8.57
2022-12-12T12:03:31.075Z,11.47
2022-12-12T12:06:33.551Z,10.57
2022-12-12T12:09:23.690Z,7.47
2022-12-12T12:12:08.160Z,9.63
2022-12-12T12:15:31.622Z,9.43
2022-12-12T12:18:30.479Z,8.70
2022-12-12T12:21:29.691Z,8.70
2022-12-12T12:24:34.001Z,11.10
2022-12-12T12:27:14.646Z,11.57
2022-12-12T12:30:07.231Z,6.70
2022-12-12T12:32:50.206Z,8.93
2022-12-12T12:35:30.984Z,7.43
2022-12-12T12:38:24.425Z,15.63
2022-12-12T12:41:16.072Z,13.93
2022-12-12T12:44:17.563Z,6.50
2022-12-12T12:46:57.197Z,8.50
2022-12-12T12:49:33.980Z,7.47
2022-12-12T12:52:14.164Z,8.10
2022-12-12T12:54:48.976Z,8.40
2022-12-12T12:57:26.535Z,10.50
2022-12-12T13:00:02.185Z,7.50
2022-12-12T13:02:48.610Z,7.67
2022-12-12T13:05:28.550Z,8.27
2022-12-12T13:08:14.446Z,9.30
2022-12-12T13:10:49.504Z,7.93
2022-12-12T13:13:28.513Z,7.90
2022-12-12T13:16:07.404Z,7.60
2022-12-12T13:18:47.061Z,7.87
2022-12-12T13:21:29.308Z,8.43
2022-12-12T13:24:06.065Z,10.63
2022-12-12T13:26:46.592Z,8.07
2022-12-12T13:29:36.284Z,13.17
2022-12-12T13:33:14.366Z,12.70
2022-12-12T13:35:49.914Z,9.27
2022-12-12T13:38:24.806Z,7.93
2022-12-12T13:41:00.150Z,6.97
2022-12-12T13:43:44.085Z,7.27
2022-12-12T13:46:42.338Z,6.63
2022-12-12T13:49:55.614Z,9.17
2022-12-12T13:52:31.636Z,13.57
2022-12-12T13:55:24.105Z,9.60
2022-12-12T13:58:19.496Z,7.80
2022-12-12T14:00:49.012Z,9.17
2022-12-12T14:03:31.519Z,5.40
2022-12-12T14:06:14.174Z,9.27
2022-12-12T14:08:52.870Z,10.17
2022-12-12T14:11:37.702Z,6.57
2022-12-12T14:14:21.697Z,10.47
2022-12-12T14:16:59.262Z,6.33
2022-12-12T14:19:35.401Z,9.97
2022-12-12T14:22:05.045Z,8.80
2022-12-12T14:25:07.675Z,8.17
2022-12-12T14:28:04.616Z,8.40
2022-12-12T14:30:46.406Z,8.30
2022-12-12T14:34:22.427Z,7.73
2022-12-12T14:37:32.598Z,7.87
2022-12-12T14:40:19.776Z,8.17
2022-12-12T14:43:19.678Z,6.20
2022-12-12T14:45:57.998Z,9.67
2022-12-12T14:48:30.528Z,8.83
2022-12-12T14:51:06.681Z,9.97
2022-12-12T14:53:47.394Z,12.13
2022-12-12T14:56:21.128Z,13.97
2022-12-12T14:59:00.363Z,9.10
2022-12-12T15:01:34.957Z,9.77
2022-12-12T15:04:08.372Z,13.77
2022-12-12T15:06:39.781Z,10.70
2022-12-12T15:09:20.405Z,10.03
2022-12-12T15:11:51.076Z,8.43
2022-12-12T15:14:26.453Z,13.40
2022-12-12T15:17:02.993Z,12.60
2022-12-12T15:19:38.574Z,12.97
2022-12-12T15:22:17.433Z,12.20
2022-12-12T15:24:47.314Z,11.03
2022-12-12T15:27:24.048Z,14.63
2022-12-12T15:29:54.003Z,13.23
2022-12-12T15:32:26.658Z,19.17
2022-12-12T15:35:16.622Z,15.00
2022-12-12T15:37:55.047Z,10.63
2022-12-12T15:40:32.311Z,11.33
2022-12-12T15:43:08.547Z,10.27
2022-12-12T15:45:40.915Z,13.80
2022-12-12T15:48:17.471Z,14.70
2022-12-12T15:50:58.923Z,10.57
2022-12-12T15:53:31.528Z,14.73
2022-12-12T15:56:05.136Z,13.47
2022-12-12T15:58:41.368Z,16.73
2022-12-12T16:01:21.946Z,11.63
2022-12-12T16:04:00.389Z,9.90
2022-12-12T16:06:32.396Z,9.83
2022-12-12T16:09:18.726Z,10.70
2022-12-12T16:11:49.996Z,17.00
2022-12-12T16:14:40.209Z,11.83
2022-12-12T16:17:17.608Z,11.97
2022-12-12T16:19:56.445Z,10.20
2022-12-12T16:22:37.330Z,9.35
2022-12-12T16:25:18.968Z,17.57
2022-12-12T16:27:52.916Z,12.83
2022-12-12T16:30:24.490Z,15.10
2022-12-12T16:32:53.744Z,12.27
2022-12-12T16:35:26.167Z,14.47
2022-12-12T16:37:55.325Z,12.80
2022-12-12T16:40:25.980Z,11.83
2022-12-12T16:43:09.410Z,12.17
2022-12-12T16:45:41.894Z,16.70
2022-12-12T16:48:16.723Z,11.80
2022-12-12T16:50:46.873Z,9.93
2022-12-12T16:53:16.545Z,10.30
2022-12-12T16:55:50.067Z,13.90
2022-12-12T16:58:21.414Z,11.87
2022-12-12T17:00:54.697Z,11.80
2022-12-12T17:03:25.365Z,12.20
2022-12-12T17:05:54.565Z,14.53
2022-12-12T17:08:23.369Z,13.80
2022-12-12T17:11:10.203Z,9.93
2022-12-12T17:13:48.112Z,13.53
2022-12-12T17:16:24.151Z,12.47
2022-12-12T17:18:58.531Z,7.13
2022-12-12T17:21:27.743Z,16.73
2022-12-12T17:23:57.273Z,12.33
2022-12-12T17:26:26.982Z,13.50
2022-12-12T17:28:56.075Z,15.77
2022-12-12T17:31:26.972Z,9.33
2022-12-12T17:33:56.688Z,14.17
2022-12-12T17:36:25.917Z,12.77
2022-12-12T17:38:55.442Z,14.97
2022-12-12T17:41:24.504Z,15.93
2022-12-12T17:43:56.583Z,14.80
2022-12-12T17:46:28.784Z,13.70
2022-12-12T17:49:02.057Z,13.43
2022-12-12T17:51:30.972Z,12.70
2022-12-12T17:54:01.025Z,12.33
2022-12-12T17:56:31.128Z,16.00
2022-12-12T17:58:59.770Z,15.90
2022-12-12T18:01:32.635Z,17.17
2022-12-12T18:04:03.416Z,14.73
2022-12-12T18:06:35.278Z,13.57
2022-12-12T18:09:06.075Z,13.07
2022-12-12T18:11:39.175Z,9.63
2022-12-12T18:14:10.325Z,20.77
2022-12-12T18:16:41.117Z,18.30
2022-12-12T18:19:12.350Z,15.03
2022-12-12T18:24:33.274Z,14.70
2022-12-12T18:27:03.696Z,17.57
2022-12-12T18:29:34.371Z,19.37
2022-12-12T18:32:06.535Z,18.83
2022-12-12T18:34:36.936Z,14.50
2022-12-12T18:37:06.504Z,16.00
2022-12-12T18:39:36.334Z,10.97
2022-12-12T18:42:05.721Z,15.13
2022-12-12T18:44:34.823Z,14.67
2022-12-12T18:47:04.983Z,12.43
2022-12-12T18:49:35.193Z,16.37
2022-12-12T18:52:05.526Z,15.07
2022-12-12T18:54:34.637Z,18.33
2022-12-12T18:57:04.174Z,16.33
2022-12-12T18:59:33.381Z,18.63
2022-12-12T19:02:03.771Z,12.10
2022-12-12T19:04:33.168Z,14.20
2022-12-12T19:07:03.106Z,14.17
2022-12-12T19:09:32.701Z,12.43
2022-12-12T19:12:02.763Z,16.27
2022-12-12T19:17:26.753Z,18.47
2022-12-12T19:19:56.776Z,21.63
2022-12-12T19:25:18.976Z,15.10
2022-12-12T19:27:48.649Z,13.17
2022-12-12T19:30:18.025Z,13.67
2022-12-12T19:32:49.182Z,12.80
2022-12-12T19:35:20.105Z,12.23
2022-12-12T19:37:49.463Z,16.53
2022-12-12T19:40:19.743Z,21.07
2022-12-12T19:42:50.073Z,21.40
2022-12-12T19:45:20.126Z,14.53
2022-12-12T19:47:50.240Z,13.30
2022-12-12T19:50:20.199Z,13.77
2022-12-12T19:52:49.103Z,16.40
2022-12-12T19:55:20.095Z,14.63
2022-12-12T19:57:50.216Z,12.77
2022-12-12T20:00:21.439Z,15.70
2022-12-12T20:02:52.317Z,14.97
2022-12-12T20:05:21.923Z,14.00
2022-12-12T20:07:51.716Z,13.57
2022-12-12T20:10:21.551Z,10.73
2022-12-12T20:12:58.263Z,13.43
2022-12-12T20:15:29.890Z,12.67
2022-12-12T20:18:02.112Z,8.07
2022-12-12T20:20:31.890Z,12.33
2022-12-12T20:23:01.398Z,16.00
2022-12-12T20:25:30.257Z,21.47
2022-12-12T20:28:00.680Z,15.67
2022-12-12T20:30:30.868Z,15.47
2022-12-12T20:33:02.706Z,17.07
2022-12-12T20:35:35.322Z,17.50
2022-12-12T20:38:04.424Z,15.43
2022-12-12T20:40:34.206Z,13.93
2022-12-12T20:43:03.823Z,10.43
2022-12-12T20:45:37.492Z,12.93
2022-12-12T20:48:10.416Z,16.90
2022-12-12T20:50:39.083Z,19.03
2022-12-12T20:53:07.875Z,17.03
2022-12-12T20:55:37.468Z,16.37
2022-12-12T20:58:06.760Z,14.57
2022-12-12T21:00:36.889Z,14.63
2022-12-12T21:03:07.642Z,13.90
2022-12-12T21:05:37.032Z,12.50
2022-12-12T21:08:07.295Z,11.57
2022-12-12T21:10:37.348Z,14.80
2022-12-12T21:13:07.256Z,15.93
2022-12-12T21:15:36.559Z,17.27
2022-12-12T21:18:09.235Z,14.63
2022-12-12T21:20:39.414Z,14.70
2022-12-12T21:23:09.798Z,16.83
2022-12-12T21:25:40.064Z,25.90
2022-12-12T21:28:09.847Z,21.77
2022-12-12T21:30:43.262Z,25.10
2022-12-12T21:33:13.759Z,25.43
2022-12-12T21:35:44.372Z,20.00
2022-12-12T21:38:13.398Z,20.90
2022-12-12T21:40:43.175Z,15.40
2022-12-12T21:43:12.119Z,17.50
2022-12-12T21:45:41.937Z,22.77
2022-12-12T21:48:13.619Z,26.57
2022-12-12T21:50:43.476Z,18.47
2022-12-12T21:53:30.078Z,17.03
2022-12-12T21:56:04.056Z,19.93
2022-12-12T21:58:33.669Z,17.70
2022-12-12T22:01:07.902Z,19.70
2022-12-12T22:03:39.140Z,19.97
2022-12-12T22:06:12.452Z,18.30
2022-12-12T22:08:41.807Z,18.57
2022-12-12T22:11:11.877Z,18.67
2022-12-12T22:13:42.584Z,20.90
2022-12-12T22:16:17.572Z,19.07
2022-12-12T22:18:49.556Z,19.30
2022-12-12T22:21:21.574Z,13.00
2022-12-12T22:23:55.521Z,19.53
2022-12-12T22:26:28.143Z,16.70
2022-12-12T22:28:59.382Z,17.77
2022-12-12T22:31:30.889Z,15.53
2022-12-12T22:34:03.875Z,14.90
2022-12-12T22:36:37.721Z,18.47
2022-12-12T22:39:12.278Z,15.37
2022-12-12T22:41:41.870Z,18.70
2022-12-12T22:44:16.845Z,15.50
2022-12-12T22:46:47.902Z,15.07
2022-12-12T22:49:22.632Z,19.43
2022-12-12T22:51:51.535Z,14.13
2022-12-12T22:54:20.786Z,17.60
2022-12-12T22:56:49.949Z,18.70
2022-12-12T22:59:19.928Z,16.10
2022-12-12T23:01:48.408Z,20.43
2022-12-12T23:04:19.022Z,19.00
2022-12-12T23:06:48.043Z,18.83
2022-12-12T23:09:21.833Z,17.33
2022-12-12T23:11:50.804Z,23.53
2022-12-12T23:14:22.876Z,16.97
2022-12-12T23:16:53.725Z,17.50
2022-12-12T23:19:28.811Z,27.00
2022-12-12T23:21:57.885Z,23.77
2022-12-12T23:24:27.288Z,22.03
2022-12-12T23:26:56.429Z,21.53
2022-12-12T23:29:26.876Z,18.27
2022-12-12T23:31:56.014Z,17.40
2022-12-12T23:34:26.724Z,19.13
2022-12-12T23:36:58.222Z,20.50
2022-12-12T23:39:29.151Z,23.80
2022-12-12T23:41:59.014Z,19.60
2022-12-12T23:44:29.394Z,19.30
2022-12-12T23:46:58.810Z,18.70
2022-12-12T23:49:28.751Z,23.70
2022-12-12T23:51:59.904Z,20.17
2022-12-12T23:54:33.725Z,21.07
2022-12-12T23:57:03.870Z,24.77
2022-12-12T23:59:32.897Z,23.00
