createdAt,value
2019-03-04T00:00:47.220Z,2.37
2019-03-04T00:03:17.836Z,2.60
2019-03-04T00:05:48.331Z,2.27
2019-03-04T00:08:18.863Z,2.30
2019-03-04T00:10:49.435Z,2.30
2019-03-04T00:13:19.925Z,2.40
2019-03-04T00:15:50.297Z,2.57
2019-03-04T00:18:20.117Z,2.70
2019-03-04T00:20:50.331Z,2.27
2019-03-04T00:23:20.522Z,2.30
2019-03-04T00:25:51.884Z,2.10
2019-03-04T00:28:22.588Z,2.50
2019-03-04T00:30:53.178Z,2.30
2019-03-04T00:33:23.724Z,2.00
2019-03-04T00:35:54.201Z,2.30
2019-03-04T00:38:24.717Z,2.20
2019-03-04T00:40:55.227Z,2.60
2019-03-04T00:43:25.786Z,2.27
2019-03-04T00:45:56.221Z,2.30
2019-03-04T00:48:26.712Z,2.07
2019-03-04T00:50:57.113Z,2.40
2019-03-04T00:53:27.665Z,2.10
2019-03-04T00:55:58.123Z,2.30
2019-03-04T00:58:28.283Z,2.20
2019-03-04T01:00:58.675Z,2.23
2019-03-04T01:03:29.341Z,2.20
2019-03-04T01:05:59.953Z,2.43
2019-03-04T01:08:30.635Z,2.00
2019-03-04T01:11:00.671Z,2.20
2019-03-04T01:13:31.368Z,2.40
2019-03-04T01:16:02.000Z,2.20
2019-03-04T01:18:32.240Z,2.17
2019-03-04T01:21:02.523Z,2.00
2019-03-04T01:23:32.304Z,2.10
2019-03-04T01:26:02.838Z,2.40
2019-03-04T01:28:33.373Z,2.07
2019-03-04T01:31:03.823Z,1.90
2019-03-04T01:33:34.346Z,1.93
2019-03-04T01:36:04.703Z,1.60
2019-03-04T01:38:34.827Z,1.80
2019-03-04T01:41:04.736Z,2.07
2019-03-04T01:43:35.269Z,1.83
2019-03-04T01:46:05.861Z,1.60
2019-03-04T01:48:35.798Z,2.00
2019-03-04T01:51:06.379Z,2.10
2019-03-04T01:53:36.513Z,1.70
2019-03-04T01:56:07.164Z,1.80
2019-03-04T01:58:37.639Z,1.90
2019-03-04T02:01:08.153Z,2.03
2019-03-04T02:03:38.320Z,2.10
2019-03-04T02:06:08.603Z,2.10
2019-03-04T02:08:39.305Z,1.80
2019-03-04T02:11:09.527Z,2.00
2019-03-04T02:13:40.193Z,1.97
2019-03-04T02:16:10.486Z,1.80
2019-03-04T02:18:41.085Z,1.83
2019-03-04T02:21:10.961Z,2.00
2019-03-04T02:23:41.423Z,2.20
2019-03-04T02:26:23.691Z,1.80
2019-03-04T02:28:54.269Z,2.37
2019-03-04T02:31:24.778Z,2.10
2019-03-04T02:33:54.980Z,1.93
2019-03-04T02:36:25.549Z,2.20
2019-03-04T02:38:56.037Z,1.93
2019-03-04T02:41:26.678Z,2.00
2019-03-04T02:43:56.955Z,1.93
2019-03-04T02:46:27.593Z,1.87
2019-03-04T02:48:58.256Z,1.80
2019-03-04T02:51:28.600Z,2.10
2019-03-04T02:53:59.076Z,2.00
2019-03-04T02:56:29.648Z,2.27
2019-03-04T02:59:00.168Z,2.00
2019-03-04T03:01:30.838Z,2.10
2019-03-04T03:04:01.313Z,1.80
2019-03-04T03:06:31.912Z,1.90
2019-03-04T03:09:02.730Z,1.80
2019-03-04T03:11:33.192Z,2.13
2019-03-04T03:14:03.733Z,2.00
2019-03-04T03:16:34.331Z,1.93
2019-03-04T03:19:04.801Z,1.77
2019-03-04T03:21:35.388Z,2.10
2019-03-04T03:24:05.596Z,1.90
2019-03-04T03:26:36.002Z,2.27
2019-03-04T03:29:06.599Z,1.73
2019-03-04T03:31:36.740Z,1.80
2019-03-04T03:34:06.860Z,1.87
2019-03-04T03:36:37.651Z,1.90
2019-03-04T03:39:08.410Z,1.73
2019-03-04T03:41:38.996Z,1.90
2019-03-04T03:44:09.483Z,1.90
2019-03-04T03:46:39.994Z,1.60
2019-03-04T03:49:10.360Z,1.73
2019-03-04T03:51:40.649Z,1.73
2019-03-04T03:54:11.228Z,1.70
2019-03-04T03:56:41.730Z,2.00
2019-03-04T03:59:12.289Z,2.30
2019-03-04T04:01:42.464Z,2.27
2019-03-04T04:04:12.421Z,1.80
2019-03-04T04:06:43.086Z,1.70
2019-03-04T04:09:13.704Z,1.80
2019-03-04T04:11:44.020Z,2.30
2019-03-04T04:14:14.476Z,2.10
2019-03-04T04:16:44.904Z,1.93
2019-03-04T04:19:15.164Z,1.97
2019-03-04T04:21:45.637Z,2.00
2019-03-04T04:24:16.144Z,2.00
2019-03-04T04:26:46.382Z,2.10
2019-03-04T04:29:16.534Z,1.93
2019-03-04T04:31:46.407Z,1.97
2019-03-04T04:34:16.932Z,1.90
2019-03-04T04:36:46.748Z,1.77
2019-03-04T04:39:17.358Z,1.63
2019-03-04T04:41:47.547Z,1.93
2019-03-04T04:44:18.128Z,1.90
2019-03-04T04:46:58.879Z,1.70
2019-03-04T04:49:31.522Z,1.87
2019-03-04T04:52:02.057Z,1.90
2019-03-04T04:54:32.603Z,1.67
2019-03-04T04:57:03.064Z,1.90
2019-03-04T04:59:32.975Z,1.80
2019-03-04T05:02:03.627Z,2.00
2019-03-04T05:04:34.207Z,1.80
2019-03-04T05:07:04.494Z,2.00
2019-03-04T05:09:34.894Z,1.90
2019-03-04T05:12:05.213Z,1.80
2019-03-04T05:14:35.488Z,2.00
2019-03-04T05:17:05.290Z,1.90
2019-03-04T05:19:35.469Z,2.20
2019-03-04T05:22:05.759Z,1.83
2019-03-04T05:24:35.665Z,1.80
2019-03-04T05:27:06.112Z,1.87
2019-03-04T05:29:36.620Z,2.00
2019-03-04T05:32:06.799Z,1.70
2019-03-04T05:34:37.419Z,1.80
2019-03-04T05:37:08.016Z,2.10
2019-03-04T05:39:38.499Z,1.80
2019-03-04T05:42:08.757Z,1.80
2019-03-04T05:44:39.098Z,1.97
2019-03-04T05:47:09.734Z,1.67
2019-03-04T05:49:40.331Z,1.70
2019-03-04T05:52:10.951Z,1.80
2019-03-04T05:54:41.460Z,1.90
2019-03-04T05:57:11.946Z,1.67
2019-03-04T05:59:41.842Z,1.97
2019-03-04T06:02:12.845Z,1.83
2019-03-04T06:04:45.308Z,1.80
2019-03-04T06:07:37.106Z,1.50
2019-03-04T06:10:09.604Z,1.70
2019-03-04T06:12:40.121Z,1.67
2019-03-04T06:15:14.422Z,1.80
2019-03-04T06:17:44.774Z,1.80
2019-03-04T06:20:15.980Z,1.47
2019-03-04T06:22:46.249Z,1.50
2019-03-04T06:25:18.370Z,1.67
2019-03-04T06:27:48.967Z,1.63
2019-03-04T06:30:21.811Z,1.50
2019-03-04T06:32:52.387Z,1.60
2019-03-04T06:35:22.936Z,1.50
2019-03-04T06:37:53.539Z,1.60
2019-03-04T06:40:23.997Z,1.50
2019-03-04T06:42:54.625Z,2.10
2019-03-04T06:45:25.135Z,1.87
2019-03-04T06:47:55.089Z,1.70
2019-03-04T06:50:59.737Z,1.53
2019-03-04T06:53:53.200Z,1.80
2019-03-04T06:56:40.035Z,1.60
2019-03-04T06:59:27.971Z,1.43
2019-03-04T07:02:01.594Z,1.63
2019-03-04T07:05:05.435Z,1.50
2019-03-04T07:07:35.767Z,1.60
2019-03-04T07:10:06.034Z,1.97
2019-03-04T07:12:36.543Z,1.43
2019-03-04T07:15:06.732Z,1.70
2019-03-04T07:17:36.907Z,1.43
2019-03-04T07:20:11.083Z,1.80
2019-03-04T07:22:41.566Z,1.70
2019-03-04T07:25:12.173Z,1.50
2019-03-04T07:27:44.353Z,1.63
2019-03-04T07:30:15.222Z,2.13
2019-03-04T07:32:45.605Z,1.70
2019-03-04T07:35:15.905Z,1.80
2019-03-04T07:37:46.377Z,1.87
2019-03-04T07:40:16.658Z,2.00
2019-03-04T07:42:47.199Z,1.83
2019-03-04T07:45:17.679Z,1.43
2019-03-04T07:47:48.187Z,1.50
2019-03-04T07:50:18.379Z,1.70
2019-03-04T07:52:50.465Z,1.77
2019-03-04T07:55:21.077Z,1.70
2019-03-04T07:57:51.719Z,1.80
2019-03-04T08:00:21.940Z,1.43
2019-03-04T08:02:52.591Z,1.77
2019-03-04T08:05:23.268Z,1.70
2019-03-04T08:07:53.855Z,1.73
2019-03-04T08:10:52.825Z,1.80
2019-03-04T08:13:32.972Z,1.70
2019-03-04T08:16:03.647Z,1.90
2019-03-04T08:18:34.299Z,1.67
2019-03-04T08:21:04.945Z,1.80
2019-03-04T08:23:35.249Z,2.00
2019-03-04T08:26:06.588Z,1.90
2019-03-04T08:28:36.875Z,1.80
2019-03-04T08:31:07.355Z,1.90
2019-03-04T08:33:37.842Z,1.97
2019-03-04T08:36:08.279Z,1.90
2019-03-04T08:38:38.743Z,1.70
2019-03-04T08:41:09.189Z,1.70
2019-03-04T08:43:39.124Z,1.77
2019-03-04T08:46:09.731Z,2.00
2019-03-04T08:48:40.263Z,1.90
2019-03-04T08:51:10.655Z,1.87
2019-03-04T08:53:40.816Z,1.73
2019-03-04T08:56:12.372Z,1.90
2019-03-04T08:58:42.880Z,1.50
2019-03-04T09:01:13.468Z,1.97
2019-03-04T09:03:44.033Z,2.10
2019-03-04T09:06:13.958Z,1.80
2019-03-04T09:08:44.677Z,1.73
2019-03-04T09:11:15.205Z,1.90
2019-03-04T09:13:45.412Z,1.90
2019-03-04T09:16:15.897Z,1.60
2019-03-04T09:18:46.413Z,1.87
2019-03-04T09:21:16.568Z,1.57
2019-03-04T09:23:47.206Z,1.67
2019-03-04T09:26:17.792Z,2.00
2019-03-04T09:28:47.409Z,1.90
2019-03-04T09:31:17.667Z,1.70
2019-03-04T09:33:48.178Z,1.53
2019-03-04T09:36:18.634Z,2.13
2019-03-04T09:38:49.210Z,1.83
2019-03-04T09:41:19.694Z,1.90
2019-03-04T09:43:50.145Z,1.87
2019-03-04T09:46:20.522Z,1.67
2019-03-04T09:48:51.096Z,1.90
2019-03-04T09:51:24.302Z,2.30
2019-03-04T09:53:53.448Z,1.93
2019-03-04T09:56:23.620Z,1.70
2019-03-04T09:58:53.885Z,1.33
2019-03-04T10:01:43.941Z,1.47
2019-03-04T10:05:04.146Z,1.20
2019-03-04T10:08:10.167Z,0.87
2019-03-04T10:11:30.636Z,1.00
2019-03-04T10:14:36.390Z,0.70
2019-03-04T10:17:47.117Z,0.77
2019-03-04T10:20:40.892Z,0.50
2019-03-04T10:23:28.783Z,0.50
2019-03-04T10:26:27.694Z,0.50
2019-03-04T10:29:56.836Z,0.63
2019-03-04T10:33:22.448Z,0.53
2019-03-04T10:36:51.626Z,0.57
2019-03-04T10:39:51.409Z,0.70
2019-03-04T10:43:11.176Z,0.50
2019-03-04T10:46:28.156Z,0.63
2019-03-04T10:48:58.319Z,0.70
2019-03-04T10:51:28.571Z,0.70
2019-03-04T10:53:59.173Z,0.60
2019-03-04T10:56:29.070Z,0.70
2019-03-04T10:58:59.494Z,0.70
2019-03-04T11:01:30.763Z,0.60
2019-03-04T11:04:01.523Z,0.53
2019-03-04T11:06:31.483Z,0.60
2019-03-04T11:09:02.026Z,0.60
2019-03-04T11:11:32.587Z,0.60
2019-03-04T11:14:03.308Z,0.60
2019-03-04T11:16:33.624Z,0.60
2019-03-04T11:19:04.276Z,0.60
2019-03-04T11:21:34.898Z,0.60
2019-03-04T11:24:06.810Z,0.43
2019-03-04T11:26:37.508Z,0.70
2019-03-04T11:29:10.189Z,0.50
2019-03-04T11:31:40.190Z,0.70
2019-03-04T11:34:10.559Z,0.43
2019-03-04T11:36:40.918Z,0.67
2019-03-04T11:39:56.526Z,0.53
2019-03-04T11:42:26.975Z,0.60
2019-03-04T11:44:57.320Z,1.63
2019-03-04T11:47:27.781Z,0.40
2019-03-04T11:49:58.378Z,0.50
2019-03-04T11:52:28.678Z,0.60
2019-03-04T11:54:59.293Z,0.60
2019-03-04T11:57:29.465Z,0.70
2019-03-04T11:59:59.721Z,0.50
2019-03-04T12:02:38.822Z,0.70
2019-03-04T12:05:03.675Z,1.27
2019-03-04T12:07:34.137Z,0.90
2019-03-04T12:10:04.563Z,0.70
2019-03-04T12:12:35.075Z,0.70
2019-03-04T12:15:06.276Z,1.37
2019-03-04T12:17:36.223Z,0.83
2019-03-04T12:20:07.868Z,0.90
2019-03-04T12:22:38.228Z,0.90
2019-03-04T12:25:10.297Z,0.90
2019-03-04T12:27:40.818Z,0.90
2019-03-04T12:30:14.920Z,0.80
2019-03-04T12:32:44.842Z,0.70
2019-03-04T12:35:15.781Z,0.80
2019-03-04T12:37:46.218Z,0.60
2019-03-04T12:40:17.247Z,0.60
2019-03-04T12:42:47.832Z,0.70
2019-03-04T12:45:17.650Z,0.87
2019-03-04T12:47:48.447Z,0.77
2019-03-04T12:50:20.942Z,0.80
2019-03-04T12:52:51.267Z,0.90
2019-03-04T12:55:21.820Z,0.83
2019-03-04T12:57:51.995Z,0.80
2019-03-04T13:00:23.343Z,0.83
2019-03-04T13:02:57.566Z,0.77
2019-03-04T13:05:27.291Z,0.90
2019-03-04T13:07:57.460Z,0.90
2019-03-04T13:10:27.677Z,0.80
2019-03-04T13:12:58.264Z,0.60
2019-03-04T13:15:28.528Z,1.07
2019-03-04T13:17:58.772Z,0.70
2019-03-04T13:20:28.736Z,0.80
2019-03-04T13:22:58.897Z,0.73
2019-03-04T13:25:29.024Z,1.07
2019-03-04T13:28:07.769Z,0.97
2019-03-04T13:30:31.737Z,0.80
2019-03-04T13:33:02.534Z,0.80
2019-03-04T13:35:32.806Z,1.07
2019-03-04T13:38:03.607Z,1.10
2019-03-04T13:40:34.415Z,0.87
2019-03-04T13:43:04.871Z,0.90
2019-03-04T13:45:35.383Z,1.00
2019-03-04T13:48:05.618Z,1.30
2019-03-04T13:50:36.409Z,1.13
2019-03-04T13:53:08.123Z,1.23
2019-03-04T13:55:37.920Z,1.30
2019-03-04T13:58:08.187Z,1.10
2019-03-04T14:00:38.812Z,1.30
2019-03-04T14:03:09.269Z,1.20
2019-03-04T14:05:39.645Z,1.67
2019-03-04T14:08:10.226Z,1.37
2019-03-04T14:10:40.874Z,1.57
2019-03-04T14:13:11.557Z,1.43
2019-03-04T14:15:41.913Z,1.70
2019-03-04T14:18:12.357Z,1.43
2019-03-04T14:20:42.649Z,1.20
2019-03-04T14:23:13.312Z,1.20
2019-03-04T14:25:43.739Z,1.50
2019-03-04T14:28:14.017Z,1.30
2019-03-04T14:30:44.494Z,1.33
2019-03-04T14:33:14.669Z,1.13
2019-03-04T14:35:45.317Z,1.33
2019-03-04T14:38:15.790Z,1.00
2019-03-04T14:40:46.391Z,1.43
2019-03-04T14:43:16.919Z,1.23
2019-03-04T14:45:47.386Z,1.23
2019-03-04T14:48:18.152Z,1.13
2019-03-04T14:50:48.534Z,1.10
2019-03-04T14:53:19.137Z,1.30
2019-03-04T14:55:49.616Z,1.40
2019-03-04T14:58:20.410Z,1.37
2019-03-04T15:00:51.524Z,1.23
2019-03-04T15:03:23.925Z,1.00
2019-03-04T15:05:53.975Z,1.30
2019-03-04T15:08:24.600Z,1.00
2019-03-04T15:10:54.899Z,1.03
2019-03-04T15:13:25.281Z,1.10
2019-03-04T15:16:02.447Z,1.00
2019-03-04T15:18:27.663Z,1.10
2019-03-04T15:20:57.914Z,0.80
2019-03-04T15:23:28.517Z,1.10
2019-03-04T15:25:58.830Z,0.87
2019-03-04T15:28:29.069Z,1.00
2019-03-04T15:31:00.657Z,1.03
2019-03-04T15:33:31.287Z,1.13
2019-03-04T15:36:01.816Z,1.23
2019-03-04T15:38:32.395Z,0.90
2019-03-04T15:41:03.002Z,1.03
2019-03-04T15:43:33.594Z,0.70
2019-03-04T15:46:03.903Z,0.83
2019-03-04T15:48:34.444Z,1.20
2019-03-04T15:51:05.140Z,0.93
2019-03-04T15:53:35.882Z,1.03
2019-03-04T15:56:06.726Z,1.10
2019-03-04T15:58:37.365Z,0.93
2019-03-04T16:01:10.332Z,1.03
2019-03-04T16:03:40.896Z,1.07
2019-03-04T16:06:11.578Z,1.20
2019-03-04T16:08:43.924Z,0.93
2019-03-04T16:11:14.424Z,1.23
2019-03-04T16:13:52.688Z,0.97
2019-03-04T16:16:17.046Z,1.00
2019-03-04T16:18:47.260Z,0.80
2019-03-04T16:21:17.649Z,1.13
2019-03-04T16:23:48.506Z,1.00
2019-03-04T16:26:18.595Z,1.13
2019-03-04T16:28:49.290Z,1.00
2019-03-04T16:31:19.505Z,1.03
2019-03-04T16:33:49.416Z,0.73
2019-03-04T16:36:20.995Z,0.60
2019-03-04T16:38:51.449Z,1.00
2019-03-04T16:41:21.888Z,1.10
2019-03-04T16:43:52.274Z,0.83
2019-03-04T16:46:22.852Z,1.20
2019-03-04T16:48:53.129Z,1.23
2019-03-04T16:51:23.788Z,0.90
2019-03-04T16:53:54.330Z,1.27
2019-03-04T16:56:24.622Z,1.00
2019-03-04T16:58:55.266Z,1.30
2019-03-04T17:01:25.272Z,2.33
2019-03-04T17:03:55.435Z,2.40
2019-03-04T17:06:25.752Z,2.80
2019-03-04T17:08:56.208Z,2.07
2019-03-04T17:11:26.798Z,3.30
2019-03-04T17:13:57.218Z,1.10
2019-03-04T17:16:27.689Z,1.00
2019-03-04T17:18:58.062Z,0.83
2019-03-04T17:21:28.621Z,0.93
2019-03-04T17:23:59.223Z,0.70
2019-03-04T17:26:29.836Z,0.57
2019-03-04T17:29:00.404Z,0.70
2019-03-04T17:31:31.041Z,0.60
2019-03-04T17:34:01.521Z,0.70
2019-03-04T17:36:31.812Z,0.80
2019-03-04T17:39:02.043Z,0.70
2019-03-04T17:41:32.250Z,0.37
2019-03-04T17:44:02.506Z,0.50
2019-03-04T17:46:32.966Z,0.60
2019-03-04T17:49:03.466Z,0.60
2019-03-04T17:51:33.705Z,0.40
2019-03-04T17:54:03.878Z,0.60
2019-03-04T17:56:34.123Z,0.43
2019-03-04T17:59:04.228Z,0.40
2019-03-04T18:01:34.798Z,0.50
2019-03-04T18:04:05.092Z,0.40
2019-03-04T18:06:35.382Z,0.40
2019-03-04T18:09:07.132Z,0.50
2019-03-04T18:11:37.478Z,0.80
2019-03-04T18:14:09.569Z,0.70
2019-03-04T18:16:39.743Z,0.90
2019-03-04T18:19:10.436Z,0.60
2019-03-04T18:21:40.618Z,0.50
2019-03-04T18:24:11.154Z,0.47
2019-03-04T18:26:58.618Z,0.60
2019-03-04T18:29:58.310Z,0.80
2019-03-04T18:33:23.398Z,0.70
2019-03-04T18:36:25.024Z,1.50
2019-03-04T18:39:39.800Z,0.90
2019-03-04T18:42:50.720Z,0.60
2019-03-04T18:45:50.856Z,0.60
2019-03-04T18:48:56.172Z,0.80
2019-03-04T18:51:26.930Z,0.40
2019-03-04T18:53:59.754Z,0.43
2019-03-04T18:56:29.990Z,0.50
2019-03-04T18:59:00.328Z,0.60
2019-03-04T19:01:30.916Z,0.60
2019-03-04T19:04:01.437Z,0.80
2019-03-04T19:06:32.010Z,0.80
2019-03-04T19:09:01.857Z,0.77
2019-03-04T19:11:32.542Z,0.50
2019-03-04T19:14:03.143Z,0.83
2019-03-04T19:16:33.457Z,0.87
2019-03-04T19:19:04.010Z,0.97
2019-03-04T19:21:34.245Z,0.70
2019-03-04T19:24:04.200Z,1.13
2019-03-04T19:26:34.635Z,0.73
2019-03-04T19:29:04.458Z,0.70
2019-03-04T19:31:35.022Z,0.67
2019-03-04T19:34:05.342Z,0.70
2019-03-04T19:36:35.871Z,0.60
2019-03-04T19:39:08.412Z,0.80
2019-03-04T19:41:38.994Z,0.60
2019-03-04T19:44:09.603Z,0.60
2019-03-04T19:46:40.185Z,0.60
2019-03-04T19:49:10.882Z,0.50
2019-03-04T19:51:41.404Z,0.40
2019-03-04T19:54:11.716Z,0.50
2019-03-04T19:56:42.008Z,0.60
2019-03-04T19:59:12.689Z,0.50
2019-03-04T20:01:43.088Z,0.60
2019-03-04T20:04:13.694Z,0.70
2019-03-04T20:06:43.983Z,0.67
2019-03-04T20:09:14.715Z,0.60
2019-03-04T20:11:45.091Z,0.60
2019-03-04T20:14:15.227Z,0.60
2019-03-04T20:16:45.888Z,0.70
2019-03-04T20:19:16.090Z,0.70
2019-03-04T20:21:46.460Z,0.80
2019-03-04T20:24:16.960Z,0.70
2019-03-04T20:26:47.201Z,0.60
2019-03-04T20:29:17.963Z,0.67
2019-03-04T20:31:48.424Z,0.80
2019-03-04T20:34:18.595Z,0.80
2019-03-04T20:36:49.128Z,0.80
2019-03-04T20:39:20.205Z,0.80
2019-03-04T20:41:50.508Z,0.97
2019-03-04T20:44:20.410Z,0.90
2019-03-04T20:46:50.672Z,0.80
2019-03-04T20:49:21.077Z,1.00
2019-03-04T20:51:50.876Z,0.77
2019-03-04T20:54:21.512Z,0.90
2019-03-04T20:56:51.664Z,0.80
2019-03-04T20:59:21.960Z,0.90
2019-03-04T21:01:52.600Z,1.00
2019-03-04T21:04:22.844Z,1.00
2019-03-04T21:06:53.152Z,1.00
2019-03-04T21:09:24.020Z,1.00
2019-03-04T21:11:54.156Z,1.00
2019-03-04T21:14:24.782Z,1.00
2019-03-04T21:16:55.319Z,1.10
2019-03-04T21:19:25.481Z,1.17
2019-03-04T21:21:55.749Z,1.10
2019-03-04T21:24:26.266Z,1.13
2019-03-04T21:26:56.925Z,1.10
2019-03-04T21:29:45.532Z,1.10
2019-03-04T21:32:45.989Z,0.90
2019-03-04T21:36:14.349Z,0.57
2019-03-04T21:38:44.246Z,0.50
2019-03-04T21:41:25.922Z,0.60
2019-03-04T21:44:39.534Z,0.40
2019-03-04T21:47:28.485Z,0.33
2019-03-04T21:49:58.758Z,0.30
2019-03-04T21:53:05.461Z,0.30
2019-03-04T21:55:46.904Z,0.30
2019-03-04T21:58:17.276Z,0.20
2019-03-04T22:00:50.667Z,0.20
2019-03-04T22:03:25.800Z,0.20
2019-03-04T22:05:55.953Z,0.30
2019-03-04T22:08:26.231Z,0.33
2019-03-04T22:10:56.596Z,0.30
2019-03-04T22:13:26.914Z,0.30
2019-03-04T22:15:57.143Z,0.30
2019-03-04T22:18:27.787Z,0.40
2019-03-04T22:20:58.254Z,0.30
2019-03-04T22:23:28.824Z,0.40
2019-03-04T22:26:02.078Z,0.40
2019-03-04T22:28:31.430Z,0.40
2019-03-04T22:31:01.955Z,0.40
2019-03-04T22:33:32.597Z,0.50
2019-03-04T22:36:02.841Z,0.40
2019-03-04T22:38:33.410Z,0.40
2019-03-04T22:41:03.382Z,0.50
2019-03-04T22:43:34.015Z,0.50
2019-03-04T22:46:04.799Z,0.50
2019-03-04T22:48:35.307Z,0.63
2019-03-04T22:51:05.803Z,0.80
2019-03-04T22:53:36.051Z,0.70
2019-03-04T22:56:06.596Z,0.80
2019-03-04T22:58:36.987Z,0.73
2019-03-04T23:01:37.179Z,0.60
2019-03-04T23:04:40.578Z,0.70
2019-03-04T23:07:13.057Z,0.53
2019-03-04T23:10:07.835Z,0.70
2019-03-04T23:12:43.779Z,0.70
2019-03-04T23:15:17.199Z,0.60
2019-03-04T23:17:47.417Z,0.60
2019-03-04T23:20:17.918Z,0.60
2019-03-04T23:22:48.277Z,0.60
2019-03-04T23:25:18.499Z,0.50
2019-03-04T23:27:48.983Z,0.63
2019-03-04T23:30:19.395Z,0.67
2019-03-04T23:32:49.683Z,0.70
2019-03-04T23:35:19.908Z,0.73
2019-03-04T23:37:50.012Z,0.70
2019-03-04T23:40:20.503Z,0.73
2019-03-04T23:42:50.992Z,0.90
2019-03-04T23:45:21.542Z,0.70
2019-03-04T23:47:52.091Z,0.80
2019-03-04T23:50:23.573Z,0.67
2019-03-04T23:52:54.184Z,0.80
2019-03-04T23:55:24.369Z,0.77
2019-03-04T23:57:54.910Z,0.70
